sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66256;SDS011;53049;43.446;3.698;2023-07-30T00:02:18;14.57;;;8.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:04:44;15.57;;;8.25;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:07:10;13.32;;;6.82;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:09:37;14.45;;;7.55;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:12:04;12.13;;;7.93;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:14:31;12.52;;;7.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:16:56;13.13;;;7.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:19:22;11.82;;;7.05;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:21:47;14.70;;;7.47;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:24:13;10.30;;;6.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:26:39;7.38;;;4.95;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:29:04;7.13;;;4.53;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:31:30;5.72;;;4.22;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:33:56;6.00;;;3.58;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:36:21;5.30;;;3.55;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:38:47;5.55;;;3.42;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:41:12;7.22;;;3.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:43:38;6.75;;;3.33;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:46:04;6.38;;;3.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:48:29;6.28;;;3.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:50:55;6.88;;;3.58;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:53:22;7.85;;;3.72;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:55:49;5.82;;;3.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T00:58:15;4.80;;;3.28;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:00:41;3.75;;;2.78;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:03:07;4.88;;;3.22;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:05:33;5.22;;;3.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:07:59;4.88;;;3.10;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:10:24;3.83;;;2.75;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:12:51;3.75;;;2.78;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:15:17;4.80;;;2.97;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:17:43;4.10;;;2.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:20:10;3.55;;;2.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:22:36;2.90;;;2.45;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:25:02;2.83;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:27:29;4.40;;;2.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:32:45;4.32;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:35:15;3.13;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:37:42;2.70;;;2.05;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:40:09;3.20;;;2.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:42:35;2.95;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:45:02;3.47;;;2.03;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:47:27;3.55;;;2.05;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:49:53;2.50;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:52:19;4.50;;;2.25;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:54:44;4.18;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:57:10;2.45;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T01:59:37;3.45;;;2.35;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:02:03;2.63;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:04:29;2.25;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:06:54;2.88;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:09:20;2.20;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:11:46;2.55;;;1.67;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:14:12;2.65;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:16:37;2.50;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:19:03;3.83;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:21:29;1.92;;;1.73;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:23:57;1.83;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:26:24;1.75;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:28:50;2.63;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:31:15;2.35;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:33:41;2.25;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:36:06;3.72;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:38:32;2.47;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:40:58;2.30;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:43:23;2.33;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:45:49;3.83;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:48:15;1.85;;;1.45;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:50:40;2.22;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:53:06;3.30;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:55:32;2.67;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T02:57:57;2.22;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:00:23;2.10;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:02:49;3.17;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:05:14;3.22;;;1.95;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:07:40;3.70;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:10:06;2.42;;;1.83;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:12:31;3.05;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:14:57;2.08;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:17:23;2.35;;;1.77;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:19:48;2.22;;;1.73;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:22:14;2.67;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:24:39;2.28;;;1.73;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:27:06;2.40;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:29:32;2.30;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:31:57;2.17;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:34:23;3.20;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:36:48;2.83;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:39:14;3.08;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:41:40;2.53;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:44:05;2.63;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:46:31;2.65;;;1.92;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:48:56;2.67;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:51:22;2.00;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:53:48;2.38;;;1.45;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:56:13;2.55;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T03:58:39;1.95;;;1.52;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:01:04;2.38;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:03:31;4.25;;;2.03;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:05:57;3.90;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:08:23;1.85;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:10:48;1.80;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:13:14;2.20;;;1.83;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:15:41;1.90;;;1.73;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:18:07;2.00;;;1.75;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:20:32;1.92;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:22:58;2.65;;;1.95;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:25:23;2.47;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:27:49;2.60;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:30:15;3.72;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:32:40;2.95;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:35:06;3.03;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:37:32;3.08;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:39:58;2.75;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:42:23;2.30;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:44:49;2.58;;;1.55;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:47:14;4.45;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:49:40;2.25;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:52:09;3.92;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:54:35;4.30;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:57:03;1.88;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T04:59:30;2.38;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:01:58;2.70;;;1.55;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:04:24;1.85;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:06:50;2.25;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:09:16;3.13;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:11:41;2.53;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:14:07;1.95;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:16:32;1.75;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:18:58;2.00;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:21:24;2.53;;;1.52;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:23:50;1.50;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:26:15;3.15;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:28:41;4.40;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:31:06;1.60;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:33:32;2.55;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:35:57;2.67;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:38:23;1.67;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:40:49;1.60;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:43:14;1.85;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:45:40;2.20;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:48:06;2.25;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:50:32;3.45;;;1.42;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:52:57;2.40;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:55:23;1.85;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-07-30T05:57:48;1.85;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:00:14;1.65;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:02:40;1.95;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:05:05;2.92;;;1.52;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:07:31;3.83;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:09:57;2.50;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:12:22;2.28;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:14:48;1.63;;;1.52;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:17:14;2.28;;;1.67;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:19:39;2.08;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:22:05;1.95;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:24:30;1.75;;;1.45;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:26:56;1.80;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:29:22;2.65;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:31:47;2.45;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:34:13;3.72;;;1.33;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:36:39;2.90;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:39:05;2.47;;;1.55;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:41:30;1.70;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:43:56;4.32;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:46:21;3.53;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:48:47;2.03;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:51:13;3.78;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:53:39;2.92;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:56:04;1.73;;;1.48;;
66256;SDS011;53049;43.446;3.698;2023-07-30T06:58:30;1.90;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:00:55;1.98;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:03:21;5.97;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:05:53;2.35;;;1.42;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:08:20;2.10;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:10:46;3.78;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:13:11;1.85;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:15:40;1.70;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:18:06;2.88;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:20:32;2.17;;;1.15;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:22:58;1.63;;;1.42;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:25:23;2.78;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:27:49;3.67;;;1.45;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:30:15;4.50;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:32:41;2.42;;;1.52;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:35:07;2.75;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:37:33;1.42;;;1.33;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:39:58;4.28;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:42:24;1.48;;;1.38;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:44:49;2.63;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:47:15;4.15;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:49:41;2.00;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:52:07;1.70;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:54:33;1.40;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:56:59;1.55;;;1.33;;
66256;SDS011;53049;43.446;3.698;2023-07-30T07:59:25;1.40;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:01:50;2.13;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:04:16;2.28;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:06:42;1.63;;;1.33;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:09:08;2.50;;;1.13;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:11:34;1.83;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:14:00;1.33;;;1.23;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:16:26;1.50;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:18:51;2.03;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:21:17;1.50;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:23:45;1.73;;;1.45;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:26:11;4.20;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:28:37;2.28;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:31:02;1.77;;;1.48;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:33:28;1.50;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:35:58;1.65;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:38:24;1.00;;;1.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:40:51;1.30;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:43:20;2.55;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:45:45;1.02;;;1.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:48:11;1.40;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:50:37;1.33;;;1.23;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:53:03;1.98;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:55:32;3.85;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T08:57:59;1.75;;;1.10;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:00:26;1.85;;;1.25;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:03:00;1.30;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:05:29;2.13;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:07:55;2.40;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:10:22;1.83;;;1.52;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:12:55;3.03;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:15:30;1.65;;;1.27;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:18:00;1.00;;;1.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:20:26;4.18;;;2.38;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:22:52;2.35;;;1.45;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:25:20;1.35;;;1.25;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:27:50;1.48;;;1.23;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:30:21;1.33;;;1.23;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:32:51;1.40;;;1.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:35:20;1.65;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:37:46;1.38;;;1.27;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:40:12;1.50;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:42:44;2.15;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:45:21;1.30;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:47:49;1.70;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:50:15;1.25;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:52:42;2.70;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:55:08;1.60;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T09:57:36;3.20;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:00:02;1.98;;;1.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:02:30;2.20;;;1.58;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:04:57;2.17;;;1.38;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:07:25;1.88;;;1.45;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:09:53;1.02;;;1.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:12:27;4.03;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:14:55;2.05;;;1.23;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:17:21;1.95;;;1.55;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:19:48;1.98;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:27:35;2.08;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:40:40;3.17;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:43:16;1.92;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:45:48;1.90;;;1.48;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:48:16;1.95;;;1.55;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:50:42;2.13;;;1.42;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:53:13;4.68;;;1.75;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:55:40;2.80;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T10:58:06;2.90;;;1.83;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:00:32;2.05;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:02:57;3.08;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:05:23;1.60;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:07:50;2.08;;;1.48;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:10:16;1.63;;;1.42;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:12:42;1.80;;;1.63;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:15:08;3.28;;;1.55;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:17:35;2.58;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:20:01;2.60;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:22:30;2.60;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:24:57;2.20;;;1.77;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:27:23;2.13;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:29:55;2.72;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:32:22;3.20;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:34:54;3.13;;;1.48;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:37:20;3.15;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:39:46;1.50;;;1.40;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:42:13;2.10;;;1.42;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:44:39;2.38;;;1.85;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:47:05;3.65;;;1.70;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:49:31;2.67;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:52:09;3.35;;;1.55;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:54:36;1.70;;;1.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:57:02;3.22;;;1.83;;
66256;SDS011;53049;43.446;3.698;2023-07-30T11:59:28;2.25;;;1.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:01:56;3.00;;;2.05;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:04:22;2.60;;;1.83;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:06:50;3.00;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:09:22;2.25;;;1.65;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:12:00;2.80;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:14:27;2.92;;;2.22;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:16:58;3.15;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:19:25;3.05;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:21:51;2.70;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:24:16;4.10;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:26:42;3.15;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:29:08;2.78;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:31:33;3.55;;;2.05;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:33:59;3.28;;;2.17;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:36:25;3.25;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:38:51;3.05;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:41:18;2.75;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:43:50;4.28;;;2.22;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:46:17;3.35;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:48:43;2.42;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:51:09;3.40;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:53:35;3.40;;;2.08;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:56:00;3.60;;;2.08;;
66256;SDS011;53049;43.446;3.698;2023-07-30T12:58:26;3.90;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:00:52;5.03;;;1.95;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:03:17;3.35;;;2.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:05:43;6.55;;;2.38;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:08:08;3.30;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:10:34;2.85;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:13:00;3.10;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:15:26;3.60;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:17:53;3.75;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:20:18;3.20;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:22:44;3.30;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:25:10;3.25;;;2.22;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:27:35;3.20;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:30:01;3.40;;;2.28;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:32:27;6.05;;;2.17;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:34:52;3.78;;;2.17;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:37:18;2.33;;;1.73;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:39:44;7.10;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:42:09;3.58;;;2.15;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:44:35;3.05;;;1.88;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:47:00;2.95;;;1.90;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:49:26;2.50;;;1.80;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:51:52;2.90;;;1.95;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:54:17;2.67;;;2.03;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:56:43;2.97;;;2.08;;
66256;SDS011;53049;43.446;3.698;2023-07-30T13:59:08;3.70;;;2.08;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:01:34;3.53;;;2.25;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:04:00;4.43;;;2.28;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:06:25;3.78;;;2.25;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:08:51;3.00;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:11:17;2.63;;;2.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:13:43;4.95;;;2.35;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:16:08;4.50;;;1.98;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:18:34;4.00;;;2.30;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:20:59;4.20;;;2.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:23:25;3.10;;;2.28;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:25:51;3.22;;;2.10;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:28:16;3.65;;;2.03;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:30:42;3.20;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:33:12;3.55;;;2.33;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:35:38;3.65;;;2.25;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:38:04;3.90;;;2.33;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:40:31;4.30;;;2.60;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:42:57;4.43;;;3.00;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:45:22;4.40;;;2.53;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:47:48;3.35;;;2.20;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:50:14;3.72;;;2.13;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:52:40;4.60;;;2.42;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:55:06;4.60;;;2.17;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:57:32;4.35;;;2.47;;
66256;SDS011;53049;43.446;3.698;2023-07-30T14:59:58;4.57;;;2.50;;
66256;SDS011;53049;43.446;3.698;2023-07-30T15:02:25;4.75;;;2.10;;