sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14739;DHT22;7461;52.440;13.540;2022-07-29T00:00:06;16.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:02:33;16.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:05:00;16.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:07:27;16.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:09:54;16.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:12:23;16.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:14:52;16.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:17:19;16.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:19:45;15.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:22:12;15.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:24:39;15.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:27:06;15.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:29:33;15.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:32:01;15.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:34:28;15.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:37:12;15.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:39:39;15.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:42:06;15.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:44:36;15.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:47:05;15.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:49:33;15.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:52:00;15.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:54:27;15.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:56:55;15.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T00:59:23;15.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:01:50;15.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:04:18;15.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:06:45;15.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:09:13;15.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:11:40;15.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:14:08;15.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:16:39;15.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:19:27;15.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:22:07;15.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:25:03;15.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:27:44;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:30:15;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:32:46;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:35:17;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:37:49;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:40:20;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:42:50;14.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:45:23;14.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:47:56;14.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:50:28;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:52:59;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:55:29;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T01:57:58;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:00:28;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:02:59;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:05:28;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:07:57;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:10:27;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:12:56;14.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:15:24;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:17:56;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:20:25;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:22:53;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:25:22;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:27:50;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:30:18;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:32:46;14.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:35:16;14.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:37:44;14.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:40:32;14.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:43:01;14.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:45:29;14.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:47:57;14.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:50:31;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:53:04;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:55:36;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T02:58:08;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:00:40;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:03:11;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:05:40;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:08:10;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:10:39;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:13:09;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:15:38;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:18:05;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:20:33;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:23:02;14.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:25:30;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:27:57;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:30:24;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:32:51;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:35:18;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:37:46;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:40:18;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:42:47;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:45:17;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:47:48;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:50:17;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:52:46;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:55:14;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T03:57:42;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:00:11;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:02:38;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:05:11;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:07:39;15.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:10:06;15.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:12:35;15.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:15:02;15.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:17:29;15.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:19:56;15.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:22:23;15.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:24:50;15.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:27:17;15.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:29:45;15.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:32:12;15.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:34:38;15.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:37:05;15.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:39:32;15.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:41:59;15.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:44:26;15.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:46:56;15.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:49:23;15.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:51:49;15.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:54:16;15.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:56:43;15.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T04:59:12;15.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:01:38;15.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:04:07;15.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:06:33;15.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:09:00;15.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:11:27;15.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:13:54;15.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:16:21;15.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:18:48;15.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:21:16;15.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:23:43;15.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:26:12;15.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:28:39;15.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:31:05;15.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:33:32;16.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:35:59;16.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:38:28;16.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:40:56;16.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:43:24;16.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:45:51;16.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:48:18;16.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:50:44;16.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:53:11;16.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:55:39;16.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T05:58:06;16.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:00:33;16.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:03:00;16.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:05:27;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:07:54;16.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:10:21;16.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:12:49;16.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:15:16;16.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:17:43;16.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:20:10;16.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:22:37;16.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:25:05;17.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:27:32;17.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:30:00;17.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:32:27;17.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:34:54;17.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:37:21;17.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:39:48;17.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:42:34;17.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:45:03;17.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:47:30;17.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:49:57;17.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:52:24;18.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:54:51;18.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:57:18;18.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T06:59:45;18.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:02:13;18.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:04:40;18.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:07:07;18.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:09:34;18.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:12:01;18.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:14:27;18.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:16:54;18.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:19:22;18.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:21:49;18.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:24:16;18.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:26:43;18.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:29:10;18.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:31:37;18.90;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:34:04;19.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:36:32;19.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:38:59;19.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:41:26;19.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:43:53;19.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:46:20;19.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:48:47;19.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:51:13;19.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:53:42;19.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:56:10;19.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T07:58:37;19.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:01:03;20.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:03:30;20.20;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:05:57;20.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:08:24;20.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:10:52;20.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:13:22;20.80;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:15:49;21.00;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:18:23;21.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:20:50;21.10;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:23:17;21.30;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:25:45;21.40;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:28:13;21.50;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:30:40;21.60;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:33:07;21.70;99.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:35:34;21.70;98.70
14739;DHT22;7461;52.440;13.540;2022-07-29T08:38:00;21.80;98.30
14739;DHT22;7461;52.440;13.540;2022-07-29T08:40:28;21.80;98.90
14739;DHT22;7461;52.440;13.540;2022-07-29T08:42:56;21.90;99.60
14739;DHT22;7461;52.440;13.540;2022-07-29T08:45:25;22.00;99.10
14739;DHT22;7461;52.440;13.540;2022-07-29T08:47:52;22.10;98.40
14739;DHT22;7461;52.440;13.540;2022-07-29T08:50:19;22.20;97.10
14739;DHT22;7461;52.440;13.540;2022-07-29T08:52:49;22.20;97.40
14739;DHT22;7461;52.440;13.540;2022-07-29T08:55:17;22.30;97.50
14739;DHT22;7461;52.440;13.540;2022-07-29T08:57:46;22.30;96.50
14739;DHT22;7461;52.440;13.540;2022-07-29T09:00:14;22.30;95.60
14739;DHT22;7461;52.440;13.540;2022-07-29T09:02:46;22.30;95.40
14739;DHT22;7461;52.440;13.540;2022-07-29T09:05:14;22.30;95.60
14739;DHT22;7461;52.440;13.540;2022-07-29T09:07:42;22.30;95.50
14739;DHT22;7461;52.440;13.540;2022-07-29T09:10:09;22.30;95.80
14739;DHT22;7461;52.440;13.540;2022-07-29T09:12:36;22.30;96.50
14739;DHT22;7461;52.440;13.540;2022-07-29T09:15:03;22.30;95.60
14739;DHT22;7461;52.440;13.540;2022-07-29T09:17:40;22.40;95.10
14739;DHT22;7461;52.440;13.540;2022-07-29T09:20:14;22.50;96.20
14739;DHT22;7461;52.440;13.540;2022-07-29T09:22:41;22.60;95.80
14739;DHT22;7461;52.440;13.540;2022-07-29T09:25:10;22.70;95.10
14739;DHT22;7461;52.440;13.540;2022-07-29T09:27:38;22.80;94.30
14739;DHT22;7461;52.440;13.540;2022-07-29T09:30:06;22.90;95.60
14739;DHT22;7461;52.440;13.540;2022-07-29T09:32:55;23.00;95.40
14739;DHT22;7461;52.440;13.540;2022-07-29T09:35:25;23.10;94.30
14739;DHT22;7461;52.440;13.540;2022-07-29T09:37:52;23.20;92.80
14739;DHT22;7461;52.440;13.540;2022-07-29T09:40:21;23.30;93.60
14739;DHT22;7461;52.440;13.540;2022-07-29T09:42:48;23.50;92.60
14739;DHT22;7461;52.440;13.540;2022-07-29T09:45:28;23.70;92.20
14739;DHT22;7461;52.440;13.540;2022-07-29T09:47:55;23.80;91.60
14739;DHT22;7461;52.440;13.540;2022-07-29T09:50:36;24.00;90.00
14739;DHT22;7461;52.440;13.540;2022-07-29T09:53:04;24.20;91.50
14739;DHT22;7461;52.440;13.540;2022-07-29T09:55:30;24.20;90.00
14739;DHT22;7461;52.440;13.540;2022-07-29T09:58:15;24.20;87.00
14739;DHT22;7461;52.440;13.540;2022-07-29T10:00:45;24.10;85.10
14739;DHT22;7461;52.440;13.540;2022-07-29T10:03:13;24.20;84.90
14739;DHT22;7461;52.440;13.540;2022-07-29T10:05:43;24.30;83.10
14739;DHT22;7461;52.440;13.540;2022-07-29T10:08:11;24.40;81.50
14739;DHT22;7461;52.440;13.540;2022-07-29T10:10:40;24.40;82.30
14739;DHT22;7461;52.440;13.540;2022-07-29T10:13:09;24.30;82.40
14739;DHT22;7461;52.440;13.540;2022-07-29T10:15:39;24.40;81.80
14739;DHT22;7461;52.440;13.540;2022-07-29T10:18:09;24.50;81.50
14739;DHT22;7461;52.440;13.540;2022-07-29T10:20:37;24.50;79.90
14739;DHT22;7461;52.440;13.540;2022-07-29T10:23:05;24.60;80.40
14739;DHT22;7461;52.440;13.540;2022-07-29T10:25:32;24.60;78.50
14739;DHT22;7461;52.440;13.540;2022-07-29T10:27:59;24.70;78.90
14739;DHT22;7461;52.440;13.540;2022-07-29T10:30:26;24.80;77.50
14739;DHT22;7461;52.440;13.540;2022-07-29T10:33:11;24.80;78.50
14739;DHT22;7461;52.440;13.540;2022-07-29T10:36:02;24.90;78.20
14739;DHT22;7461;52.440;13.540;2022-07-29T10:38:53;25.00;76.10
14739;DHT22;7461;52.440;13.540;2022-07-29T10:41:43;24.90;76.60
14739;DHT22;7461;52.440;13.540;2022-07-29T10:44:16;24.80;77.10
14739;DHT22;7461;52.440;13.540;2022-07-29T10:46:43;24.70;78.20
14739;DHT22;7461;52.440;13.540;2022-07-29T10:49:12;24.70;76.80
14739;DHT22;7461;52.440;13.540;2022-07-29T10:51:58;24.70;77.80
14739;DHT22;7461;52.440;13.540;2022-07-29T10:54:49;24.90;76.40
14739;DHT22;7461;52.440;13.540;2022-07-29T10:57:24;24.90;74.80
14739;DHT22;7461;52.440;13.540;2022-07-29T11:02:51;25.10;76.00
14739;DHT22;7461;52.440;13.540;2022-07-29T11:05:20;25.20;73.80
14739;DHT22;7461;52.440;13.540;2022-07-29T11:13:48;25.30;73.50
14739;DHT22;7461;52.440;13.540;2022-07-29T11:16:21;25.30;73.40
14739;DHT22;7461;52.440;13.540;2022-07-29T11:19:20;25.40;72.90
14739;DHT22;7461;52.440;13.540;2022-07-29T11:21:47;25.40;73.40
14739;DHT22;7461;52.440;13.540;2022-07-29T11:24:16;25.40;73.20
14739;DHT22;7461;52.440;13.540;2022-07-29T11:26:45;25.50;74.20
14739;DHT22;7461;52.440;13.540;2022-07-29T11:29:18;25.50;73.70
14739;DHT22;7461;52.440;13.540;2022-07-29T11:31:48;25.50;72.90
14739;DHT22;7461;52.440;13.540;2022-07-29T11:34:22;25.60;74.40
14739;DHT22;7461;52.440;13.540;2022-07-29T11:37:18;25.60;74.50
14739;DHT22;7461;52.440;13.540;2022-07-29T11:39:46;25.60;74.50
14739;DHT22;7461;52.440;13.540;2022-07-29T11:42:47;25.70;74.40
14739;DHT22;7461;52.440;13.540;2022-07-29T11:45:21;25.80;75.00
14739;DHT22;7461;52.440;13.540;2022-07-29T11:47:53;25.90;75.70
14739;DHT22;7461;52.440;13.540;2022-07-29T11:50:35;26.00;75.60
14739;DHT22;7461;52.440;13.540;2022-07-29T11:53:10;26.10;76.90
14739;DHT22;7461;52.440;13.540;2022-07-29T11:55:38;26.10;75.40
14739;DHT22;7461;52.440;13.540;2022-07-29T11:58:07;26.20;75.20
14739;DHT22;7461;52.440;13.540;2022-07-29T12:00:36;26.10;76.50
14739;DHT22;7461;52.440;13.540;2022-07-29T12:03:06;26.20;75.70
14739;DHT22;7461;52.440;13.540;2022-07-29T12:05:38;26.30;76.40
14739;DHT22;7461;52.440;13.540;2022-07-29T12:08:10;26.40;75.20
14739;DHT22;7461;52.440;13.540;2022-07-29T12:10:40;26.50;75.30
14739;DHT22;7461;52.440;13.540;2022-07-29T12:13:09;26.70;75.60
14739;DHT22;7461;52.440;13.540;2022-07-29T12:15:37;26.80;77.50
14739;DHT22;7461;52.440;13.540;2022-07-29T12:18:14;26.80;74.70
14739;DHT22;7461;52.440;13.540;2022-07-29T12:20:41;26.80;73.50
14739;DHT22;7461;52.440;13.540;2022-07-29T12:23:10;26.90;73.30
14739;DHT22;7461;52.440;13.540;2022-07-29T12:25:39;26.90;73.30
14739;DHT22;7461;52.440;13.540;2022-07-29T12:28:10;26.90;73.50
14739;DHT22;7461;52.440;13.540;2022-07-29T12:30:40;26.90;72.70
14739;DHT22;7461;52.440;13.540;2022-07-29T12:33:16;26.90;72.50
14739;DHT22;7461;52.440;13.540;2022-07-29T12:35:45;26.90;73.30
14739;DHT22;7461;52.440;13.540;2022-07-29T12:38:12;27.00;72.70
14739;DHT22;7461;52.440;13.540;2022-07-29T12:40:39;27.20;72.20
14739;DHT22;7461;52.440;13.540;2022-07-29T12:43:10;27.40;72.40
14739;DHT22;7461;52.440;13.540;2022-07-29T12:45:37;27.40;69.40
14739;DHT22;7461;52.440;13.540;2022-07-29T12:48:05;27.30;68.80
14739;DHT22;7461;52.440;13.540;2022-07-29T12:50:34;27.50;69.50
14739;DHT22;7461;52.440;13.540;2022-07-29T12:53:12;27.60;70.40
14739;DHT22;7461;52.440;13.540;2022-07-29T12:55:41;27.70;70.60
14739;DHT22;7461;52.440;13.540;2022-07-29T12:58:09;27.70;69.00
14739;DHT22;7461;52.440;13.540;2022-07-29T13:00:36;27.60;69.80
14739;DHT22;7461;52.440;13.540;2022-07-29T13:03:03;27.50;69.70
14739;DHT22;7461;52.440;13.540;2022-07-29T13:05:41;27.50;69.90
14739;DHT22;7461;52.440;13.540;2022-07-29T13:08:13;27.30;71.80
14739;DHT22;7461;52.440;13.540;2022-07-29T13:10:40;27.30;69.90
14739;DHT22;7461;52.440;13.540;2022-07-29T13:13:10;27.20;70.80
14739;DHT22;7461;52.440;13.540;2022-07-29T13:15:39;27.10;69.60
14739;DHT22;7461;52.440;13.540;2022-07-29T13:18:26;27.10;69.70
14739;DHT22;7461;52.440;13.540;2022-07-29T13:20:53;27.00;71.00
14739;DHT22;7461;52.440;13.540;2022-07-29T13:23:20;27.00;71.10
14739;DHT22;7461;52.440;13.540;2022-07-29T13:25:47;27.00;70.20
14739;DHT22;7461;52.440;13.540;2022-07-29T13:28:15;26.90;69.60
14739;DHT22;7461;52.440;13.540;2022-07-29T13:30:43;26.90;69.60
14739;DHT22;7461;52.440;13.540;2022-07-29T13:33:09;26.90;71.70
14739;DHT22;7461;52.440;13.540;2022-07-29T13:35:37;26.90;70.10
14739;DHT22;7461;52.440;13.540;2022-07-29T13:38:04;26.90;69.80
14739;DHT22;7461;52.440;13.540;2022-07-29T13:40:30;26.90;69.60
14739;DHT22;7461;52.440;13.540;2022-07-29T13:42:59;26.90;70.50
14739;DHT22;7461;52.440;13.540;2022-07-29T13:45:27;27.00;72.00
14739;DHT22;7461;52.440;13.540;2022-07-29T13:47:54;27.10;70.90
14739;DHT22;7461;52.440;13.540;2022-07-29T13:50:21;27.10;69.70
14739;DHT22;7461;52.440;13.540;2022-07-29T13:52:48;27.10;68.40
14739;DHT22;7461;52.440;13.540;2022-07-29T13:55:16;27.10;69.40
14739;DHT22;7461;52.440;13.540;2022-07-29T13:57:43;27.20;68.90
14739;DHT22;7461;52.440;13.540;2022-07-29T14:00:10;27.40;66.60
14739;DHT22;7461;52.440;13.540;2022-07-29T14:02:38;27.50;66.10
14739;DHT22;7461;52.440;13.540;2022-07-29T14:05:06;27.70;66.20
14739;DHT22;7461;52.440;13.540;2022-07-29T14:07:33;27.70;66.80
14739;DHT22;7461;52.440;13.540;2022-07-29T14:10:00;27.70;65.80
14739;DHT22;7461;52.440;13.540;2022-07-29T14:12:27;27.60;67.70
14739;DHT22;7461;52.440;13.540;2022-07-29T14:14:53;27.50;65.50
14739;DHT22;7461;52.440;13.540;2022-07-29T14:17:20;27.50;66.90
14739;DHT22;7461;52.440;13.540;2022-07-29T14:19:49;27.50;65.50
14739;DHT22;7461;52.440;13.540;2022-07-29T14:22:16;27.60;66.90
14739;DHT22;7461;52.440;13.540;2022-07-29T14:24:44;27.70;66.10
14739;DHT22;7461;52.440;13.540;2022-07-29T14:27:11;27.60;64.80
14739;DHT22;7461;52.440;13.540;2022-07-29T14:29:38;27.50;65.30
14739;DHT22;7461;52.440;13.540;2022-07-29T14:32:05;27.40;64.90
14739;DHT22;7461;52.440;13.540;2022-07-29T14:34:32;27.40;65.70
14739;DHT22;7461;52.440;13.540;2022-07-29T14:37:01;27.30;66.30
14739;DHT22;7461;52.440;13.540;2022-07-29T14:39:28;27.30;65.40
14739;DHT22;7461;52.440;13.540;2022-07-29T14:41:55;27.30;66.60
14739;DHT22;7461;52.440;13.540;2022-07-29T14:44:22;27.40;66.60
14739;DHT22;7461;52.440;13.540;2022-07-29T14:46:49;27.50;65.70
14739;DHT22;7461;52.440;13.540;2022-07-29T14:49:16;27.70;65.40
14739;DHT22;7461;52.440;13.540;2022-07-29T14:51:43;27.70;66.40
14739;DHT22;7461;52.440;13.540;2022-07-29T14:54:11;27.90;64.30
14739;DHT22;7461;52.440;13.540;2022-07-29T14:56:38;27.90;64.30
14739;DHT22;7461;52.440;13.540;2022-07-29T14:59:05;27.90;66.80
14739;DHT22;7461;52.440;13.540;2022-07-29T15:01:32;27.70;62.00
14739;DHT22;7461;52.440;13.540;2022-07-29T15:04:00;27.70;62.10
14739;DHT22;7461;52.440;13.540;2022-07-29T15:06:27;27.80;63.30
14739;DHT22;7461;52.440;13.540;2022-07-29T15:08:53;27.90;62.10
14739;DHT22;7461;52.440;13.540;2022-07-29T15:11:25;27.90;62.50
14739;DHT22;7461;52.440;13.540;2022-07-29T15:13:51;27.90;64.60
14739;DHT22;7461;52.440;13.540;2022-07-29T15:16:18;28.00;62.80
14739;DHT22;7461;52.440;13.540;2022-07-29T15:18:45;28.00;63.40
14739;DHT22;7461;52.440;13.540;2022-07-29T15:21:12;27.90;63.20
14739;DHT22;7461;52.440;13.540;2022-07-29T15:23:40;27.90;62.60
14739;DHT22;7461;52.440;13.540;2022-07-29T15:26:07;27.90;62.60
14739;DHT22;7461;52.440;13.540;2022-07-29T15:28:35;27.90;63.30
14739;DHT22;7461;52.440;13.540;2022-07-29T15:31:02;27.80;61.70
14739;DHT22;7461;52.440;13.540;2022-07-29T15:33:29;27.80;60.90
14739;DHT22;7461;52.440;13.540;2022-07-29T15:35:56;27.70;60.50
14739;DHT22;7461;52.440;13.540;2022-07-29T15:38:23;27.70;61.10
14739;DHT22;7461;52.440;13.540;2022-07-29T15:40:49;27.70;61.50
14739;DHT22;7461;52.440;13.540;2022-07-29T15:43:16;27.70;62.30
14739;DHT22;7461;52.440;13.540;2022-07-29T15:45:45;27.70;61.10
14739;DHT22;7461;52.440;13.540;2022-07-29T15:48:31;27.70;62.80
14739;DHT22;7461;52.440;13.540;2022-07-29T15:50:59;27.70;62.60