sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29733;BME280;16643;43.158;25.302;2023-02-02T00:00:12;98025.78;;;4.42;75.29
29733;BME280;16643;43.158;25.302;2023-02-02T00:02:38;98027.50;;;4.46;76.74
29733;BME280;16643;43.158;25.302;2023-02-02T00:05:03;98024.06;;;4.47;77.03
29733;BME280;16643;43.158;25.302;2023-02-02T00:07:29;98014.63;;;4.49;75.97
29733;BME280;16643;43.158;25.302;2023-02-02T00:09:54;98016.31;;;4.51;76.25
29733;BME280;16643;43.158;25.302;2023-02-02T00:12:20;98015.38;;;4.58;75.47
29733;BME280;16643;43.158;25.302;2023-02-02T00:14:45;98012.81;;;4.61;75.88
29733;BME280;16643;43.158;25.302;2023-02-02T00:17:10;98001.66;;;4.58;75.44
29733;BME280;16643;43.158;25.302;2023-02-02T00:19:36;98018.81;;;4.60;75.42
29733;BME280;16643;43.158;25.302;2023-02-02T00:22:02;98033.34;;;4.66;76.22
29733;BME280;16643;43.158;25.302;2023-02-02T00:24:27;98035.09;;;4.62;76.84
29733;BME280;16643;43.158;25.302;2023-02-02T00:26:55;98033.34;;;4.64;75.90
29733;BME280;16643;43.158;25.302;2023-02-02T00:29:24;98045.34;;;4.67;76.53
29733;BME280;16643;43.158;25.302;2023-02-02T00:31:50;98048.78;;;4.67;76.46
29733;BME280;16643;43.158;25.302;2023-02-02T00:34:16;98041.91;;;4.65;76.56
29733;BME280;16643;43.158;25.302;2023-02-02T00:36:42;98059.13;;;4.61;76.70
29733;BME280;16643;43.158;25.302;2023-02-02T00:39:08;98051.41;;;4.61;77.20
29733;BME280;16643;43.158;25.302;2023-02-02T00:41:34;98041.06;;;4.66;76.96
29733;BME280;16643;43.158;25.302;2023-02-02T00:43:59;98064.13;;;4.75;76.90
29733;BME280;16643;43.158;25.302;2023-02-02T00:46:43;98043.63;;;4.66;76.68
29733;BME280;16643;43.158;25.302;2023-02-02T00:49:09;98035.91;;;4.67;76.59
29733;BME280;16643;43.158;25.302;2023-02-02T00:51:35;98027.34;;;4.65;77.62
29733;BME280;16643;43.158;25.302;2023-02-02T00:54:00;98027.34;;;4.65;78.44
29733;BME280;16643;43.158;25.302;2023-02-02T00:56:26;98029.13;;;4.59;78.61
29733;BME280;16643;43.158;25.302;2023-02-02T00:58:52;98017.97;;;4.55;79.38
29733;BME280;16643;43.158;25.302;2023-02-02T01:01:17;98021.41;;;4.53;79.54
29733;BME280;16643;43.158;25.302;2023-02-02T01:03:45;98019.72;;;4.52;80.43
29733;BME280;16643;43.158;25.302;2023-02-02T01:06:10;98011.19;;;4.50;81.34
29733;BME280;16643;43.158;25.302;2023-02-02T01:08:36;98011.19;;;4.45;81.30
29733;BME280;16643;43.158;25.302;2023-02-02T01:11:01;98006.94;;;4.41;81.92
29733;BME280;16643;43.158;25.302;2023-02-02T01:13:27;98008.63;;;4.44;82.37
29733;BME280;16643;43.158;25.302;2023-02-02T01:15:56;98013.78;;;4.47;81.47
29733;BME280;16643;43.158;25.302;2023-02-02T01:18:21;98001.78;;;4.43;82.29
29733;BME280;16643;43.158;25.302;2023-02-02T01:20:47;98008.69;;;4.39;82.29
29733;BME280;16643;43.158;25.302;2023-02-02T01:23:12;97995.00;;;4.31;82.70
29733;BME280;16643;43.158;25.302;2023-02-02T01:25:38;97987.38;;;4.20;83.68
29733;BME280;16643;43.158;25.302;2023-02-02T01:28:04;97985.66;;;4.18;84.02
29733;BME280;16643;43.158;25.302;2023-02-02T01:30:29;97985.66;;;4.18;84.18
29733;BME280;16643;43.158;25.302;2023-02-02T01:32:54;97995.09;;;4.22;83.93
29733;BME280;16643;43.158;25.302;2023-02-02T01:35:20;97987.38;;;4.20;84.93
29733;BME280;16643;43.158;25.302;2023-02-02T01:37:45;97984.78;;;4.22;84.17
29733;BME280;16643;43.158;25.302;2023-02-02T01:40:11;97980.50;;;4.21;85.07
29733;BME280;16643;43.158;25.302;2023-02-02T01:42:36;97983.94;;;4.23;84.70
29733;BME280;16643;43.158;25.302;2023-02-02T01:45:13;97972.81;;;4.18;85.57
29733;BME280;16643;43.158;25.302;2023-02-02T01:47:46;97971.13;;;4.15;85.51
29733;BME280;16643;43.158;25.302;2023-02-02T01:50:12;97972.94;;;4.06;85.94
29733;BME280;16643;43.158;25.302;2023-02-02T01:52:39;97975.50;;;3.99;87.14
29733;BME280;16643;43.158;25.302;2023-02-02T01:55:08;97980.63;;;4.06;86.57
29733;BME280;16643;43.158;25.302;2023-02-02T01:57:41;97971.22;;;4.01;87.36
29733;BME280;16643;43.158;25.302;2023-02-02T02:00:09;97978.94;;;4.01;87.23
29733;BME280;16643;43.158;25.302;2023-02-02T02:02:35;97979.81;;;3.96;88.22
29733;BME280;16643;43.158;25.302;2023-02-02T02:05:02;97977.28;;;3.90;88.59
29733;BME280;16643;43.158;25.302;2023-02-02T02:07:29;97982.44;;;3.85;89.29
29733;BME280;16643;43.158;25.302;2023-02-02T02:09:54;97976.50;;;3.83;89.84
29733;BME280;16643;43.158;25.302;2023-02-02T02:12:20;97973.09;;;3.78;90.54
29733;BME280;16643;43.158;25.302;2023-02-02T02:14:47;97985.94;;;3.78;90.58
29733;BME280;16643;43.158;25.302;2023-02-02T02:39:02;97981.72;;;3.63;94.67
29733;BME280;16643;43.158;25.302;2023-02-02T02:41:31;97982.56;;;3.67;94.60
29733;BME280;16643;43.158;25.302;2023-02-02T02:43:59;97976.63;;;3.59;94.78
29733;BME280;16643;43.158;25.302;2023-02-02T02:46:26;97980.91;;;3.60;95.00
29733;BME280;16643;43.158;25.302;2023-02-02T02:48:52;97966.34;;;3.57;95.19
29733;BME280;16643;43.158;25.302;2023-02-02T02:54:01;97966.28;;;3.65;93.71
29733;BME280;16643;43.158;25.302;2023-02-02T02:56:30;97972.28;;;3.67;93.89
29733;BME280;16643;43.158;25.302;2023-02-02T02:59:02;97974.00;;;3.65;93.89
29733;BME280;16643;43.158;25.302;2023-02-02T03:01:32;97979.09;;;3.73;93.16
29733;BME280;16643;43.158;25.302;2023-02-02T03:04:21;97979.97;;;3.72;93.02
29733;BME280;16643;43.158;25.302;2023-02-02T03:06:51;97985.13;;;3.70;92.06
29733;BME280;16643;43.158;25.302;2023-02-02T03:09:21;97986.78;;;3.77;92.07
29733;BME280;16643;43.158;25.302;2023-02-02T03:11:47;97990.16;;;3.84;90.26
29733;BME280;16643;43.158;25.302;2023-02-02T03:14:12;97994.44;;;3.92;89.44
29733;BME280;16643;43.158;25.302;2023-02-02T03:16:38;97989.28;;;3.94;89.62
29733;BME280;16643;43.158;25.302;2023-02-02T03:19:04;97992.72;;;3.94;89.30
29733;BME280;16643;43.158;25.302;2023-02-02T03:21:30;97989.22;;;4.06;87.46
29733;BME280;16643;43.158;25.302;2023-02-02T03:23:56;97986.63;;;4.06;87.59
29733;BME280;16643;43.158;25.302;2023-02-02T03:26:21;97997.75;;;4.08;87.51
29733;BME280;16643;43.158;25.302;2023-02-02T03:28:47;97991.78;;;4.03;88.17
29733;BME280;16643;43.158;25.302;2023-02-02T03:31:13;97990.94;;;4.04;87.13
29733;BME280;16643;43.158;25.302;2023-02-02T03:33:39;98002.94;;;4.02;87.18
29733;BME280;16643;43.158;25.302;2023-02-02T03:36:05;97998.59;;;4.12;86.31
29733;BME280;16643;43.158;25.302;2023-02-02T03:38:30;98009.72;;;4.14;86.25
29733;BME280;16643;43.158;25.302;2023-02-02T03:40:56;98002.88;;;4.13;85.88
29733;BME280;16643;43.158;25.302;2023-02-02T03:43:22;98009.72;;;4.15;86.02
29733;BME280;16643;43.158;25.302;2023-02-02T03:45:53;98009.72;;;4.14;86.15
29733;BME280;16643;43.158;25.302;2023-02-02T03:48:19;98008.84;;;4.13;86.25
29733;BME280;16643;43.158;25.302;2023-02-02T03:50:45;98005.44;;;4.10;86.26
29733;BME280;16643;43.158;25.302;2023-02-02T03:53:10;98008.00;;;4.14;86.16
29733;BME280;16643;43.158;25.302;2023-02-02T03:55:35;98000.25;;;4.19;86.05
29733;BME280;16643;43.158;25.302;2023-02-02T03:58:03;97998.59;;;4.10;85.60
29733;BME280;16643;43.158;25.302;2023-02-02T04:00:28;97999.38;;;4.18;85.61
29733;BME280;16643;43.158;25.302;2023-02-02T04:02:54;98001.16;;;4.12;86.26
29733;BME280;16643;43.158;25.302;2023-02-02T04:05:19;98004.59;;;4.08;85.98
29733;BME280;16643;43.158;25.302;2023-02-02T04:07:45;98004.56;;;4.14;85.67
29733;BME280;16643;43.158;25.302;2023-02-02T04:10:10;98006.28;;;4.13;85.80
29733;BME280;16643;43.158;25.302;2023-02-02T04:12:36;98007.16;;;4.11;86.03
29733;BME280;16643;43.158;25.302;2023-02-02T04:15:01;98006.25;;;4.18;85.47
29733;BME280;16643;43.158;25.302;2023-02-02T04:17:27;97998.56;;;4.15;86.02
29733;BME280;16643;43.158;25.302;2023-02-02T04:19:52;98009.72;;;4.12;85.64
29733;BME280;16643;43.158;25.302;2023-02-02T04:22:22;98000.31;;;4.10;85.74
29733;BME280;16643;43.158;25.302;2023-02-02T04:24:47;97990.06;;;4.05;86.11
29733;BME280;16643;43.158;25.302;2023-02-02T04:27:13;97994.31;;;4.11;85.89
29733;BME280;16643;43.158;25.302;2023-02-02T04:29:38;97998.59;;;4.10;85.68
29733;BME280;16643;43.158;25.302;2023-02-02T04:32:04;98002.91;;;4.05;85.67
29733;BME280;16643;43.158;25.302;2023-02-02T04:34:29;97995.22;;;3.97;85.48
29733;BME280;16643;43.158;25.302;2023-02-02T04:36:54;97992.72;;;3.93;86.70
29733;BME280;16643;43.158;25.302;2023-02-02T04:39:20;98001.28;;;3.89;86.13
29733;BME280;16643;43.158;25.302;2023-02-02T04:41:45;98003.00;;;3.88;85.98
29733;BME280;16643;43.158;25.302;2023-02-02T04:44:14;98005.56;;;3.91;86.72
29733;BME280;16643;43.158;25.302;2023-02-02T04:46:40;98011.53;;;3.96;86.30
29733;BME280;16643;43.158;25.302;2023-02-02T04:49:07;98012.38;;;3.95;84.86
29733;BME280;16643;43.158;25.302;2023-02-02T04:51:33;98011.56;;;3.93;84.15
29733;BME280;16643;43.158;25.302;2023-02-02T04:53:59;98024.38;;;3.99;82.70
29733;BME280;16643;43.158;25.302;2023-02-02T04:56:24;98013.22;;;3.99;81.50
29733;BME280;16643;43.158;25.302;2023-02-02T04:58:52;98029.50;;;4.03;80.82
29733;BME280;16643;43.158;25.302;2023-02-02T05:01:18;98029.50;;;4.03;80.54
29733;BME280;16643;43.158;25.302;2023-02-02T05:03:44;98027.78;;;4.03;81.24
29733;BME280;16643;43.158;25.302;2023-02-02T05:06:09;98027.66;;;4.20;78.09
29733;BME280;16643;43.158;25.302;2023-02-02T05:08:35;98026.78;;;4.24;79.01
29733;BME280;16643;43.158;25.302;2023-02-02T05:11:05;98033.72;;;4.17;79.65
29733;BME280;16643;43.158;25.302;2023-02-02T05:13:30;98049.13;;;4.16;78.83
29733;BME280;16643;43.158;25.302;2023-02-02T05:15:56;98043.94;;;4.22;79.12
29733;BME280;16643;43.158;25.302;2023-02-02T05:18:21;98040.53;;;4.20;79.12
29733;BME280;16643;43.158;25.302;2023-02-02T05:20:49;98043.09;;;4.21;78.83
29733;BME280;16643;43.158;25.302;2023-02-02T05:23:15;98051.66;;;4.23;78.54
29733;BME280;16643;43.158;25.302;2023-02-02T05:25:40;98055.94;;;4.27;78.20
29733;BME280;16643;43.158;25.302;2023-02-02T05:28:06;98045.59;;;4.29;78.33
29733;BME280;16643;43.158;25.302;2023-02-02T05:30:31;98058.47;;;4.30;79.35
29733;BME280;16643;43.158;25.302;2023-02-02T05:32:56;98055.03;;;4.30;78.22
29733;BME280;16643;43.158;25.302;2023-02-02T05:35:22;98051.59;;;4.32;77.94
29733;BME280;16643;43.158;25.302;2023-02-02T05:37:47;98062.72;;;4.34;78.59
29733;BME280;16643;43.158;25.302;2023-02-02T05:40:13;98067.88;;;4.37;78.41
29733;BME280;16643;43.158;25.302;2023-02-02T05:42:38;98068.69;;;4.41;78.34
29733;BME280;16643;43.158;25.302;2023-02-02T05:45:04;98066.16;;;4.36;78.74
29733;BME280;16643;43.158;25.302;2023-02-02T05:47:29;98059.28;;;4.37;78.14
29733;BME280;16643;43.158;25.302;2023-02-02T05:49:55;98062.69;;;4.41;78.05
29733;BME280;16643;43.158;25.302;2023-02-02T05:52:21;98061.81;;;4.46;78.88
29733;BME280;16643;43.158;25.302;2023-02-02T05:54:48;98062.66;;;4.42;78.22
29733;BME280;16643;43.158;25.302;2023-02-02T05:57:13;98062.66;;;4.45;77.66
29733;BME280;16643;43.158;25.302;2023-02-02T05:59:39;98054.91;;;4.50;78.17
29733;BME280;16643;43.158;25.302;2023-02-02T06:02:04;98055.72;;;4.58;76.52
29733;BME280;16643;43.158;25.302;2023-02-02T06:04:30;98049.72;;;4.57;77.38
29733;BME280;16643;43.158;25.302;2023-02-02T06:06:55;98051.44;;;4.55;77.70
29733;BME280;16643;43.158;25.302;2023-02-02T06:09:20;98055.69;;;4.59;77.10
29733;BME280;16643;43.158;25.302;2023-02-02T06:11:47;98056.50;;;4.63;77.24
29733;BME280;16643;43.158;25.302;2023-02-02T06:14:13;98052.19;;;4.69;76.64
29733;BME280;16643;43.158;25.302;2023-02-02T06:16:38;98049.59;;;4.72;76.02
29733;BME280;16643;43.158;25.302;2023-02-02T06:19:04;98048.75;;;4.72;75.22
29733;BME280;16643;43.158;25.302;2023-02-02T06:21:30;98055.59;;;4.73;75.54
29733;BME280;16643;43.158;25.302;2023-02-02T06:23:55;98059.00;;;4.75;75.81
29733;BME280;16643;43.158;25.302;2023-02-02T06:26:21;98064.13;;;4.80;75.62
29733;BME280;16643;43.158;25.302;2023-02-02T06:28:47;98063.25;;;4.79;74.13
29733;BME280;16643;43.158;25.302;2023-02-02T06:31:13;98077.81;;;4.85;74.22
29733;BME280;16643;43.158;25.302;2023-02-02T06:33:43;98070.13;;;4.82;74.77
29733;BME280;16643;43.158;25.302;2023-02-02T06:36:09;98075.19;;;4.88;74.11
29733;BME280;16643;43.158;25.302;2023-02-02T06:38:34;98076.06;;;4.88;74.10
29733;BME280;16643;43.158;25.302;2023-02-02T06:41:00;98077.75;;;4.92;73.94
29733;BME280;16643;43.158;25.302;2023-02-02T06:43:26;98076.91;;;4.92;72.94
29733;BME280;16643;43.158;25.302;2023-02-02T06:45:51;98073.38;;;5.02;73.65
29733;BME280;16643;43.158;25.302;2023-02-02T06:48:17;98080.22;;;5.03;73.76
29733;BME280;16643;43.158;25.302;2023-02-02T06:50:43;98069.91;;;5.07;73.54
29733;BME280;16643;43.158;25.302;2023-02-02T06:53:11;98080.16;;;5.12;72.76
29733;BME280;16643;43.158;25.302;2023-02-02T06:55:36;98075.84;;;5.14;72.02
29733;BME280;16643;43.158;25.302;2023-02-02T06:58:02;98071.50;;;5.19;72.86
29733;BME280;16643;43.158;25.302;2023-02-02T07:00:28;98072.31;;;5.21;73.32
29733;BME280;16643;43.158;25.302;2023-02-02T07:02:53;98076.59;;;5.25;72.70
29733;BME280;16643;43.158;25.302;2023-02-02T07:05:19;98075.69;;;5.29;72.43
29733;BME280;16643;43.158;25.302;2023-02-02T07:07:45;98079.88;;;5.39;72.57
29733;BME280;16643;43.158;25.302;2023-02-02T07:10:11;98084.97;;;5.45;72.37
29733;BME280;16643;43.158;25.302;2023-02-02T07:12:36;98081.53;;;5.45;72.34
29733;BME280;16643;43.158;25.302;2023-02-02T07:15:02;98072.91;;;5.47;73.25
29733;BME280;16643;43.158;25.302;2023-02-02T07:17:27;98087.53;;;5.48;72.49
29733;BME280;16643;43.158;25.302;2023-02-02T07:19:53;98075.38;;;5.60;73.71
29733;BME280;16643;43.158;25.302;2023-02-02T07:22:18;98086.44;;;5.66;72.89
29733;BME280;16643;43.158;25.302;2023-02-02T07:24:44;98093.28;;;5.70;71.91
29733;BME280;16643;43.158;25.302;2023-02-02T07:27:09;98088.91;;;5.77;72.26
29733;BME280;16643;43.158;25.302;2023-02-02T07:29:35;98093.16;;;5.81;72.30
29733;BME280;16643;43.158;25.302;2023-02-02T07:32:00;98069.06;;;5.87;72.03
29733;BME280;16643;43.158;25.302;2023-02-02T07:34:25;98081.91;;;5.90;70.25
29733;BME280;16643;43.158;25.302;2023-02-02T07:36:51;98082.75;;;5.93;69.59
29733;BME280;16643;43.158;25.302;2023-02-02T07:39:16;98081.03;;;5.94;69.77
29733;BME280;16643;43.158;25.302;2023-02-02T07:41:42;98083.63;;;5.92;71.60
29733;BME280;16643;43.158;25.302;2023-02-02T07:44:11;98088.75;;;5.94;68.87
29733;BME280;16643;43.158;25.302;2023-02-02T07:46:40;98080.94;;;5.98;69.72
29733;BME280;16643;43.158;25.302;2023-02-02T07:49:05;98081.75;;;6.03;68.10
29733;BME280;16643;43.158;25.302;2023-02-02T07:51:30;98084.22;;;6.12;67.80
29733;BME280;16643;43.158;25.302;2023-02-02T07:53:56;98087.63;;;6.14;68.37
29733;BME280;16643;43.158;25.302;2023-02-02T07:56:24;98085.84;;;6.19;67.38
29733;BME280;16643;43.158;25.302;2023-02-02T07:58:50;98086.66;;;6.23;67.54
29733;BME280;16643;43.158;25.302;2023-02-02T08:01:16;98081.47;;;6.25;66.59
29733;BME280;16643;43.158;25.302;2023-02-02T08:03:43;98077.97;;;6.29;67.48
29733;BME280;16643;43.158;25.302;2023-02-02T08:06:16;98071.88;;;6.34;66.85
29733;BME280;16643;43.158;25.302;2023-02-02T08:08:42;98073.38;;;6.49;67.46
29733;BME280;16643;43.158;25.302;2023-02-02T08:11:08;98084.53;;;6.52;65.67
29733;BME280;16643;43.158;25.302;2023-02-02T08:13:35;98078.44;;;6.56;66.31
29733;BME280;16643;43.158;25.302;2023-02-02T08:16:00;98080.13;;;6.59;66.08
29733;BME280;16643;43.158;25.302;2023-02-02T08:18:26;98067.00;;;6.73;66.55
29733;BME280;16643;43.158;25.302;2023-02-02T08:20:51;98071.09;;;6.87;64.02
29733;BME280;16643;43.158;25.302;2023-02-02T08:23:17;98066.38;;;7.11;63.27
29733;BME280;16643;43.158;25.302;2023-02-02T08:25:48;98069.44;;;7.33;63.71
29733;BME280;16643;43.158;25.302;2023-02-02T08:28:14;98064.06;;;7.45;62.33
29733;BME280;16643;43.158;25.302;2023-02-02T08:30:39;98062.00;;;7.60;61.69
29733;BME280;16643;43.158;25.302;2023-02-02T08:33:05;98062.66;;;7.72;60.86
29733;BME280;16643;43.158;25.302;2023-02-02T08:35:30;98048.63;;;7.83;61.32
29733;BME280;16643;43.158;25.302;2023-02-02T08:37:55;98040.41;;;8.05;60.51
29733;BME280;16643;43.158;25.302;2023-02-02T08:40:21;98045.31;;;8.18;59.93
29733;BME280;16643;43.158;25.302;2023-02-02T08:42:51;98040.78;;;8.28;58.62
29733;BME280;16643;43.158;25.302;2023-02-02T08:45:16;98036.19;;;8.41;58.72
29733;BME280;16643;43.158;25.302;2023-02-02T08:47:42;98035.78;;;8.59;57.65
29733;BME280;16643;43.158;25.302;2023-02-02T08:50:08;98040.69;;;8.69;56.99
29733;BME280;16643;43.158;25.302;2023-02-02T08:52:33;98040.41;;;8.82;57.27
29733;BME280;16643;43.158;25.302;2023-02-02T08:54:59;98045.38;;;8.91;55.84
29733;BME280;16643;43.158;25.302;2023-02-02T08:57:25;98038.78;;;9.13;55.79
29733;BME280;16643;43.158;25.302;2023-02-02T08:59:51;98033.59;;;9.13;54.59
29733;BME280;16643;43.158;25.302;2023-02-02T09:02:16;98045.50;;;9.20;53.34
29733;BME280;16643;43.158;25.302;2023-02-02T09:04:42;98047.25;;;9.18;55.11
29733;BME280;16643;43.158;25.302;2023-02-02T09:07:09;98055.47;;;9.01;54.27
29733;BME280;16643;43.158;25.302;2023-02-02T09:09:35;98048.38;;;8.74;54.64
29733;BME280;16643;43.158;25.302;2023-02-02T09:12:00;98044.59;;;8.50;54.09
29733;BME280;16643;43.158;25.302;2023-02-02T09:14:26;98050.78;;;8.45;55.78
29733;BME280;16643;43.158;25.302;2023-02-02T09:16:52;98056.94;;;8.39;55.71
29733;BME280;16643;43.158;25.302;2023-02-02T09:19:17;98062.94;;;8.43;54.86
29733;BME280;16643;43.158;25.302;2023-02-02T09:21:43;98054.50;;;8.70;53.72
29733;BME280;16643;43.158;25.302;2023-02-02T09:24:10;98054.78;;;8.95;54.40
29733;BME280;16643;43.158;25.302;2023-02-02T09:26:36;98057.34;;;9.29;54.77
29733;BME280;16643;43.158;25.302;2023-02-02T09:29:03;98051.50;;;9.55;53.43
29733;BME280;16643;43.158;25.302;2023-02-02T09:31:30;98033.03;;;9.65;51.15
29733;BME280;16643;43.158;25.302;2023-02-02T09:34:00;98044.00;;;9.75;51.11
29733;BME280;16643;43.158;25.302;2023-02-02T09:36:26;98027.84;;;9.65;49.42
29733;BME280;16643;43.158;25.302;2023-02-02T09:38:52;98024.59;;;9.59;50.08
29733;BME280;16643;43.158;25.302;2023-02-02T09:49:18;98024.75;;;9.20;51.15
29733;BME280;16643;43.158;25.302;2023-02-02T09:51:48;98014.66;;;9.09;50.54
29733;BME280;16643;43.158;25.302;2023-02-02T09:54:23;98020.97;;;8.99;49.68
29733;BME280;16643;43.158;25.302;2023-02-02T09:56:52;98007.94;;;9.02;51.60
29733;BME280;16643;43.158;25.302;2023-02-02T09:59:32;97998.22;;;9.10;51.83
29733;BME280;16643;43.158;25.302;2023-02-02T10:02:02;97998.78;;;9.22;51.84
29733;BME280;16643;43.158;25.302;2023-02-02T10:04:36;97983.63;;;9.37;51.45
29733;BME280;16643;43.158;25.302;2023-02-02T10:07:15;97981.59;;;9.48;51.80
29733;BME280;16643;43.158;25.302;2023-02-02T10:09:43;97974.13;;;9.38;49.57
29733;BME280;16643;43.158;25.302;2023-02-02T10:19:54;97952.88;;;9.56;47.64
29733;BME280;16643;43.158;25.302;2023-02-02T10:22:22;97947.66;;;9.56;47.06
29733;BME280;16643;43.158;25.302;2023-02-02T10:24:48;97947.41;;;9.65;47.08
29733;BME280;16643;43.158;25.302;2023-02-02T10:27:15;97949.88;;;9.70;48.04
29733;BME280;16643;43.158;25.302;2023-02-02T10:29:57;97942.41;;;9.87;49.84
29733;BME280;16643;43.158;25.302;2023-02-02T10:35:27;97935.72;;;10.08;46.59
29733;BME280;16643;43.158;25.302;2023-02-02T10:40:41;97931.47;;;10.05;47.35
29733;BME280;16643;43.158;25.302;2023-02-02T10:46:23;97933.44;;;10.27;45.47
29733;BME280;16643;43.158;25.302;2023-02-02T10:48:49;97934.03;;;10.35;47.36
29733;BME280;16643;43.158;25.302;2023-02-02T10:51:24;97941.00;;;10.34;44.59
29733;BME280;16643;43.158;25.302;2023-02-02T10:53:52;97917.56;;;10.36;47.55
29733;BME280;16643;43.158;25.302;2023-02-02T10:56:25;97927.16;;;10.34;46.37
29733;BME280;16643;43.158;25.302;2023-02-02T10:59:00;97917.78;;;10.28;46.16
29733;BME280;16643;43.158;25.302;2023-02-02T11:01:28;97909.47;;;10.45;44.38
29733;BME280;16643;43.158;25.302;2023-02-02T11:03:54;97910.94;;;10.52;44.76
29733;BME280;16643;43.158;25.302;2023-02-02T11:06:38;97921.19;;;10.57;45.22
29733;BME280;16643;43.158;25.302;2023-02-02T11:09:35;97916.72;;;10.35;44.28
29733;BME280;16643;43.158;25.302;2023-02-02T11:12:05;97919.41;;;10.32;43.78
29733;BME280;16643;43.158;25.302;2023-02-02T11:17:10;97911.88;;;10.25;45.83
29733;BME280;16643;43.158;25.302;2023-02-02T11:19:42;97908.50;;;10.21;46.86
29733;BME280;16643;43.158;25.302;2023-02-02T11:22:09;97901.06;;;10.09;45.55
29733;BME280;16643;43.158;25.302;2023-02-02T11:24:47;97891.56;;;10.08;46.74
29733;BME280;16643;43.158;25.302;2023-02-02T11:27:23;97889.78;;;10.10;46.44
29733;BME280;16643;43.158;25.302;2023-02-02T11:29:51;97873.94;;;10.17;45.89
29733;BME280;16643;43.158;25.302;2023-02-02T11:32:25;97864.41;;;10.19;45.98
29733;BME280;16643;43.158;25.302;2023-02-02T11:37:28;97849.72;;;10.18;47.47
29733;BME280;16643;43.158;25.302;2023-02-02T11:39:53;97840.88;;;10.24;46.76
29733;BME280;16643;43.158;25.302;2023-02-02T11:42:20;97839.84;;;10.28;45.78
29733;BME280;16643;43.158;25.302;2023-02-02T11:44:49;97837.81;;;10.38;46.00
29733;BME280;16643;43.158;25.302;2023-02-02T11:47:37;97825.88;;;10.32;46.90
29733;BME280;16643;43.158;25.302;2023-02-02T11:50:01;97832.91;;;10.29;46.86
29733;BME280;16643;43.158;25.302;2023-02-02T11:52:29;97816.66;;;10.24;45.01
29733;BME280;16643;43.158;25.302;2023-02-02T11:54:56;97827.19;;;10.17;46.73
29733;BME280;16643;43.158;25.302;2023-02-02T11:57:23;97823.16;;;10.09;47.04
29733;BME280;16643;43.158;25.302;2023-02-02T11:59:50;97826.88;;;10.02;46.84
29733;BME280;16643;43.158;25.302;2023-02-02T12:04:45;97824.16;;;9.78;47.29
29733;BME280;16643;43.158;25.302;2023-02-02T12:09:58;97843.44;;;9.42;48.88
29733;BME280;16643;43.158;25.302;2023-02-02T12:14:55;97899.44;;;8.89;55.61
29733;BME280;16643;43.158;25.302;2023-02-02T12:30:16;97970.00;;;6.55;94.69
29733;BME280;16643;43.158;25.302;2023-02-02T12:32:50;97980.50;;;6.46;96.44
29733;BME280;16643;43.158;25.302;2023-02-02T12:40:48;97979.75;;;5.76;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T12:48:39;97946.53;;;5.55;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T12:59:01;97974.78;;;5.64;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:08:42;97978.59;;;5.33;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:11:12;97981.91;;;5.42;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:14:39;98005.06;;;5.45;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:16:44;98008.88;;;5.13;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:19:30;98012.69;;;4.73;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:21:57;98018.72;;;4.72;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:24:25;98024.81;;;4.61;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:26:51;98028.25;;;4.60;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:29:34;98017.91;;;4.64;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:37:48;98040.38;;;4.41;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:39:57;98041.28;;;4.35;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:42:31;98027.59;;;4.29;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:45:26;98028.44;;;4.35;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:47:48;98030.16;;;4.30;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:50:17;98047.38;;;4.21;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T13:58:55;98053.50;;;4.01;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:00:54;98061.25;;;3.89;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:03:29;98050.22;;;3.71;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:06:14;98054.53;;;3.59;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:08:54;98040.00;;;3.54;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:11:22;98032.28;;;3.54;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:13:49;98016.06;;;3.41;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:19:00;97984.47;;;3.27;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:26:41;97979.28;;;3.32;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:34:31;97981.84;;;3.35;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:37:15;97974.16;;;3.28;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:40:31;97958.75;;;3.28;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:48:16;97992.22;;;3.04;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:50:47;97994.78;;;3.03;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:53:27;97993.09;;;2.97;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:56:00;97982.81;;;3.00;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T14:58:29;97972.56;;;2.99;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T15:01:41;97974.25;;;2.97;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T15:14:32;97980.28;;;2.88;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T15:17:03;97979.41;;;2.86;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T15:19:38;97978.56;;;2.88;100.00
29733;BME280;16643;43.158;25.302;2023-02-02T15:24:49;97980.28;;;2.86;100.00