sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29045;BME280;16133;49.486;12.176;2023-02-03T00:00:30;97980.81;;;0.50;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:02:56;97982.47;;;0.51;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:05:22;97979.84;;;0.51;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:07:47;97978.09;;;0.51;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:10:13;97977.25;;;0.51;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:12:39;97978.91;;;0.52;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:15:05;97980.59;;;0.53;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:17:30;97973.69;;;0.52;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:19:55;97969.31;;;0.52;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:22:21;97967.63;;;0.51;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:24:46;97967.63;;;0.51;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:27:11;97976.41;;;0.50;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:29:38;97961.56;;;0.51;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:32:03;97971.94;;;0.52;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:34:29;97971.09;;;0.52;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:36:55;97964.09;;;0.52;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:39:21;97970.16;;;0.53;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:41:46;97966.63;;;0.54;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:44:13;97970.16;;;0.53;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:46:38;97968.25;;;0.55;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:49:04;97968.25;;;0.55;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:51:30;97962.13;;;0.56;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:53:56;97968.06;;;0.58;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:56:22;97969.94;;;0.56;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T00:58:47;97964.81;;;0.54;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:01:12;97975.88;;;0.58;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:03:38;97972.47;;;0.57;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:06:22;97973.19;;;0.59;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:08:47;97967.13;;;0.59;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:11:24;97960.03;;;0.61;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:13:53;97948.53;;;0.63;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:16:20;97950.31;;;0.63;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:18:47;97953.66;;;0.65;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:21:15;97955.31;;;0.66;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:23:42;97952.69;;;0.66;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:26:09;97956.06;;;0.68;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:28:36;97941.09;;;0.70;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:31:20;97945.50;;;0.69;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:33:46;97946.31;;;0.70;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:36:14;97945.41;;;0.71;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:38:40;97932.34;;;0.71;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:41:08;97931.41;;;0.72;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:43:42;97940.91;;;0.73;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:51:35;97934.63;;;0.75;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:54:02;97923.34;;;0.75;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:56:31;97922.41;;;0.76;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T01:58:59;97917.81;;;0.79;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:01:27;97900.38;;;0.80;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:03:55;97901.91;;;0.82;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:06:22;97901.22;;;0.80;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:08:49;97893.16;;;0.83;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:11:16;97886.03;;;0.85;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:13:44;97887.59;;;0.88;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:30:37;97858.34;;;0.95;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:43:27;97849.19;;;1.01;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:46:05;97856.09;;;1.02;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:51:06;97848.03;;;1.05;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:53:36;97846.16;;;1.07;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:56:05;97838.09;;;1.10;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T02:58:34;97828.34;;;1.12;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:01:01;97819.34;;;1.16;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:03:27;97826.88;;;1.21;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:05:55;97818.69;;;1.25;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:08:29;97808.50;;;1.33;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:10:57;97813.19;;;1.41;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:13:30;97822.34;;;1.47;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:15:57;97813.09;;;1.54;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:18:33;97820.38;;;1.61;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:21:03;97802.44;;;1.68;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:23:39;97808.16;;;1.73;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:29:02;97812.03;;;1.91;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:31:30;97810.00;;;1.95;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:33:56;97818.44;;;1.98;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:38:59;97819.56;;;2.18;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:41:34;97815.84;;;2.20;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:44:04;97818.00;;;2.26;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:46:36;97821.09;;;2.31;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:49:04;97817.88;;;2.39;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:54:06;97843.22;;;2.38;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:56:42;97849.06;;;2.42;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T03:59:11;97844.06;;;2.39;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:01:38;97849.78;;;2.44;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:04:08;97836.69;;;2.55;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:06:33;97842.28;;;2.62;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:08:59;97836.44;;;2.58;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:11:26;97831.69;;;2.63;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:14:10;97830.50;;;2.67;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:16:35;97835.25;;;2.73;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:19:00;97832.50;;;2.86;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:21:26;97829.88;;;2.86;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:23:51;97817.63;;;2.86;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:26:16;97826.06;;;2.90;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:28:42;97824.66;;;2.86;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:31:08;97840.47;;;2.84;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:33:33;97824.41;;;2.89;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:35:58;97827.25;;;2.86;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:38:24;97817.94;;;2.93;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:40:49;97817.25;;;2.91;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:43:15;97812.25;;;2.88;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:45:41;97807.97;;;2.87;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:48:06;97800.81;;;2.89;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:50:32;97803.09;;;2.82;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:52:57;97803.53;;;2.87;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:55:28;97792.84;;;2.91;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T04:57:58;97791.28;;;2.88;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:00:25;97789.63;;;2.87;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:02:51;97784.50;;;2.85;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:05:16;97791.88;;;2.80;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:07:42;97794.88;;;2.87;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:10:07;97777.84;;;2.81;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:12:33;97770.44;;;2.86;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:14:58;97767.69;;;2.88;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:17:24;97776.53;;;2.87;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:19:49;97787.47;;;2.81;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:22:14;97782.00;;;2.84;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:24:40;97790.06;;;2.92;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:27:05;97790.91;;;2.93;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:29:30;97788.03;;;2.96;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:31:56;97796.03;;;2.94;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:34:21;97802.13;;;2.95;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:36:46;97811.63;;;2.96;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:39:12;97822.69;;;2.99;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:41:37;97793.41;;;2.94;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:46:44;97803.16;;;3.03;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:49:09;97808.88;;;3.08;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:51:35;97813.41;;;3.06;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:54:00;97804.13;;;3.02;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:56:26;97812.22;;;3.10;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T05:58:51;97809.13;;;3.05;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:01:17;97809.13;;;3.05;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:03:43;97801.38;;;3.04;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:06:09;97782.75;;;3.07;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:08:34;97778.34;;;3.07;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:10:59;97777.66;;;3.05;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:13:25;97769.06;;;3.03;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:15:51;97758.84;;;3.00;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:18:16;97761.72;;;2.97;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:20:41;97757.69;;;2.93;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:23:07;97753.47;;;3.02;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:25:32;97750.53;;;2.95;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:27:58;97758.41;;;2.95;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:30:24;97739.44;;;2.92;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:32:49;97752.81;;;2.88;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:35:15;97750.06;;;2.90;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:37:41;97756.97;;;2.91;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:40:06;97739.44;;;2.92;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:42:32;97737.66;;;2.92;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:44:57;97736.00;;;2.91;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:47:23;97731.56;;;2.92;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:49:48;97737.53;;;2.94;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:52:14;97742.53;;;2.97;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:54:40;97743.84;;;3.02;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:57:05;97738.75;;;2.89;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T06:59:31;97760.16;;;3.06;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:01:56;97767.28;;;3.04;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:04:22;97767.50;;;3.12;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:06:47;97755.91;;;3.14;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:09:13;97751.16;;;3.19;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:11:38;97744.69;;;3.23;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:14:04;97736.91;;;3.33;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:16:29;97737.59;;;3.35;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:18:55;97741.06;;;3.35;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:21:21;97739.53;;;3.33;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:23:47;97740.50;;;3.32;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:26:13;97750.97;;;3.32;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:28:39;97749.31;;;3.31;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:31:04;97753.34;;;3.35;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:33:30;97750.72;;;3.35;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:35:57;97742.06;;;3.23;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:38:26;97749.31;;;3.31;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:40:52;97755.97;;;3.35;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:43:18;97769.66;;;3.38;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:45:43;97752.13;;;3.39;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:48:09;97749.13;;;3.44;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:50:35;97750.97;;;3.53;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:53:01;97771.28;;;3.51;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:55:26;97772.81;;;3.53;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T07:57:53;97778.97;;;3.63;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:00:19;97781.34;;;3.66;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:02:45;97769.31;;;3.64;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:05:11;97768.78;;;3.70;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:07:37;97749.47;;;3.71;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:10:03;97757.91;;;3.74;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:12:29;97751.00;;;3.73;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:14:54;97753.50;;;3.75;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:17:20;97751.72;;;3.75;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:19:45;97748.09;;;3.76;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:22:10;97742.44;;;3.71;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:24:42;97737.19;;;3.71;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:27:13;97745.75;;;3.73;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:29:39;97751.56;;;3.77;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:32:08;97739.91;;;3.91;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:34:34;97740.03;;;3.89;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:36:59;97731.72;;;3.84;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:39:25;97734.78;;;3.89;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:41:51;97749.44;;;3.92;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:44:16;97738.94;;;3.92;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:46:44;97715.00;;;3.85;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:49:10;97734.00;;;3.98;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:51:35;97731.81;;;4.03;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:54:02;97733.09;;;4.09;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:56:27;97743.78;;;4.17;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T08:58:53;97748.19;;;4.16;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:01:20;97731.88;;;4.22;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:03:45;97732.78;;;4.32;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:06:11;97743.53;;;4.29;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:08:41;97742.47;;;4.42;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:11:11;97750.19;;;4.33;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:13:37;97749.72;;;4.19;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:16:06;97744.63;;;4.27;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:18:32;97754.19;;;4.28;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:21:07;97769.88;;;4.18;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:23:36;97756.34;;;4.13;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:26:06;97752.59;;;4.16;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:28:32;97745.03;;;4.22;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:31:03;97747.69;;;4.32;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:33:29;97760.03;;;4.41;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:35:55;97759.50;;;4.47;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:38:21;97766.25;;;4.40;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:40:53;97754.66;;;4.43;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:46:12;97737.94;;;4.44;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:48:54;97729.47;;;4.40;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:51:26;97725.91;;;4.51;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:54:06;97725.78;;;4.52;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:56:38;97726.19;;;4.57;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T09:59:05;97717.25;;;4.60;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:04:40;97723.28;;;4.51;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:07:31;97737.00;;;4.64;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:18:06;97749.09;;;4.86;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:20:42;97743.97;;;4.84;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:23:16;97739.25;;;4.78;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:25:53;97728.03;;;4.66;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:28:26;97709.63;;;4.76;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:31:00;97704.78;;;4.71;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:33:28;97714.66;;;4.79;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:38:58;97691.53;;;4.92;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:41:28;97698.59;;;5.01;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:43:55;97700.00;;;5.05;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:46:27;97702.19;;;5.00;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:48:53;97692.63;;;4.99;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:51:25;97689.59;;;4.85;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:53:51;97692.25;;;4.94;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:56:20;97676.47;;;4.94;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T10:58:50;97664.25;;;5.03;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:01:18;97643.53;;;5.09;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:04:00;97658.72;;;5.15;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:06:27;97633.69;;;5.11;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:08:53;97627.31;;;5.23;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:11:28;97626.72;;;5.29;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:16:28;97613.81;;;5.46;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:18:59;97616.56;;;5.54;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:21:30;97626.69;;;5.49;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:26:39;97627.56;;;5.40;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:29:12;97676.03;;;5.27;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:31:39;97692.34;;;5.02;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:34:32;97692.78;;;5.07;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:42:34;97683.63;;;5.30;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:45:25;97668.28;;;5.16;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:50:46;97675.63;;;5.32;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T11:53:24;97677.00;;;5.26;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T12:07:21;97703.28;;;5.46;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T12:25:51;97691.94;;;5.36;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T12:39:29;97705.81;;;5.28;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T12:42:03;97678.38;;;5.11;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T12:44:39;97663.56;;;5.29;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T12:49:49;97662.31;;;5.43;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T12:52:31;97660.09;;;5.39;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T12:55:07;97646.66;;;5.42;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T12:57:53;97665.91;;;5.52;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:06:23;97655.31;;;5.61;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:11:50;97605.91;;;5.46;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:14:22;97604.41;;;5.43;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:16:54;97591.75;;;5.56;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:19:29;97588.03;;;5.59;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:22:00;97591.09;;;5.45;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:24:27;97572.13;;;5.41;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:29:52;97540.72;;;5.40;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:32:50;97523.81;;;5.42;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:35:24;97531.94;;;5.49;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:41:03;97543.16;;;5.51;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:43:34;97552.25;;;5.66;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:46:03;97545.31;;;5.65;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:48:31;97546.88;;;5.85;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:51:06;97557.56;;;5.84;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:53:35;97566.88;;;5.78;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:56:28;97579.41;;;5.66;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T13:59:01;97596.63;;;5.51;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T14:04:05;97611.06;;;5.38;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T14:11:56;97600.56;;;5.28;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T14:17:02;97601.56;;;5.17;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T14:22:03;97603.63;;;5.14;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T14:24:30;97590.94;;;5.09;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T14:26:58;97600.56;;;5.28;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T14:29:27;97604.53;;;5.42;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T14:34:32;97584.78;;;5.28;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T14:37:25;97593.66;;;5.27;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T14:40:02;97584.91;;;5.26;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T14:43:00;97582.72;;;5.22;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T14:59:01;97594.22;;;5.21;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:06:45;97586.75;;;5.16;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:09:40;97618.28;;;5.26;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:12:24;97636.81;;;5.34;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:14:53;97628.25;;;5.32;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:17:36;97646.81;;;5.30;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:20:22;97640.88;;;5.28;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:22:48;97644.47;;;5.18;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:25:18;97629.38;;;5.20;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:27:43;97599.19;;;5.24;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:30:16;97578.94;;;5.34;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:32:50;97555.63;;;5.12;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:35:19;97533.88;;;5.10;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:37:49;97530.25;;;5.20;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:40:21;97531.81;;;5.13;100.00
29045;BME280;16133;49.486;12.176;2023-02-03T15:42:57;97531.69;;;5.05;100.00