sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42989;DHT22;28622;43.716;20.668;2023-03-29T00:00:40;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:03:06;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:05:32;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:08:01;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:10:30;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:12:56;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:15:23;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:17:49;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:20:15;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:22:42;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:25:11;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:27:37;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:30:04;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:32:31;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:34:58;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:37:26;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:39:56;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:42:23;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:47:52;2.40;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:53:01;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:55:33;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T00:57:59;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:00:32;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:03:00;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:05:38;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:08:11;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:10:46;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:13:18;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:15:46;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:18:12;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:23:51;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:29:02;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:31:44;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:34:23;2.40;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:37:07;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:39:34;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:47:56;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:53:43;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:56:18;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T01:58:49;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:01:20;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:03:53;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:06:22;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:08:50;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:11:18;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:13:44;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:16:12;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:18:43;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:21:33;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:24:03;2.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:26:31;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:28:57;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:31:31;2.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:36:36;2.40;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:39:07;2.40;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:41:35;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:44:03;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:46:30;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:48:56;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:51:28;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:54:19;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:56:49;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T02:59:19;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:01:47;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:04:13;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:06:40;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:09:06;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:11:32;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:13:59;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:16:25;2.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:18:51;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:21:19;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:23:46;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:26:13;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:28:40;2.60;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:31:06;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:33:32;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:35:59;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:38:27;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:40:55;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:43:21;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:45:47;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:48:13;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:50:39;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:53:06;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:55:32;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T03:57:58;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:00:24;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:02:52;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:05:19;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:07:45;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:10:11;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:12:38;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:15:05;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:17:31;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:19:57;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:22:23;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:24:52;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:27:18;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:29:44;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:32:10;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:34:36;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:37:02;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:39:37;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:42:03;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:44:29;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:46:58;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:49:25;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:51:51;2.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:54:17;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:56:43;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T04:59:09;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:01:35;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:04:00;2.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:06:26;2.90;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:08:53;3.00;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:11:20;3.00;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:13:48;3.10;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:16:14;3.10;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:18:40;3.10;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:21:06;3.10;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:23:32;3.10;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:25:58;3.20;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:28:26;3.30;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:31:02;3.40;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:33:28;3.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:36:00;3.50;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:38:26;3.60;99.80
42989;DHT22;28622;43.716;20.668;2023-03-29T05:40:52;3.70;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:43:17;3.80;99.90
42989;DHT22;28622;43.716;20.668;2023-03-29T05:45:43;3.90;99.00
42989;DHT22;28622;43.716;20.668;2023-03-29T05:48:09;3.90;98.50
42989;DHT22;28622;43.716;20.668;2023-03-29T05:50:35;4.00;99.00
42989;DHT22;28622;43.716;20.668;2023-03-29T05:53:02;4.10;98.70
42989;DHT22;28622;43.716;20.668;2023-03-29T05:55:28;4.10;98.60
42989;DHT22;28622;43.716;20.668;2023-03-29T05:57:54;4.20;99.40
42989;DHT22;28622;43.716;20.668;2023-03-29T06:00:20;4.30;99.70
42989;DHT22;28622;43.716;20.668;2023-03-29T06:02:50;4.30;99.80
42989;DHT22;28622;43.716;20.668;2023-03-29T06:05:21;4.40;98.20
42989;DHT22;28622;43.716;20.668;2023-03-29T06:07:47;4.50;97.70
42989;DHT22;28622;43.716;20.668;2023-03-29T06:10:16;4.60;96.90
42989;DHT22;28622;43.716;20.668;2023-03-29T06:12:43;4.60;96.40
42989;DHT22;28622;43.716;20.668;2023-03-29T06:15:09;4.70;96.10
42989;DHT22;28622;43.716;20.668;2023-03-29T06:17:35;4.70;96.10
42989;DHT22;28622;43.716;20.668;2023-03-29T06:20:02;4.80;96.30
42989;DHT22;28622;43.716;20.668;2023-03-29T06:22:33;4.90;96.50
42989;DHT22;28622;43.716;20.668;2023-03-29T06:24:58;5.00;95.80
42989;DHT22;28622;43.716;20.668;2023-03-29T06:27:24;5.10;94.90
42989;DHT22;28622;43.716;20.668;2023-03-29T06:29:50;5.20;95.00
42989;DHT22;28622;43.716;20.668;2023-03-29T06:32:16;5.20;95.10
42989;DHT22;28622;43.716;20.668;2023-03-29T06:34:42;5.30;95.00
42989;DHT22;28622;43.716;20.668;2023-03-29T06:37:07;5.40;95.00
42989;DHT22;28622;43.716;20.668;2023-03-29T06:39:33;5.40;94.40
42989;DHT22;28622;43.716;20.668;2023-03-29T06:41:59;5.50;94.80
42989;DHT22;28622;43.716;20.668;2023-03-29T06:44:25;5.60;94.70
42989;DHT22;28622;43.716;20.668;2023-03-29T06:46:53;5.70;93.60
42989;DHT22;28622;43.716;20.668;2023-03-29T06:49:19;5.80;93.30
42989;DHT22;28622;43.716;20.668;2023-03-29T06:51:45;5.90;92.40
42989;DHT22;28622;43.716;20.668;2023-03-29T06:54:11;6.00;93.40
42989;DHT22;28622;43.716;20.668;2023-03-29T06:56:37;6.10;93.20
42989;DHT22;28622;43.716;20.668;2023-03-29T06:59:03;6.10;93.20
42989;DHT22;28622;43.716;20.668;2023-03-29T07:01:29;6.30;91.60
42989;DHT22;28622;43.716;20.668;2023-03-29T07:03:55;6.50;92.60
42989;DHT22;28622;43.716;20.668;2023-03-29T07:06:22;6.60;92.40
42989;DHT22;28622;43.716;20.668;2023-03-29T07:08:48;6.60;90.90
42989;DHT22;28622;43.716;20.668;2023-03-29T07:11:17;6.60;91.70
42989;DHT22;28622;43.716;20.668;2023-03-29T07:14:03;6.90;92.10
42989;DHT22;28622;43.716;20.668;2023-03-29T07:16:28;7.10;89.80
42989;DHT22;28622;43.716;20.668;2023-03-29T07:18:54;7.50;90.40
42989;DHT22;28622;43.716;20.668;2023-03-29T07:21:21;7.80;90.40
42989;DHT22;28622;43.716;20.668;2023-03-29T07:23:47;8.40;87.50
42989;DHT22;28622;43.716;20.668;2023-03-29T07:26:13;8.50;86.80
42989;DHT22;28622;43.716;20.668;2023-03-29T07:28:38;8.90;85.50
42989;DHT22;28622;43.716;20.668;2023-03-29T07:31:06;8.90;85.80
42989;DHT22;28622;43.716;20.668;2023-03-29T07:33:35;9.30;84.50
42989;DHT22;28622;43.716;20.668;2023-03-29T07:36:02;9.30;83.70
42989;DHT22;28622;43.716;20.668;2023-03-29T07:38:29;9.50;81.20
42989;DHT22;28622;43.716;20.668;2023-03-29T07:40:56;9.60;78.80
42989;DHT22;28622;43.716;20.668;2023-03-29T07:43:22;9.60;78.20
42989;DHT22;28622;43.716;20.668;2023-03-29T07:45:49;9.80;79.20
42989;DHT22;28622;43.716;20.668;2023-03-29T07:48:16;9.60;78.30
42989;DHT22;28622;43.716;20.668;2023-03-29T07:50:43;10.00;80.30
42989;DHT22;28622;43.716;20.668;2023-03-29T07:53:09;10.40;80.30
42989;DHT22;28622;43.716;20.668;2023-03-29T07:55:35;10.60;76.30
42989;DHT22;28622;43.716;20.668;2023-03-29T07:58:02;10.90;76.60
42989;DHT22;28622;43.716;20.668;2023-03-29T08:02:57;10.90;76.00
42989;DHT22;28622;43.716;20.668;2023-03-29T08:05:23;10.20;73.80
42989;DHT22;28622;43.716;20.668;2023-03-29T08:07:49;10.00;74.80
42989;DHT22;28622;43.716;20.668;2023-03-29T08:10:18;10.00;75.10
42989;DHT22;28622;43.716;20.668;2023-03-29T08:12:46;10.60;75.90
42989;DHT22;28622;43.716;20.668;2023-03-29T08:15:12;10.90;75.30
42989;DHT22;28622;43.716;20.668;2023-03-29T08:17:39;10.90;72.90
42989;DHT22;28622;43.716;20.668;2023-03-29T08:20:07;11.30;73.60
42989;DHT22;28622;43.716;20.668;2023-03-29T08:22:35;11.50;74.60
42989;DHT22;28622;43.716;20.668;2023-03-29T08:25:01;11.20;74.70
42989;DHT22;28622;43.716;20.668;2023-03-29T08:27:28;11.00;73.10
42989;DHT22;28622;43.716;20.668;2023-03-29T08:29:55;11.00;73.80
42989;DHT22;28622;43.716;20.668;2023-03-29T08:32:21;10.90;74.40
42989;DHT22;28622;43.716;20.668;2023-03-29T08:34:46;11.10;75.90
42989;DHT22;28622;43.716;20.668;2023-03-29T08:37:13;10.70;74.50
42989;DHT22;28622;43.716;20.668;2023-03-29T08:39:39;10.90;76.30
42989;DHT22;28622;43.716;20.668;2023-03-29T08:49:51;11.80;72.80
42989;DHT22;28622;43.716;20.668;2023-03-29T08:52:29;12.20;70.40
42989;DHT22;28622;43.716;20.668;2023-03-29T08:54:56;11.90;69.90
42989;DHT22;28622;43.716;20.668;2023-03-29T08:59:54;12.70;72.00
42989;DHT22;28622;43.716;20.668;2023-03-29T09:02:24;12.70;72.30
42989;DHT22;28622;43.716;20.668;2023-03-29T09:04:52;12.70;69.20
42989;DHT22;28622;43.716;20.668;2023-03-29T09:07:19;12.50;71.40
42989;DHT22;28622;43.716;20.668;2023-03-29T09:09:45;11.60;68.90
42989;DHT22;28622;43.716;20.668;2023-03-29T09:12:39;11.40;71.10
42989;DHT22;28622;43.716;20.668;2023-03-29T09:15:16;12.30;74.70
42989;DHT22;28622;43.716;20.668;2023-03-29T09:20:54;13.30;71.20
42989;DHT22;28622;43.716;20.668;2023-03-29T09:28:54;13.20;66.90
42989;DHT22;28622;43.716;20.668;2023-03-29T09:31:28;13.60;68.30
42989;DHT22;28622;43.716;20.668;2023-03-29T09:34:03;13.60;67.50
42989;DHT22;28622;43.716;20.668;2023-03-29T09:39:15;12.60;66.50
42989;DHT22;28622;43.716;20.668;2023-03-29T09:44:37;12.40;69.50
42989;DHT22;28622;43.716;20.668;2023-03-29T09:47:30;13.10;70.40
42989;DHT22;28622;43.716;20.668;2023-03-29T09:50:01;13.70;68.20
42989;DHT22;28622;43.716;20.668;2023-03-29T09:52:28;13.50;67.40
42989;DHT22;28622;43.716;20.668;2023-03-29T09:54:54;12.90;66.70
42989;DHT22;28622;43.716;20.668;2023-03-29T09:57:20;13.90;68.70
42989;DHT22;28622;43.716;20.668;2023-03-29T09:59:48;14.30;67.70
42989;DHT22;28622;43.716;20.668;2023-03-29T10:02:18;14.70;63.90
42989;DHT22;28622;43.716;20.668;2023-03-29T10:04:44;15.20;63.20
42989;DHT22;28622;43.716;20.668;2023-03-29T10:07:18;14.70;62.30
42989;DHT22;28622;43.716;20.668;2023-03-29T10:09:45;14.20;65.20
42989;DHT22;28622;43.716;20.668;2023-03-29T10:12:13;14.40;64.00
42989;DHT22;28622;43.716;20.668;2023-03-29T10:14:42;14.90;67.80
42989;DHT22;28622;43.716;20.668;2023-03-29T10:17:21;15.20;64.30
42989;DHT22;28622;43.716;20.668;2023-03-29T10:19:50;15.30;65.80
42989;DHT22;28622;43.716;20.668;2023-03-29T10:22:23;14.60;64.40
42989;DHT22;28622;43.716;20.668;2023-03-29T10:24:51;14.00;62.60
42989;DHT22;28622;43.716;20.668;2023-03-29T10:27:28;14.40;67.80
42989;DHT22;28622;43.716;20.668;2023-03-29T10:29:54;14.30;65.30
42989;DHT22;28622;43.716;20.668;2023-03-29T10:34:47;14.20;63.70
42989;DHT22;28622;43.716;20.668;2023-03-29T10:37:16;14.60;61.50
42989;DHT22;28622;43.716;20.668;2023-03-29T10:39:44;14.80;61.60
42989;DHT22;28622;43.716;20.668;2023-03-29T10:42:18;14.40;60.60
42989;DHT22;28622;43.716;20.668;2023-03-29T10:44:56;14.50;63.40
42989;DHT22;28622;43.716;20.668;2023-03-29T10:47:22;14.00;61.50
42989;DHT22;28622;43.716;20.668;2023-03-29T10:49:54;13.60;61.40
42989;DHT22;28622;43.716;20.668;2023-03-29T10:52:20;13.50;61.30
42989;DHT22;28622;43.716;20.668;2023-03-29T10:54:48;13.90;66.70
42989;DHT22;28622;43.716;20.668;2023-03-29T10:57:22;13.80;64.80
42989;DHT22;28622;43.716;20.668;2023-03-29T11:00:00;13.80;62.60
42989;DHT22;28622;43.716;20.668;2023-03-29T11:03:30;13.80;61.20
42989;DHT22;28622;43.716;20.668;2023-03-29T11:05:55;13.80;62.60
42989;DHT22;28622;43.716;20.668;2023-03-29T11:08:39;13.60;61.10
42989;DHT22;28622;43.716;20.668;2023-03-29T11:14:27;13.10;63.50
42989;DHT22;28622;43.716;20.668;2023-03-29T11:17:28;13.30;64.60
42989;DHT22;28622;43.716;20.668;2023-03-29T11:26:07;15.70;62.50
42989;DHT22;28622;43.716;20.668;2023-03-29T11:28:27;15.30;60.90
42989;DHT22;28622;43.716;20.668;2023-03-29T11:36:24;16.70;61.20
42989;DHT22;28622;43.716;20.668;2023-03-29T11:41:52;15.70;61.00
42989;DHT22;28622;43.716;20.668;2023-03-29T11:44:31;16.00;63.10
42989;DHT22;28622;43.716;20.668;2023-03-29T11:47:13;15.90;60.60
42989;DHT22;28622;43.716;20.668;2023-03-29T11:49:55;15.60;58.80
42989;DHT22;28622;43.716;20.668;2023-03-29T11:55:04;16.70;59.60
42989;DHT22;28622;43.716;20.668;2023-03-29T12:00:20;16.00;57.90
42989;DHT22;28622;43.716;20.668;2023-03-29T12:03:12;16.10;56.90
42989;DHT22;28622;43.716;20.668;2023-03-29T12:05:53;15.90;59.10
42989;DHT22;28622;43.716;20.668;2023-03-29T12:08:37;16.10;61.00
42989;DHT22;28622;43.716;20.668;2023-03-29T12:11:21;15.60;58.20
42989;DHT22;28622;43.716;20.668;2023-03-29T12:14:21;15.20;57.90
42989;DHT22;28622;43.716;20.668;2023-03-29T12:17:00;15.20;61.20
42989;DHT22;28622;43.716;20.668;2023-03-29T12:19:34;15.70;60.50
42989;DHT22;28622;43.716;20.668;2023-03-29T12:22:01;16.30;60.60
42989;DHT22;28622;43.716;20.668;2023-03-29T12:24:30;16.60;58.50
42989;DHT22;28622;43.716;20.668;2023-03-29T12:35:22;14.30;61.60
42989;DHT22;28622;43.716;20.668;2023-03-29T12:40:47;14.40;60.50
42989;DHT22;28622;43.716;20.668;2023-03-29T12:43:44;14.50;62.30
42989;DHT22;28622;43.716;20.668;2023-03-29T12:46:34;14.30;63.10
42989;DHT22;28622;43.716;20.668;2023-03-29T12:49:07;14.20;62.70
42989;DHT22;28622;43.716;20.668;2023-03-29T12:51:35;14.30;62.20
42989;DHT22;28622;43.716;20.668;2023-03-29T12:54:15;14.20;62.70
42989;DHT22;28622;43.716;20.668;2023-03-29T12:59:25;14.30;61.60
42989;DHT22;28622;43.716;20.668;2023-03-29T13:04:35;14.40;62.60
42989;DHT22;28622;43.716;20.668;2023-03-29T13:07:02;14.60;60.80
42989;DHT22;28622;43.716;20.668;2023-03-29T13:12:10;14.10;58.90
42989;DHT22;28622;43.716;20.668;2023-03-29T13:14:59;14.20;62.20
42989;DHT22;28622;43.716;20.668;2023-03-29T13:17:52;14.20;60.00
42989;DHT22;28622;43.716;20.668;2023-03-29T13:26:36;13.90;62.60
42989;DHT22;28622;43.716;20.668;2023-03-29T13:34:27;13.40;60.10
42989;DHT22;28622;43.716;20.668;2023-03-29T13:39:48;13.20;62.10
42989;DHT22;28622;43.716;20.668;2023-03-29T13:42:20;13.10;62.50
42989;DHT22;28622;43.716;20.668;2023-03-29T13:44:48;13.10;63.60
42989;DHT22;28622;43.716;20.668;2023-03-29T13:47:44;13.00;62.00
42989;DHT22;28622;43.716;20.668;2023-03-29T13:50:32;12.80;61.70
42989;DHT22;28622;43.716;20.668;2023-03-29T13:53:02;12.90;62.50
42989;DHT22;28622;43.716;20.668;2023-03-29T13:55:32;12.90;63.20
42989;DHT22;28622;43.716;20.668;2023-03-29T14:00:53;12.90;61.90
42989;DHT22;28622;43.716;20.668;2023-03-29T14:03:21;12.90;60.90
42989;DHT22;28622;43.716;20.668;2023-03-29T14:05:58;13.10;62.20
42989;DHT22;28622;43.716;20.668;2023-03-29T14:08:30;13.00;61.40
42989;DHT22;28622;43.716;20.668;2023-03-29T14:11:02;13.00;63.40
42989;DHT22;28622;43.716;20.668;2023-03-29T14:13:29;13.00;61.60
42989;DHT22;28622;43.716;20.668;2023-03-29T14:15:58;13.20;63.90
42989;DHT22;28622;43.716;20.668;2023-03-29T14:18:36;13.50;62.60
42989;DHT22;28622;43.716;20.668;2023-03-29T14:21:02;13.60;61.80
42989;DHT22;28622;43.716;20.668;2023-03-29T14:23:30;13.80;63.80
42989;DHT22;28622;43.716;20.668;2023-03-29T14:26:17;13.90;63.00
42989;DHT22;28622;43.716;20.668;2023-03-29T14:28:51;13.60;60.00
42989;DHT22;28622;43.716;20.668;2023-03-29T14:31:25;13.50;62.60
42989;DHT22;28622;43.716;20.668;2023-03-29T14:33:56;13.40;61.90
42989;DHT22;28622;43.716;20.668;2023-03-29T14:36:22;13.20;61.30
42989;DHT22;28622;43.716;20.668;2023-03-29T14:39:14;13.10;60.80
42989;DHT22;28622;43.716;20.668;2023-03-29T14:41:46;13.00;61.20
42989;DHT22;28622;43.716;20.668;2023-03-29T14:44:13;13.10;65.50
42989;DHT22;28622;43.716;20.668;2023-03-29T14:46:40;13.10;64.70
42989;DHT22;28622;43.716;20.668;2023-03-29T14:49:09;13.10;63.40
42989;DHT22;28622;43.716;20.668;2023-03-29T14:51:37;13.20;64.20
42989;DHT22;28622;43.716;20.668;2023-03-29T14:54:05;13.20;61.30
42989;DHT22;28622;43.716;20.668;2023-03-29T14:56:32;13.30;63.10
42989;DHT22;28622;43.716;20.668;2023-03-29T14:59:00;13.20;61.70
42989;DHT22;28622;43.716;20.668;2023-03-29T15:01:27;13.20;63.00
42989;DHT22;28622;43.716;20.668;2023-03-29T15:04:04;13.20;61.70
42989;DHT22;28622;43.716;20.668;2023-03-29T15:06:31;13.20;62.10
42989;DHT22;28622;43.716;20.668;2023-03-29T15:09:02;13.20;63.00
42989;DHT22;28622;43.716;20.668;2023-03-29T15:11:28;13.10;63.90
42989;DHT22;28622;43.716;20.668;2023-03-29T15:14:07;13.20;64.00
42989;DHT22;28622;43.716;20.668;2023-03-29T15:16:39;13.20;63.50
42989;DHT22;28622;43.716;20.668;2023-03-29T15:19:13;13.20;65.80
42989;DHT22;28622;43.716;20.668;2023-03-29T15:21:40;13.20;65.30
42989;DHT22;28622;43.716;20.668;2023-03-29T15:24:28;13.00;62.30
42989;DHT22;28622;43.716;20.668;2023-03-29T15:27:03;12.90;64.30
42989;DHT22;28622;43.716;20.668;2023-03-29T15:29:38;12.90;65.10
42989;DHT22;28622;43.716;20.668;2023-03-29T15:32:07;13.00;64.70
42989;DHT22;28622;43.716;20.668;2023-03-29T15:34:33;12.90;63.50
42989;DHT22;28622;43.716;20.668;2023-03-29T15:37:00;12.90;63.70
42989;DHT22;28622;43.716;20.668;2023-03-29T15:39:27;12.80;64.10
42989;DHT22;28622;43.716;20.668;2023-03-29T15:41:55;12.80;62.20
42989;DHT22;28622;43.716;20.668;2023-03-29T15:44:26;12.80;62.70
42989;DHT22;28622;43.716;20.668;2023-03-29T15:46:52;12.90;64.20
42989;DHT22;28622;43.716;20.668;2023-03-29T15:49:20;12.90;63.80
42989;DHT22;28622;43.716;20.668;2023-03-29T15:51:45;12.90;65.50
42989;DHT22;28622;43.716;20.668;2023-03-29T15:54:11;12.90;63.10
42989;DHT22;28622;43.716;20.668;2023-03-29T15:56:46;12.90;64.00
42989;DHT22;28622;43.716;20.668;2023-03-29T15:59:12;12.90;63.90
42989;DHT22;28622;43.716;20.668;2023-03-29T16:01:38;12.90;62.90
42989;DHT22;28622;43.716;20.668;2023-03-29T16:04:10;12.80;62.40
42989;DHT22;28622;43.716;20.668;2023-03-29T16:06:37;12.70;62.40
42989;DHT22;28622;43.716;20.668;2023-03-29T16:09:03;12.70;64.30
42989;DHT22;28622;43.716;20.668;2023-03-29T16:11:30;12.60;63.60
42989;DHT22;28622;43.716;20.668;2023-03-29T16:13:57;12.70;64.00
42989;DHT22;28622;43.716;20.668;2023-03-29T16:16:23;12.60;65.00
42989;DHT22;28622;43.716;20.668;2023-03-29T16:18:49;12.50;66.30
42989;DHT22;28622;43.716;20.668;2023-03-29T16:23:45;12.20;67.40
42989;DHT22;28622;43.716;20.668;2023-03-29T16:26:16;12.10;67.80
42989;DHT22;28622;43.716;20.668;2023-03-29T16:28:42;12.10;68.70
42989;DHT22;28622;43.716;20.668;2023-03-29T16:31:12;11.90;69.10
42989;DHT22;28622;43.716;20.668;2023-03-29T16:33:39;11.90;69.70
42989;DHT22;28622;43.716;20.668;2023-03-29T16:36:05;11.80;70.00
42989;DHT22;28622;43.716;20.668;2023-03-29T16:38:31;11.70;70.40
42989;DHT22;28622;43.716;20.668;2023-03-29T16:40:58;11.60;70.60
42989;DHT22;28622;43.716;20.668;2023-03-29T16:43:24;11.60;71.00
42989;DHT22;28622;43.716;20.668;2023-03-29T16:45:50;11.50;71.10
42989;DHT22;28622;43.716;20.668;2023-03-29T16:48:17;11.50;71.20
42989;DHT22;28622;43.716;20.668;2023-03-29T16:50:44;11.40;71.80
42989;DHT22;28622;43.716;20.668;2023-03-29T16:53:14;11.30;71.60
42989;DHT22;28622;43.716;20.668;2023-03-29T16:55:40;11.10;71.10
42989;DHT22;28622;43.716;20.668;2023-03-29T16:58:07;11.10;71.80
42989;DHT22;28622;43.716;20.668;2023-03-29T17:00:34;11.10;71.90
42989;DHT22;28622;43.716;20.668;2023-03-29T17:03:00;11.00;71.80
42989;DHT22;28622;43.716;20.668;2023-03-29T17:05:26;11.10;72.00
42989;DHT22;28622;43.716;20.668;2023-03-29T17:07:52;11.10;72.90
42989;DHT22;28622;43.716;20.668;2023-03-29T17:10:19;11.10;72.50
42989;DHT22;28622;43.716;20.668;2023-03-29T17:12:46;11.10;72.80
42989;DHT22;28622;43.716;20.668;2023-03-29T17:15:12;11.10;73.40
42989;DHT22;28622;43.716;20.668;2023-03-29T17:17:38;11.10;73.10
42989;DHT22;28622;43.716;20.668;2023-03-29T17:20:06;11.10;73.00
42989;DHT22;28622;43.716;20.668;2023-03-29T17:22:33;11.00;73.70
42989;DHT22;28622;43.716;20.668;2023-03-29T17:25:00;11.00;75.50
42989;DHT22;28622;43.716;20.668;2023-03-29T17:27:28;11.00;74.00
42989;DHT22;28622;43.716;20.668;2023-03-29T17:29:54;10.90;72.80
42989;DHT22;28622;43.716;20.668;2023-03-29T17:32:20;11.00;70.80