sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5801;SDS011;2927;49.366;8.530;2022-10-22T00:00:15;2.90;;;2.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:02:41;1.20;;;1.13;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:05:08;5.83;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:07:34;8.93;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:10:00;6.80;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:12:26;2.63;;;1.23;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:14:52;1.23;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:17:17;1.23;;;0.77;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:19:43;2.10;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:22:09;4.70;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:24:36;1.80;;;0.67;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:27:03;3.40;;;0.67;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:29:29;3.13;;;0.87;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:31:55;1.50;;;0.83;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:34:21;1.43;;;0.87;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:36:47;3.53;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:39:14;0.70;;;0.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:41:44;1.00;;;0.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:47:15;0.40;;;0.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:49:42;1.17;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:52:10;1.30;;;0.67;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:54:35;1.23;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:57:02;4.10;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T00:59:28;7.33;;;2.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:01:53;3.03;;;0.83;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:04:19;0.77;;;0.77;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:06:45;1.97;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:16:56;1.13;;;0.87;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:24:55;1.47;;;1.37;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:30:05;2.63;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:32:37;0.80;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:35:09;3.93;;;0.47;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:37:43;3.33;;;0.97;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:40:12;0.97;;;0.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:42:40;3.17;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:45:09;1.97;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:47:42;0.73;;;0.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T01:56:21;0.80;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:04:51;1.83;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:07:31;1.10;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:10:02;2.97;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:12:29;2.30;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:14:56;0.70;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:17:23;5.50;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:19:53;1.27;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:22:22;0.90;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:24:49;2.50;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:27:22;3.03;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:30:06;0.80;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:32:42;0.60;;;0.43;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:35:16;0.50;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:37:47;2.20;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:40:13;2.83;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:42:40;0.77;;;0.77;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:45:06;1.53;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:47:32;0.80;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:49:58;1.40;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:52:23;1.23;;;0.87;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:54:49;1.77;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:57:14;5.57;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T02:59:40;3.27;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:02:05;3.13;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:04:31;0.80;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:06:57;1.53;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:09:22;0.63;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:11:48;0.63;;;0.63;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:14:14;2.63;;;0.67;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:16:39;1.23;;;0.77;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:19:05;0.57;;;0.57;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:21:32;3.33;;;0.83;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:24:07;1.30;;;0.57;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:26:41;2.23;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:29:09;1.20;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:31:37;1.60;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:34:02;0.57;;;0.57;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:36:28;3.20;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:38:53;3.00;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:41:19;0.57;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:43:45;0.50;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:46:14;0.70;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:48:40;2.80;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:51:05;0.50;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:53:31;3.63;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:55:57;0.60;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T03:58:22;0.80;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:00:48;0.83;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:03:13;2.00;;;0.43;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:05:39;0.40;;;0.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:08:04;2.10;;;1.07;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:10:30;0.80;;;0.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:12:56;0.63;;;0.63;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:15:21;0.53;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:17:47;4.00;;;0.93;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:20:12;0.63;;;0.63;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:22:38;0.40;;;0.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:25:04;1.23;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:27:30;1.10;;;0.63;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:29:56;1.60;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:32:22;2.00;;;0.83;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:34:48;0.70;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:37:14;4.67;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:39:39;0.90;;;0.63;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:42:05;0.80;;;0.53;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:44:30;0.70;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:46:56;0.50;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:49:22;0.93;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:51:47;1.83;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:54:13;1.37;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:56:39;0.97;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T04:59:06;0.80;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:04:00;1.07;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:06:28;4.83;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:08:56;1.77;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:11:25;0.77;;;0.77;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:13:56;0.70;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:16:23;10.73;;;1.17;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:18:49;2.60;;;1.33;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:21:16;1.00;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:23:43;1.30;;;0.93;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:26:11;1.70;;;0.87;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:28:37;3.90;;;0.73;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:31:03;0.60;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:33:31;1.13;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:35:57;1.90;;;0.67;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:38:23;0.80;;;0.63;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:41:02;1.67;;;0.73;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:43:28;10.10;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:45:55;1.47;;;1.37;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:48:24;1.40;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:50:50;1.50;;;1.27;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:53:16;1.17;;;1.13;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:55:42;2.97;;;1.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T05:58:09;2.30;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:00:36;5.77;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:03:02;1.00;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:05:27;0.77;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:07:53;3.43;;;1.53;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:10:21;1.07;;;0.97;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:12:47;1.57;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:15:14;1.13;;;1.03;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:17:45;1.20;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:20:11;1.27;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:22:37;1.90;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:25:03;0.90;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:27:30;3.10;;;1.07;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:29:56;1.80;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:32:21;1.80;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:34:47;1.70;;;1.33;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:37:14;2.80;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:39:40;1.00;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:42:05;2.60;;;2.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:44:31;4.40;;;2.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:46:56;7.23;;;3.57;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:49:22;6.70;;;3.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:51:53;6.93;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:54:20;3.20;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:56:46;1.70;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T06:59:12;1.83;;;1.73;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:01:38;2.70;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:04:04;1.60;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:06:30;3.70;;;1.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:08:57;3.50;;;1.83;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:11:24;3.40;;;2.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:13:55;3.53;;;2.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:16:22;2.77;;;1.93;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:18:48;5.97;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:21:15;4.90;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:23:42;1.93;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:26:10;1.73;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:28:40;2.00;;;1.57;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:31:07;2.77;;;1.33;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:33:33;1.70;;;1.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:36:01;1.97;;;1.53;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:38:28;3.83;;;2.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:40:55;2.10;;;2.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:43:21;2.10;;;1.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:45:47;2.97;;;2.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:48:13;2.17;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:50:39;3.03;;;1.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:53:05;9.77;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:55:30;1.40;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T07:57:57;2.93;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:00:22;2.60;;;1.23;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:02:48;1.60;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:05:14;1.60;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:07:40;1.67;;;1.33;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:10:07;1.63;;;1.33;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:12:33;9.00;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:14:59;1.43;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:17:25;5.63;;;2.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:19:51;1.67;;;1.17;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:22:17;2.70;;;1.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:24:43;3.87;;;1.63;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:27:08;1.10;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:29:34;1.53;;;1.03;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:32:00;1.33;;;1.23;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:34:26;3.67;;;1.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:36:53;1.87;;;1.37;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:39:19;4.83;;;1.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:50:34;2.63;;;0.77;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:53:05;2.00;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:55:36;1.07;;;0.57;;
5801;SDS011;2927;49.366;8.530;2022-10-22T08:58:15;1.17;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:01:02;0.50;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:03:49;0.37;;;0.37;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:06:39;1.07;;;0.47;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:09:09;3.53;;;0.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:11:39;1.57;;;0.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:14:08;0.50;;;0.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:17:01;0.97;;;0.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:22:49;0.40;;;0.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:25:28;7.63;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:27:56;0.53;;;0.53;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:30:23;1.13;;;0.63;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:33:05;7.40;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:35:56;2.67;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:38:28;0.93;;;0.53;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:40:56;0.70;;;0.53;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:43:24;2.83;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:45:57;1.77;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:48:40;1.63;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:53:37;0.83;;;0.53;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:56:09;2.23;;;1.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T09:58:56;0.70;;;0.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T10:01:26;2.83;;;1.37;;
5801;SDS011;2927;49.366;8.530;2022-10-22T10:04:00;1.63;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T10:06:30;2.50;;;0.87;;
5801;SDS011;2927;49.366;8.530;2022-10-22T10:08:58;1.53;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T10:11:28;0.53;;;0.53;;
5801;SDS011;2927;49.366;8.530;2022-10-22T10:14:14;12.43;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T10:17:19;1.67;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T10:30:34;1.60;;;0.57;;
5801;SDS011;2927;49.366;8.530;2022-10-22T10:41:37;6.80;;;0.83;;
5801;SDS011;2927;49.366;8.530;2022-10-22T10:44:22;3.07;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T10:47:09;1.63;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T10:49:46;1.10;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:00:04;1.33;;;0.67;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:02:43;1.03;;;0.87;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:10:49;3.50;;;1.33;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:16:16;3.40;;;0.87;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:18:48;5.30;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:21:35;7.53;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:24:11;1.60;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:29:26;0.80;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:31:56;2.03;;;0.73;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:37:12;2.10;;;1.07;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:42:51;1.13;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:45:02;1.70;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T11:51:00;1.63;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:01:39;0.93;;;0.57;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:03:43;2.07;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:13:51;1.37;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:16:37;4.27;;;1.17;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:19:15;3.83;;;2.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:21:50;3.53;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:24:22;5.07;;;0.63;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:26:49;2.23;;;0.87;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:29:16;3.70;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:31:44;10.17;;;2.37;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:34:15;2.83;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:36:43;2.00;;;0.93;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:39:12;5.57;;;1.07;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:41:39;5.90;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:44:05;2.00;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:46:34;3.40;;;1.63;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:49:00;1.80;;;1.13;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:51:28;1.27;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:53:55;5.80;;;0.67;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:56:33;1.40;;;0.67;;
5801;SDS011;2927;49.366;8.530;2022-10-22T12:59:15;2.10;;;0.57;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:01:44;0.80;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:06:44;7.20;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:11:47;4.00;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:14:17;2.27;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:22:04;1.43;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:24:48;5.30;;;1.13;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:27:15;1.30;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:29:40;3.40;;;0.67;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:32:16;0.83;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:34:52;6.07;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:37:17;5.43;;;1.07;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:39:43;2.13;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:42:12;3.50;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:44:38;3.60;;;1.07;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:47:04;3.43;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:49:48;2.70;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:52:15;1.80;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:54:48;3.00;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:57:14;2.70;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T13:59:39;4.90;;;1.13;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:02:08;4.40;;;1.03;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:04:36;1.53;;;0.93;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:07:14;1.73;;;0.87;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:09:41;2.77;;;0.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:12:12;3.17;;;1.17;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:14:39;9.27;;;1.53;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:17:08;1.20;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:19:39;2.27;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:22:07;1.13;;;1.03;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:24:37;2.83;;;0.77;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:27:02;1.20;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:29:28;2.67;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:31:53;1.90;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:34:20;7.57;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:36:45;4.27;;;1.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:39:11;3.63;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:41:37;4.30;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:44:03;6.20;;;1.03;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:46:29;1.93;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:48:54;6.13;;;0.93;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:51:20;2.03;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:53:47;2.27;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:56:14;4.00;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T14:58:41;4.97;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:01:07;6.90;;;0.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:03:33;2.10;;;0.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:05:59;3.93;;;1.03;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:08:25;3.03;;;1.23;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:10:58;3.90;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:13:29;4.97;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:15:55;6.43;;;1.87;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:18:21;4.10;;;1.37;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:20:53;2.00;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:23:29;4.03;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:25:55;2.80;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:28:21;5.77;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:31:05;6.53;;;1.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:33:31;1.23;;;1.13;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:35:58;2.07;;;1.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:38:38;2.90;;;0.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:41:04;3.97;;;1.20;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:43:32;3.90;;;1.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:48:53;4.40;;;1.27;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:51:19;7.77;;;1.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:53:52;5.67;;;2.27;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:56:19;4.30;;;1.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T15:58:45;5.80;;;2.33;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:01:12;7.03;;;3.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:03:38;6.37;;;2.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:06:05;6.10;;;2.33;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:08:32;7.07;;;3.57;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:10:58;7.30;;;2.60;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:13:24;5.33;;;2.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:15:50;2.70;;;1.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:18:17;9.20;;;3.73;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:20:43;11.73;;;5.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:23:09;5.00;;;3.70;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:25:41;5.70;;;3.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:28:07;2.93;;;1.97;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:30:34;7.10;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:33:01;8.13;;;3.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:35:27;6.53;;;4.07;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:37:53;9.93;;;3.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:40:19;4.07;;;2.23;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:42:44;10.57;;;2.67;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:45:10;7.13;;;4.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:47:36;16.50;;;3.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:50:02;8.80;;;3.13;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:52:28;11.00;;;4.30;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:54:54;16.70;;;6.37;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:57:19;11.93;;;4.90;;
5801;SDS011;2927;49.366;8.530;2022-10-22T16:59:46;8.43;;;4.10;;
5801;SDS011;2927;49.366;8.530;2022-10-22T17:02:11;7.53;;;3.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T17:04:37;12.63;;;4.07;;
5801;SDS011;2927;49.366;8.530;2022-10-22T17:07:03;8.80;;;3.80;;
5801;SDS011;2927;49.366;8.530;2022-10-22T17:09:28;8.17;;;2.73;;
5801;SDS011;2927;49.366;8.530;2022-10-22T17:11:54;8.23;;;3.00;;
5801;SDS011;2927;49.366;8.530;2022-10-22T17:14:20;6.17;;;2.50;;
5801;SDS011;2927;49.366;8.530;2022-10-22T17:16:45;5.27;;;2.43;;
5801;SDS011;2927;49.366;8.530;2022-10-22T17:19:17;10.20;;;2.23;;
5801;SDS011;2927;49.366;8.530;2022-10-22T17:21:43;5.60;;;3.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T17:24:09;8.63;;;2.40;;
5801;SDS011;2927;49.366;8.530;2022-10-22T17:26:35;7.03;;;2.30;;