sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56268;DHT22;42175;46.930;9.532;2022-10-22T00:02:25;23.10;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T00:04:53;23.10;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T00:07:21;23.10;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T00:09:47;23.10;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T00:12:14;23.10;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T00:14:40;23.10;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T00:17:06;23.10;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T00:19:32;23.10;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T00:21:57;23.10;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T00:24:23;23.10;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T00:26:50;23.10;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T00:29:16;23.00;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T00:31:45;23.00;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T00:34:18;23.10;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T00:36:46;23.10;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T00:39:14;23.00;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T00:41:42;23.00;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T00:47:13;23.00;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T00:49:39;23.00;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T00:52:06;23.00;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T00:54:33;23.00;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T00:56:59;23.00;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T00:59:27;23.00;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T01:01:52;23.00;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T01:04:19;23.00;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T01:06:46;23.00;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T01:09:29;23.00;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T01:17:32;23.00;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T01:26:05;23.00;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T01:31:58;23.00;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T01:34:27;23.00;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T01:36:54;23.00;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T01:39:21;23.00;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T01:41:48;23.00;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T01:44:29;23.00;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T01:47:04;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T01:52:38;23.00;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T02:00:59;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:03:38;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:06:08;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T02:08:37;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T02:11:04;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T02:13:34;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T02:16:04;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T02:18:32;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:20:59;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T02:23:27;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T02:25:59;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T02:28:31;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:31:15;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:33:48;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:36:17;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:38:45;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:41:11;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:43:47;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:46:14;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T02:48:39;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:51:05;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:53:32;22.90;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T02:55:58;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T02:58:24;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T03:00:49;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T03:03:15;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T03:05:41;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T03:08:07;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T03:10:32;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T03:12:58;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T03:15:24;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T03:17:50;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T03:20:16;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T03:22:42;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T03:25:11;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T03:27:39;22.90;55.80
56268;DHT22;42175;46.930;9.532;2022-10-22T03:30:06;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T03:32:32;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T03:34:58;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T03:37:24;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T03:39:51;22.90;55.70
56268;DHT22;42175;46.930;9.532;2022-10-22T03:42:17;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T03:44:43;22.80;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T03:47:09;22.90;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T03:49:35;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T03:52:09;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T03:54:35;22.90;55.70
56268;DHT22;42175;46.930;9.532;2022-10-22T03:57:03;22.90;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T03:59:36;22.80;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T04:02:02;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:04:28;22.80;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T04:06:54;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T04:09:20;22.90;55.60
56268;DHT22;42175;46.930;9.532;2022-10-22T04:11:46;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T04:14:12;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:16:40;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:19:06;22.90;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:21:33;22.90;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T04:23:59;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:26:25;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:28:52;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:31:21;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:33:50;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:36:17;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:38:45;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:41:16;22.80;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T04:43:42;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:46:09;22.80;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T04:48:37;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T04:51:04;22.80;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T04:53:31;22.80;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T04:56:13;22.80;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T04:58:42;22.80;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T05:01:29;22.80;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T05:03:58;22.80;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T05:06:25;22.80;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T05:08:54;22.80;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T05:11:23;22.80;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T05:13:49;22.80;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T05:16:15;22.80;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T05:18:43;22.80;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T05:21:15;22.80;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T05:23:41;22.80;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T05:26:09;22.80;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T05:28:36;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T05:31:03;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T05:33:32;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T05:35:59;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T05:38:25;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T05:43:29;22.80;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T05:45:56;22.80;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T05:48:25;22.80;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T05:50:51;22.80;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T05:53:18;22.80;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T05:55:43;22.80;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T05:58:11;22.80;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T06:00:37;22.80;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T06:03:03;22.80;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T06:05:29;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T06:07:56;22.80;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T06:10:22;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T06:12:49;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T06:15:16;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T06:17:44;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T06:20:10;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T06:22:37;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T06:25:03;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T06:27:29;22.80;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T06:29:55;22.80;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T06:32:21;22.90;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T06:34:46;22.80;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T06:37:12;21.70;55.50
56268;DHT22;42175;46.930;9.532;2022-10-22T06:39:40;20.70;58.30
56268;DHT22;42175;46.930;9.532;2022-10-22T06:42:05;20.30;60.10
56268;DHT22;42175;46.930;9.532;2022-10-22T06:44:31;20.00;61.10
56268;DHT22;42175;46.930;9.532;2022-10-22T06:46:57;19.80;61.60
56268;DHT22;42175;46.930;9.532;2022-10-22T06:49:22;19.70;62.20
56268;DHT22;42175;46.930;9.532;2022-10-22T06:51:50;19.50;62.80
56268;DHT22;42175;46.930;9.532;2022-10-22T06:54:15;19.40;63.30
56268;DHT22;42175;46.930;9.532;2022-10-22T06:56:41;19.60;62.60
56268;DHT22;42175;46.930;9.532;2022-10-22T06:59:07;20.50;60.00
56268;DHT22;42175;46.930;9.532;2022-10-22T07:01:34;21.10;58.30
56268;DHT22;42175;46.930;9.532;2022-10-22T07:04:01;21.40;57.00
56268;DHT22;42175;46.930;9.532;2022-10-22T07:06:28;21.70;56.40
56268;DHT22;42175;46.930;9.532;2022-10-22T07:08:55;21.90;55.90
56268;DHT22;42175;46.930;9.532;2022-10-22T07:11:26;22.00;55.70
56268;DHT22;42175;46.930;9.532;2022-10-22T07:13:54;22.10;55.40
56268;DHT22;42175;46.930;9.532;2022-10-22T07:16:20;22.20;55.40
56268;DHT22;42175;46.930;9.532;2022-10-22T07:18:47;22.20;55.30
56268;DHT22;42175;46.930;9.532;2022-10-22T07:21:15;22.30;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T07:23:41;22.30;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T07:26:08;22.30;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T07:28:36;22.40;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T07:31:04;22.40;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T07:33:30;22.40;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T07:35:57;22.40;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T07:38:25;22.40;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T07:40:50;22.40;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T07:43:16;22.40;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T07:45:42;22.40;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T07:48:08;22.50;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T07:50:33;22.50;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T07:52:59;22.50;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T07:55:25;22.50;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T07:57:50;22.50;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T08:00:17;22.50;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T08:02:43;22.50;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T08:05:08;22.50;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T08:07:34;22.60;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T08:10:00;22.60;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T08:12:26;22.50;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T08:14:51;22.60;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T08:17:17;22.60;54.40
56268;DHT22;42175;46.930;9.532;2022-10-22T08:19:43;22.60;54.40
56268;DHT22;42175;46.930;9.532;2022-10-22T08:22:09;22.60;54.40
56268;DHT22;42175;46.930;9.532;2022-10-22T08:24:34;22.60;54.40
56268;DHT22;42175;46.930;9.532;2022-10-22T08:27:00;22.60;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T08:29:26;22.60;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T08:31:52;22.60;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T08:34:18;22.60;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T08:36:44;22.60;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T08:39:10;22.60;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T08:41:55;22.60;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T08:50:46;22.60;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T08:53:15;22.70;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T08:55:42;22.70;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T09:00:41;22.70;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T09:08:11;22.70;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T09:10:42;22.70;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T09:13:14;22.70;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T09:15:40;22.80;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T09:24:33;22.80;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T09:27:06;22.80;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T09:29:35;22.80;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T09:32:01;22.80;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T09:34:28;22.80;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T09:36:58;22.80;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T09:39:27;22.90;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T09:41:53;22.90;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T09:44:19;22.90;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T09:46:45;22.90;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T09:49:17;22.90;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T09:51:58;22.90;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T09:57:02;22.90;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T09:59:36;22.90;54.40
56268;DHT22;42175;46.930;9.532;2022-10-22T10:02:14;22.90;54.40
56268;DHT22;42175;46.930;9.532;2022-10-22T10:04:46;23.00;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T10:07:29;23.00;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T10:09:55;23.00;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T10:20:43;23.00;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T10:44:40;22.70;54.40
56268;DHT22;42175;46.930;9.532;2022-10-22T10:50:15;21.30;56.70
56268;DHT22;42175;46.930;9.532;2022-10-22T10:52:51;21.10;57.80
56268;DHT22;42175;46.930;9.532;2022-10-22T10:55:32;21.00;57.50
56268;DHT22;42175;46.930;9.532;2022-10-22T10:58:18;21.00;57.50
56268;DHT22;42175;46.930;9.532;2022-10-22T11:00:57;21.10;57.80
56268;DHT22;42175;46.930;9.532;2022-10-22T11:04:15;21.50;56.60
56268;DHT22;42175;46.930;9.532;2022-10-22T11:06:38;21.50;57.00
56268;DHT22;42175;46.930;9.532;2022-10-22T11:11:49;21.50;55.30
56268;DHT22;42175;46.930;9.532;2022-10-22T11:19:55;21.60;55.70
56268;DHT22;42175;46.930;9.532;2022-10-22T11:22:37;21.40;55.30
56268;DHT22;42175;46.930;9.532;2022-10-22T11:27:52;21.60;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T11:30:23;21.40;55.70
56268;DHT22;42175;46.930;9.532;2022-10-22T11:32:55;21.30;56.10
56268;DHT22;42175;46.930;9.532;2022-10-22T11:35:33;21.20;56.10
56268;DHT22;42175;46.930;9.532;2022-10-22T11:38:00;21.10;56.40
56268;DHT22;42175;46.930;9.532;2022-10-22T11:40:47;21.30;56.50
56268;DHT22;42175;46.930;9.532;2022-10-22T11:43:33;21.20;55.50
56268;DHT22;42175;46.930;9.532;2022-10-22T11:48:41;21.30;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T11:51:34;21.10;56.10
56268;DHT22;42175;46.930;9.532;2022-10-22T11:56:45;20.90;56.00
56268;DHT22;42175;46.930;9.532;2022-10-22T11:59:43;20.90;56.50
56268;DHT22;42175;46.930;9.532;2022-10-22T12:04:54;20.80;58.50
56268;DHT22;42175;46.930;9.532;2022-10-22T12:07:34;21.00;57.80
56268;DHT22;42175;46.930;9.532;2022-10-22T12:10:19;21.10;57.10
56268;DHT22;42175;46.930;9.532;2022-10-22T12:13:01;21.00;57.80
56268;DHT22;42175;46.930;9.532;2022-10-22T12:15:28;21.00;57.70
56268;DHT22;42175;46.930;9.532;2022-10-22T12:18:02;21.10;57.00
56268;DHT22;42175;46.930;9.532;2022-10-22T12:20:30;21.30;56.10
56268;DHT22;42175;46.930;9.532;2022-10-22T12:22:58;21.20;56.40
56268;DHT22;42175;46.930;9.532;2022-10-22T12:25:29;21.20;57.00
56268;DHT22;42175;46.930;9.532;2022-10-22T12:27:57;21.20;57.40
56268;DHT22;42175;46.930;9.532;2022-10-22T12:30:30;20.90;57.80
56268;DHT22;42175;46.930;9.532;2022-10-22T12:33:00;20.90;59.00
56268;DHT22;42175;46.930;9.532;2022-10-22T12:35:32;21.00;59.10
56268;DHT22;42175;46.930;9.532;2022-10-22T12:38:03;21.10;60.70
56268;DHT22;42175;46.930;9.532;2022-10-22T12:40:33;21.10;59.20
56268;DHT22;42175;46.930;9.532;2022-10-22T12:43:01;21.00;57.80
56268;DHT22;42175;46.930;9.532;2022-10-22T12:45:31;20.90;57.60
56268;DHT22;42175;46.930;9.532;2022-10-22T12:48:04;20.80;58.50
56268;DHT22;42175;46.930;9.532;2022-10-22T12:50:36;20.80;59.90
56268;DHT22;42175;46.930;9.532;2022-10-22T12:55:41;20.80;59.50
56268;DHT22;42175;46.930;9.532;2022-10-22T12:58:07;20.90;58.10
56268;DHT22;42175;46.930;9.532;2022-10-22T13:00:38;21.00;59.20
56268;DHT22;42175;46.930;9.532;2022-10-22T13:03:06;21.20;59.50
56268;DHT22;42175;46.930;9.532;2022-10-22T13:05:33;21.20;59.40
56268;DHT22;42175;46.930;9.532;2022-10-22T13:08:12;21.20;61.20
56268;DHT22;42175;46.930;9.532;2022-10-22T13:10:51;21.20;60.50
56268;DHT22;42175;46.930;9.532;2022-10-22T13:13:43;21.20;61.10
56268;DHT22;42175;46.930;9.532;2022-10-22T13:16:23;21.20;61.10
56268;DHT22;42175;46.930;9.532;2022-10-22T13:18:50;21.10;60.50
56268;DHT22;42175;46.930;9.532;2022-10-22T13:21:40;21.00;62.10
56268;DHT22;42175;46.930;9.532;2022-10-22T13:24:22;20.90;62.60
56268;DHT22;42175;46.930;9.532;2022-10-22T13:26:51;21.00;61.90
56268;DHT22;42175;46.930;9.532;2022-10-22T13:29:20;20.90;61.40
56268;DHT22;42175;46.930;9.532;2022-10-22T13:31:48;20.90;62.50
56268;DHT22;42175;46.930;9.532;2022-10-22T13:34:19;21.30;61.60
56268;DHT22;42175;46.930;9.532;2022-10-22T13:36:46;21.50;60.10
56268;DHT22;42175;46.930;9.532;2022-10-22T13:39:17;21.80;59.20
56268;DHT22;42175;46.930;9.532;2022-10-22T13:41:43;21.90;58.50
56268;DHT22;42175;46.930;9.532;2022-10-22T13:44:09;22.00;58.10
56268;DHT22;42175;46.930;9.532;2022-10-22T13:46:35;22.10;57.70
56268;DHT22;42175;46.930;9.532;2022-10-22T13:49:15;22.20;57.70
56268;DHT22;42175;46.930;9.532;2022-10-22T13:51:42;22.20;57.40
56268;DHT22;42175;46.930;9.532;2022-10-22T13:54:17;22.20;57.20
56268;DHT22;42175;46.930;9.532;2022-10-22T13:56:44;22.30;57.20
56268;DHT22;42175;46.930;9.532;2022-10-22T13:59:10;22.30;57.10
56268;DHT22;42175;46.930;9.532;2022-10-22T14:01:36;22.30;57.10
56268;DHT22;42175;46.930;9.532;2022-10-22T14:04:03;22.30;57.00
56268;DHT22;42175;46.930;9.532;2022-10-22T14:06:32;22.30;56.80
56268;DHT22;42175;46.930;9.532;2022-10-22T14:09:02;22.30;56.80
56268;DHT22;42175;46.930;9.532;2022-10-22T14:11:28;22.30;56.70
56268;DHT22;42175;46.930;9.532;2022-10-22T14:13:58;22.40;56.70
56268;DHT22;42175;46.930;9.532;2022-10-22T14:16:26;22.40;56.70
56268;DHT22;42175;46.930;9.532;2022-10-22T14:18:53;22.40;56.60
56268;DHT22;42175;46.930;9.532;2022-10-22T14:21:19;22.40;56.40
56268;DHT22;42175;46.930;9.532;2022-10-22T14:23:46;22.40;56.40
56268;DHT22;42175;46.930;9.532;2022-10-22T14:28:49;22.50;56.40
56268;DHT22;42175;46.930;9.532;2022-10-22T14:31:15;22.40;56.30
56268;DHT22;42175;46.930;9.532;2022-10-22T14:33:41;22.50;56.20
56268;DHT22;42175;46.930;9.532;2022-10-22T14:36:12;22.50;56.20
56268;DHT22;42175;46.930;9.532;2022-10-22T14:38:38;22.50;56.20
56268;DHT22;42175;46.930;9.532;2022-10-22T14:41:14;22.50;56.10
56268;DHT22;42175;46.930;9.532;2022-10-22T14:43:41;22.50;56.10
56268;DHT22;42175;46.930;9.532;2022-10-22T14:46:09;22.50;56.00
56268;DHT22;42175;46.930;9.532;2022-10-22T14:48:35;22.50;56.00
56268;DHT22;42175;46.930;9.532;2022-10-22T14:51:01;22.50;55.90
56268;DHT22;42175;46.930;9.532;2022-10-22T14:53:26;22.50;56.00
56268;DHT22;42175;46.930;9.532;2022-10-22T14:55:52;22.50;55.90
56268;DHT22;42175;46.930;9.532;2022-10-22T14:58:22;22.50;56.00
56268;DHT22;42175;46.930;9.532;2022-10-22T15:00:47;22.50;55.90
56268;DHT22;42175;46.930;9.532;2022-10-22T15:03:13;22.50;55.80
56268;DHT22;42175;46.930;9.532;2022-10-22T15:05:40;22.50;55.70
56268;DHT22;42175;46.930;9.532;2022-10-22T15:08:10;22.60;55.70
56268;DHT22;42175;46.930;9.532;2022-10-22T15:10:37;22.50;55.60
56268;DHT22;42175;46.930;9.532;2022-10-22T15:13:02;22.60;55.50
56268;DHT22;42175;46.930;9.532;2022-10-22T15:15:28;22.50;55.50
56268;DHT22;42175;46.930;9.532;2022-10-22T15:17:54;22.50;55.50
56268;DHT22;42175;46.930;9.532;2022-10-22T15:20:19;22.50;55.50
56268;DHT22;42175;46.930;9.532;2022-10-22T15:22:45;22.50;55.50
56268;DHT22;42175;46.930;9.532;2022-10-22T15:25:12;22.50;55.40
56268;DHT22;42175;46.930;9.532;2022-10-22T15:27:38;22.60;55.40
56268;DHT22;42175;46.930;9.532;2022-10-22T15:30:06;22.50;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T15:32:32;22.50;55.80
56268;DHT22;42175;46.930;9.532;2022-10-22T15:34:59;22.50;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T15:37:26;22.60;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T15:39:52;22.60;55.50
56268;DHT22;42175;46.930;9.532;2022-10-22T15:42:17;22.50;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T15:44:44;22.60;55.10
56268;DHT22;42175;46.930;9.532;2022-10-22T15:47:11;22.60;55.20
56268;DHT22;42175;46.930;9.532;2022-10-22T15:49:38;22.50;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T15:52:05;22.50;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T15:54:31;22.50;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T15:56:58;22.60;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T15:59:26;22.60;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T16:01:52;22.60;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T16:04:18;22.60;54.90
56268;DHT22;42175;46.930;9.532;2022-10-22T16:06:46;22.60;54.70
56268;DHT22;42175;46.930;9.532;2022-10-22T16:09:15;22.60;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T16:11:42;22.60;54.80
56268;DHT22;42175;46.930;9.532;2022-10-22T16:14:10;22.60;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T16:16:37;22.60;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T16:19:08;22.60;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T16:21:34;22.60;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T16:24:00;22.60;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T16:26:26;22.60;54.60
56268;DHT22;42175;46.930;9.532;2022-10-22T16:28:52;22.60;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T16:31:18;22.60;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T16:33:46;22.60;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T16:36:14;22.60;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T16:38:43;22.60;54.40
56268;DHT22;42175;46.930;9.532;2022-10-22T16:43:36;22.60;54.40
56268;DHT22;42175;46.930;9.532;2022-10-22T16:46:02;22.60;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T16:48:28;22.60;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T16:50:54;22.60;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T16:53:19;22.60;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T16:55:45;22.60;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T16:58:11;22.60;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T17:00:36;22.60;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T17:03:02;22.60;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T17:05:28;22.60;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T17:07:54;22.60;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T17:10:20;22.60;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T17:12:46;22.60;54.00
56268;DHT22;42175;46.930;9.532;2022-10-22T17:15:13;22.70;53.90
56268;DHT22;42175;46.930;9.532;2022-10-22T17:17:39;22.70;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T17:20:05;22.60;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T17:22:32;22.70;54.30
56268;DHT22;42175;46.930;9.532;2022-10-22T17:25:23;22.70;54.50
56268;DHT22;42175;46.930;9.532;2022-10-22T17:27:50;22.80;54.20
56268;DHT22;42175;46.930;9.532;2022-10-22T17:30:19;22.80;55.00
56268;DHT22;42175;46.930;9.532;2022-10-22T17:32:45;22.80;54.60