sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20376;DHT22;10347;51.828;6.466;2024-03-02T00:00:25;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:02:52;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:05:19;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:07:47;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:10:20;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:12:48;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:17:57;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:20:24;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:23:05;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:25:43;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:28:19;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:33:17;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:35:47;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:38:14;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:40:44;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:45:54;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:48:19;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:50:45;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:53:12;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:55:38;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T00:58:05;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:00:30;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:02:56;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:05:21;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:07:47;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:10:13;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:12:38;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:15:05;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:17:33;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:19:59;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:22:24;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:24:51;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:27:17;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:29:42;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:32:08;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:34:33;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:36:59;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:39:24;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:41:50;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:44:16;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:46:42;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:49:07;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:51:33;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:53:59;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:56:25;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T01:58:50;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:01:16;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:03:43;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:06:09;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:08:37;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:11:02;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:13:28;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:15:54;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:18:19;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:20:45;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:23:10;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:25:38;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:28:03;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:30:32;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:32:58;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:35:24;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:37:50;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:40:16;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:42:42;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:45:07;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:47:34;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:50:01;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:52:31;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:54:58;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:57:24;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T02:59:49;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:02:15;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:04:40;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:07:06;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:09:32;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:11:57;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:14:23;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:16:48;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:19:15;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:21:42;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:24:08;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:26:36;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:29:02;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:31:28;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:33:54;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:36:19;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:38:45;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:41:11;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:43:36;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:46:02;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:48:28;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:50:56;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:53:22;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:55:48;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T03:58:15;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:00:42;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:03:07;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:05:33;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:07:59;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:10:25;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:12:51;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:15:16;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:17:44;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:20:10;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:22:38;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:25:03;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:27:30;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:29:57;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:32:22;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:34:48;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:37:13;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:39:40;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:42:05;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:44:31;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:46:56;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:49:23;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:51:48;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:54:14;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:56:39;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T04:59:10;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:01:36;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:04:01;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:06:27;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:08:53;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:11:18;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:14:05;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:16:37;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:19:04;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:21:32;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:23:57;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:26:23;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:28:49;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:31:17;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:33:43;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:36:09;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:38:35;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:41:01;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:43:26;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:45:52;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:48:17;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:50:43;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:53:09;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:55:34;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T05:58:00;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:00:32;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:02:58;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:05:24;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:07:50;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:10:16;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:12:41;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:15:07;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:17:35;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:20:02;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:22:28;10.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:24:53;10.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:27:19;10.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:29:45;10.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:32:10;10.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:34:36;10.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:37:01;10.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:39:27;10.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:41:53;10.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:44:18;10.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:46:44;10.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:49:09;10.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:51:38;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:54:03;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:56:29;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T06:58:56;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:01:21;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:03:47;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:06:12;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:08:38;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:11:04;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:13:29;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:15:55;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:18:30;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:20:59;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:23:26;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:25:56;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:28:26;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:33:24;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:35:49;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:38:15;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:40:41;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:43:07;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:45:34;10.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:48:01;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:50:29;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:52:55;10.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:55:21;10.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T07:57:49;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:00:15;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:02:41;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:05:08;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:07:34;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:09:59;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:12:25;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:14:50;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:17:16;10.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:19:42;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:22:08;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:24:34;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:27:00;10.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:29:25;10.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:31:51;10.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:34:16;10.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:36:42;10.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:39:08;10.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:41:44;10.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:44:10;10.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:46:36;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:49:02;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:51:27;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:53:53;10.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:56:18;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T08:58:45;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:01:11;10.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:03:37;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:06:03;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:08:29;10.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:10:55;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:13:21;10.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:15:47;11.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:18:13;11.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:20:39;11.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:23:05;11.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:25:30;11.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:27:56;11.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:30:22;11.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:32:47;11.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:35:13;11.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:37:38;11.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:40:04;11.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:42:31;11.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:44:57;11.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:47:23;11.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:49:49;11.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:52:14;11.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:54:41;11.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:57:07;12.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T09:59:32;12.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:02:02;12.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:04:29;12.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:09:36;12.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:12:06;12.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:14:32;12.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:17:05;12.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:19:31;12.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:21:59;12.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:24:25;12.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:26:51;12.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:29:18;12.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:31:45;12.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:34:11;12.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:36:41;12.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:39:07;12.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:41:35;12.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:44:08;12.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:46:36;12.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:49:04;12.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:51:31;12.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:54:01;13.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:56:37;13.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T10:59:21;13.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:01:48;13.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:04:17;13.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:06:48;13.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:09:14;13.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:11:43;13.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:14:14;13.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:16:42;13.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:19:13;13.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:21:39;13.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:26:53;13.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:32:06;13.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:34:38;13.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:37:11;13.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:39:38;13.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:42:08;14.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:44:37;14.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:47:09;14.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:49:48;14.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:52:14;14.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:54:47;14.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:57:14;14.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T11:59:41;14.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:02:07;14.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:04:38;14.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:07:03;14.40;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:09:30;14.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:12:06;14.50;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:14:33;14.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:16:59;14.60;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:19:25;14.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:21:52;14.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:24:18;14.70;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:26:44;14.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:29:10;14.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:31:36;14.80;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:34:03;14.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:36:29;14.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:38:55;14.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:41:21;14.90;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:43:46;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:46:13;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:48:39;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:51:06;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:53:32;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:55:58;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T12:58:24;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:00:49;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:03:17;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:05:48;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:08:15;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:10:41;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:13:07;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:15:33;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:17:59;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:20:32;15.00;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:22:58;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:25:23;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:27:49;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:30:15;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:32:40;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:35:06;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:37:32;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:39:57;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:42:23;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:44:49;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:47:16;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:49:42;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:52:12;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:54:41;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:57:08;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T13:59:35;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:02:08;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:04:34;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:07:00;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:09:26;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:11:53;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:14:18;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:16:44;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:19:11;15.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:21:37;15.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:24:03;15.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:26:29;15.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:28:55;15.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:31:21;15.30;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:33:47;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:36:12;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:38:38;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:41:04;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:43:30;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:45:56;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:48:22;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:50:48;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:53:14;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:55:39;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T14:58:05;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:00:30;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:02:56;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:05:22;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:07:47;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:10:13;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:12:39;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:15:04;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:17:30;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:19:56;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:22:21;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:24:47;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:27:13;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:29:38;15.10;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:32:05;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:34:32;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:36:59;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:39:25;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:41:51;15.20;99.90
20376;DHT22;10347;51.828;6.466;2024-03-02T15:44:16;15.20;99.90