sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2023-12-04T00:02:23;-8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:04:50;-8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:07:17;-8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:09:45;-8.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:12:11;-9.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:14:38;-9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:17:05;-9.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:19:30;-9.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:21:57;-9.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:24:24;-8.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:26:52;-8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:29:18;-8.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:31:45;-8.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:34:12;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:36:38;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:39:05;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:41:31;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:43:59;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:46:26;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:48:53;-7.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:51:19;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:53:46;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:56:13;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T00:58:39;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:01:07;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:03:34;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:06:01;-8.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:08:27;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:10:54;-8.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:13:21;-8.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:15:47;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:18:16;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:20:43;-7.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:23:10;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:25:36;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:28:03;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:30:30;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:32:56;-7.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:35:24;-7.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:37:51;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:40:18;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:42:44;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:45:11;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:47:38;-8.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:50:06;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:52:35;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:55:03;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:57:30;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T01:59:57;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:02:23;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:04:49;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:07:16;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:09:44;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:12:10;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:14:37;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:17:05;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:19:33;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:21:59;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:24:28;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:26:59;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:29:31;-8.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:32:01;-8.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:34:32;-8.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:36:59;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:39:29;-8.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:41:55;-8.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:44:22;-8.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:46:49;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:49:15;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:51:42;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:54:09;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:56:37;-8.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T02:59:03;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:01:30;-8.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:03:56;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:06:23;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:08:50;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:11:16;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:13:45;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:16:15;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:18:42;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:21:09;-8.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:23:35;-8.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:26:02;-8.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:28:29;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:30:57;-8.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:33:24;-8.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:35:50;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:38:17;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:40:44;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:43:10;-8.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:45:37;-8.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:48:05;-8.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:50:32;-7.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:52:59;-7.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:55:25;-7.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T03:57:52;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:00:19;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:02:46;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:05:14;-7.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:07:41;-7.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:10:08;-7.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:12:35;-6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:15:02;-6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:17:29;-6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:19:57;-6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:22:25;-6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:24:52;-6.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:27:19;-6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:29:45;-6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:32:12;-6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:34:39;-6.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:37:05;-6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:39:33;-6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:42:00;-6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:44:27;-6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:46:53;-6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:49:20;-6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:51:47;-6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:54:14;-5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:56:41;-5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T04:59:08;-6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:01:35;-6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:04:02;-6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:06:28;-6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:08:56;-6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:11:22;-6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:13:50;-6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:16:17;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:18:44;-6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:21:11;-6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:23:38;-6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:26:05;-6.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:28:32;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:31:01;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:33:27;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:35:54;-6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:38:21;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:40:47;-6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:43:14;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:45:41;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:48:09;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:50:35;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:53:02;-6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:55:29;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T05:57:55;-6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:00:22;-6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:02:49;-6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:05:17;-6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:07:44;-6.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:10:11;-6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:12:37;-6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:15:05;-6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:17:32;-6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:19:58;-6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:22:27;-6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:24:54;-6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:27:21;-6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:29:49;-6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:32:17;-6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:34:44;-6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:37:12;-6.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:39:41;-6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:42:09;-6.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:44:37;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:47:04;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:49:34;-6.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:52:00;-6.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:54:27;-5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:56:55;-6.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T06:59:22;-5.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:01:48;-5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:04:16;-5.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:06:46;-5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:09:14;-5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:11:42;-5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:14:10;-5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:16:41;-5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:19:08;-5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:21:35;-5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:24:02;-5.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:26:30;-5.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:28:57;-5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:31:25;-5.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:33:52;-5.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:36:19;-5.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:38:46;-5.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:41:12;-5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:43:40;-5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:46:09;-5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:48:37;-5.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:51:05;-4.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:53:32;-4.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:56:01;-4.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T07:58:29;-4.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:00:56;-4.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:03:22;-4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:05:51;-4.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:08:18;-4.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:10:44;-4.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:13:11;-4.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:15:38;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:18:05;-4.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:20:31;-4.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:22:59;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:25:26;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:27:53;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:30:20;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:32:47;-3.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:35:14;-3.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:37:41;-3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:40:10;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:42:37;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:45:05;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:47:32;-3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:49:59;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:52:26;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:54:53;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:57:21;-3.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T08:59:49;-3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:02:15;-3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:04:42;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:07:08;-3.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:09:35;-2.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:12:02;-2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:14:30;-2.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:16:57;-2.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:19:23;-2.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:21:50;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:24:17;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:26:43;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:29:11;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:31:39;-2.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:34:05;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:36:33;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:39:00;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:41:27;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:43:54;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:46:21;-2.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:48:50;-2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:51:18;-1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:53:47;-1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:56:15;-1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T09:58:43;-1.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:01:11;-1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:03:40;-1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:06:10;-1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:08:38;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:11:04;-0.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:13:31;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:15:58;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:18:26;-0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:20:53;-0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:23:22;-0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:25:49;-0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:28:17;-0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:30:44;-0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:33:12;-0.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:35:39;-0.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:38:07;-0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:40:36;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:43:16;0.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:45:44;0.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:48:12;0.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:50:40;0.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:53:08;0.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:55:37;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T10:58:06;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:00:35;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:03:05;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:05:37;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:08:05;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:10:33;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:13:06;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:15:37;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:18:07;0.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:20:39;0.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:23:08;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:25:35;0.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:28:04;0.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:30:31;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:33:00;0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:35:27;0.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:37:54;0.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:40:21;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:42:48;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:45:22;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:47:49;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:50:17;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:52:44;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:55:11;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T11:57:39;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:00:11;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:02:45;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:05:13;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:07:39;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:10:07;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:12:36;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:15:03;2.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:17:30;2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:19:58;2.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:22:25;3.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:24:52;3.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:27:31;3.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:29:57;3.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:32:24;3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:34:52;3.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:37:53;2.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:40:20;2.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:42:47;1.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:45:14;1.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:47:42;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:50:09;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:52:52;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:55:22;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T12:58:27;1.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:00:54;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:03:45;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:06:11;1.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:08:39;1.50;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:11:06;1.40;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:13:33;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:16:00;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:18:27;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:20:54;1.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:23:21;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:25:50;1.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:28:18;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:30:45;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:33:12;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:35:38;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:38:05;0.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:40:38;0.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:43:06;0.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:45:51;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:48:18;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:50:46;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:53:15;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:55:46;0.90;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T13:58:35;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:01:09;1.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:03:51;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:06:18;0.80;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:08:46;0.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:11:12;0.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:13:41;0.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:16:08;0.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:18:35;0.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:21:02;0.70;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:23:29;0.60;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:25:56;0.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:28:22;0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:30:50;0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:33:17;0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:35:44;0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:38:10;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:40:37;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:43:04;0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:45:34;0.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:48:03;0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:50:32;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:52:59;0.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:55:40;0.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T14:58:24;0.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:01:27;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:04:12;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:06:56;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:09:55;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:12:48;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:15:58;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:18:43;0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:21:32;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:23:58;0.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:26:25;-0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:28:51;-0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:31:18;-0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:33:43;-0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:36:10;-0.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:38:37;-0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:41:19;-0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:43:46;-0.20;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:46:14;-0.30;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:48:40;0.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:51:07;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:53:33;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:56:01;0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T15:58:28;0.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T16:00:57;-0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T16:03:23;0.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T16:05:50;0.00;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T16:08:22;-0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T16:10:49;-0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T16:13:17;-0.10;99.90
7411;DHT22;3747;48.628;9.058;2023-12-04T16:16:03;-0.10;99.90