sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68128;SHT30;54931;52.098;21.006;2024-02-28T00:01:36;9.37;80.81
68128;SHT30;54931;52.098;21.006;2024-02-28T00:04:04;9.37;80.83
68128;SHT30;54931;52.098;21.006;2024-02-28T00:06:32;9.37;80.91
68128;SHT30;54931;52.098;21.006;2024-02-28T00:08:59;9.39;80.99
68128;SHT30;54931;52.098;21.006;2024-02-28T00:11:27;9.40;81.06
68128;SHT30;54931;52.098;21.006;2024-02-28T00:13:54;9.42;81.08
68128;SHT30;54931;52.098;21.006;2024-02-28T00:16:22;9.43;81.09
68128;SHT30;54931;52.098;21.006;2024-02-28T00:18:50;9.43;81.10
68128;SHT30;54931;52.098;21.006;2024-02-28T00:21:17;9.44;81.01
68128;SHT30;54931;52.098;21.006;2024-02-28T00:23:45;9.45;81.00
68128;SHT30;54931;52.098;21.006;2024-02-28T00:26:12;9.44;81.07
68128;SHT30;54931;52.098;21.006;2024-02-28T00:28:41;9.44;81.17
68128;SHT30;54931;52.098;21.006;2024-02-28T00:31:08;9.43;81.20
68128;SHT30;54931;52.098;21.006;2024-02-28T00:33:36;9.42;81.21
68128;SHT30;54931;52.098;21.006;2024-02-28T00:36:04;9.42;81.30
68128;SHT30;54931;52.098;21.006;2024-02-28T00:38:32;9.43;81.39
68128;SHT30;54931;52.098;21.006;2024-02-28T00:40:59;9.42;81.38
68128;SHT30;54931;52.098;21.006;2024-02-28T00:43:27;9.41;81.36
68128;SHT30;54931;52.098;21.006;2024-02-28T00:45:54;9.41;81.42
68128;SHT30;54931;52.098;21.006;2024-02-28T00:48:22;9.39;81.47
68128;SHT30;54931;52.098;21.006;2024-02-28T00:50:50;9.36;81.50
68128;SHT30;54931;52.098;21.006;2024-02-28T00:53:19;9.34;81.66
68128;SHT30;54931;52.098;21.006;2024-02-28T00:55:48;9.34;81.81
68128;SHT30;54931;52.098;21.006;2024-02-28T00:58:15;9.34;82.14
68128;SHT30;54931;52.098;21.006;2024-02-28T01:00:43;9.35;82.29
68128;SHT30;54931;52.098;21.006;2024-02-28T01:03:11;9.35;82.21
68128;SHT30;54931;52.098;21.006;2024-02-28T01:05:41;9.36;82.18
68128;SHT30;54931;52.098;21.006;2024-02-28T01:08:09;9.38;82.20
68128;SHT30;54931;52.098;21.006;2024-02-28T01:10:37;9.40;82.20
68128;SHT30;54931;52.098;21.006;2024-02-28T01:13:05;9.43;82.28
68128;SHT30;54931;52.098;21.006;2024-02-28T01:15:32;9.43;82.21
68128;SHT30;54931;52.098;21.006;2024-02-28T01:18:00;9.44;82.20
68128;SHT30;54931;52.098;21.006;2024-02-28T01:20:28;9.42;82.21
68128;SHT30;54931;52.098;21.006;2024-02-28T01:22:55;9.41;82.28
68128;SHT30;54931;52.098;21.006;2024-02-28T01:25:23;9.39;82.41
68128;SHT30;54931;52.098;21.006;2024-02-28T01:27:51;9.38;82.56
68128;SHT30;54931;52.098;21.006;2024-02-28T01:30:18;9.37;82.73
68128;SHT30;54931;52.098;21.006;2024-02-28T01:32:46;9.38;82.83
68128;SHT30;54931;52.098;21.006;2024-02-28T01:35:13;9.39;82.90
68128;SHT30;54931;52.098;21.006;2024-02-28T01:37:41;9.39;82.90
68128;SHT30;54931;52.098;21.006;2024-02-28T01:40:09;9.40;82.96
68128;SHT30;54931;52.098;21.006;2024-02-28T01:42:38;9.41;83.00
68128;SHT30;54931;52.098;21.006;2024-02-28T01:45:06;9.41;83.07
68128;SHT30;54931;52.098;21.006;2024-02-28T01:47:35;9.40;83.12
68128;SHT30;54931;52.098;21.006;2024-02-28T01:50:04;9.41;83.17
68128;SHT30;54931;52.098;21.006;2024-02-28T01:52:34;9.40;83.22
68128;SHT30;54931;52.098;21.006;2024-02-28T01:55:04;9.40;83.40
68128;SHT30;54931;52.098;21.006;2024-02-28T01:57:34;9.41;83.42
68128;SHT30;54931;52.098;21.006;2024-02-28T02:00:05;9.41;83.42
68128;SHT30;54931;52.098;21.006;2024-02-28T02:02:37;9.40;83.45
68128;SHT30;54931;52.098;21.006;2024-02-28T02:05:05;9.41;83.52
68128;SHT30;54931;52.098;21.006;2024-02-28T02:07:33;9.41;83.57
68128;SHT30;54931;52.098;21.006;2024-02-28T02:10:02;9.43;83.66
68128;SHT30;54931;52.098;21.006;2024-02-28T02:12:35;9.44;83.71
68128;SHT30;54931;52.098;21.006;2024-02-28T02:15:03;9.43;83.68
68128;SHT30;54931;52.098;21.006;2024-02-28T02:17:31;9.42;83.73
68128;SHT30;54931;52.098;21.006;2024-02-28T02:19:59;9.43;83.89
68128;SHT30;54931;52.098;21.006;2024-02-28T02:24:55;9.41;84.01
68128;SHT30;54931;52.098;21.006;2024-02-28T02:27:23;9.39;84.16
68128;SHT30;54931;52.098;21.006;2024-02-28T02:29:53;9.39;84.45
68128;SHT30;54931;52.098;21.006;2024-02-28T02:32:20;9.39;84.52
68128;SHT30;54931;52.098;21.006;2024-02-28T02:34:48;9.40;84.53
68128;SHT30;54931;52.098;21.006;2024-02-28T02:37:15;9.41;84.57
68128;SHT30;54931;52.098;21.006;2024-02-28T02:39:43;9.40;84.50
68128;SHT30;54931;52.098;21.006;2024-02-28T02:42:11;9.39;84.71
68128;SHT30;54931;52.098;21.006;2024-02-28T02:44:41;9.38;84.73
68128;SHT30;54931;52.098;21.006;2024-02-28T02:47:09;9.37;84.78
68128;SHT30;54931;52.098;21.006;2024-02-28T02:49:37;9.36;84.71
68128;SHT30;54931;52.098;21.006;2024-02-28T02:52:05;9.35;84.79
68128;SHT30;54931;52.098;21.006;2024-02-28T02:54:33;9.34;84.90
68128;SHT30;54931;52.098;21.006;2024-02-28T02:57:01;9.35;84.89
68128;SHT30;54931;52.098;21.006;2024-02-28T02:59:29;9.34;84.90
68128;SHT30;54931;52.098;21.006;2024-02-28T03:01:56;9.34;84.99
68128;SHT30;54931;52.098;21.006;2024-02-28T03:04:24;9.33;84.96
68128;SHT30;54931;52.098;21.006;2024-02-28T03:06:52;9.34;85.00
68128;SHT30;54931;52.098;21.006;2024-02-28T03:09:19;9.34;85.00
68128;SHT30;54931;52.098;21.006;2024-02-28T03:11:47;9.34;84.93
68128;SHT30;54931;52.098;21.006;2024-02-28T03:14:15;9.32;84.93
68128;SHT30;54931;52.098;21.006;2024-02-28T03:16:43;9.32;85.02
68128;SHT30;54931;52.098;21.006;2024-02-28T03:19:11;9.31;85.05
68128;SHT30;54931;52.098;21.006;2024-02-28T03:21:39;9.29;85.08
68128;SHT30;54931;52.098;21.006;2024-02-28T03:24:07;9.27;85.06
68128;SHT30;54931;52.098;21.006;2024-02-28T03:26:35;9.26;85.05
68128;SHT30;54931;52.098;21.006;2024-02-28T03:29:03;9.26;85.10
68128;SHT30;54931;52.098;21.006;2024-02-28T03:31:31;9.25;85.10
68128;SHT30;54931;52.098;21.006;2024-02-28T03:33:58;9.23;85.10
68128;SHT30;54931;52.098;21.006;2024-02-28T03:36:27;9.22;85.12
68128;SHT30;54931;52.098;21.006;2024-02-28T03:38:56;9.22;85.10
68128;SHT30;54931;52.098;21.006;2024-02-28T03:41:23;9.20;85.16
68128;SHT30;54931;52.098;21.006;2024-02-28T03:43:51;9.16;85.10
68128;SHT30;54931;52.098;21.006;2024-02-28T03:46:19;9.13;85.10
68128;SHT30;54931;52.098;21.006;2024-02-28T03:48:48;9.10;85.10
68128;SHT30;54931;52.098;21.006;2024-02-28T03:51:16;9.09;85.11
68128;SHT30;54931;52.098;21.006;2024-02-28T03:53:44;9.07;85.18
68128;SHT30;54931;52.098;21.006;2024-02-28T03:56:11;9.06;85.20
68128;SHT30;54931;52.098;21.006;2024-02-28T03:58:40;9.04;85.20
68128;SHT30;54931;52.098;21.006;2024-02-28T04:01:08;9.02;85.19
68128;SHT30;54931;52.098;21.006;2024-02-28T04:03:35;9.01;85.21
68128;SHT30;54931;52.098;21.006;2024-02-28T04:06:03;8.98;85.22
68128;SHT30;54931;52.098;21.006;2024-02-28T04:08:31;8.95;85.28
68128;SHT30;54931;52.098;21.006;2024-02-28T04:10:58;8.94;85.44
68128;SHT30;54931;52.098;21.006;2024-02-28T04:13:46;8.93;85.54
68128;SHT30;54931;52.098;21.006;2024-02-28T04:16:27;8.89;85.65
68128;SHT30;54931;52.098;21.006;2024-02-28T04:19:14;8.87;85.67
68128;SHT30;54931;52.098;21.006;2024-02-28T04:22:02;8.85;85.70
68128;SHT30;54931;52.098;21.006;2024-02-28T04:24:30;8.82;85.69
68128;SHT30;54931;52.098;21.006;2024-02-28T04:26:59;8.80;85.62
68128;SHT30;54931;52.098;21.006;2024-02-28T04:29:27;8.77;85.64
68128;SHT30;54931;52.098;21.006;2024-02-28T04:31:54;8.75;85.65
68128;SHT30;54931;52.098;21.006;2024-02-28T04:34:22;8.70;85.73
68128;SHT30;54931;52.098;21.006;2024-02-28T04:36:49;8.68;85.90
68128;SHT30;54931;52.098;21.006;2024-02-28T04:39:17;8.65;85.90
68128;SHT30;54931;52.098;21.006;2024-02-28T04:41:44;8.62;85.87
68128;SHT30;54931;52.098;21.006;2024-02-28T04:44:12;8.58;85.84
68128;SHT30;54931;52.098;21.006;2024-02-28T04:46:40;8.54;85.82
68128;SHT30;54931;52.098;21.006;2024-02-28T04:49:07;8.49;85.80
68128;SHT30;54931;52.098;21.006;2024-02-28T04:51:36;8.46;85.82
68128;SHT30;54931;52.098;21.006;2024-02-28T04:54:03;8.44;85.90
68128;SHT30;54931;52.098;21.006;2024-02-28T04:56:32;8.41;86.10
68128;SHT30;54931;52.098;21.006;2024-02-28T04:58:59;8.40;86.21
68128;SHT30;54931;52.098;21.006;2024-02-28T05:01:27;8.39;86.40
68128;SHT30;54931;52.098;21.006;2024-02-28T05:03:55;8.37;86.39
68128;SHT30;54931;52.098;21.006;2024-02-28T05:06:23;8.34;86.34
68128;SHT30;54931;52.098;21.006;2024-02-28T05:08:50;8.34;86.36
68128;SHT30;54931;52.098;21.006;2024-02-28T05:11:18;8.34;86.51
68128;SHT30;54931;52.098;21.006;2024-02-28T05:13:46;8.36;86.57
68128;SHT30;54931;52.098;21.006;2024-02-28T05:16:14;8.35;86.49
68128;SHT30;54931;52.098;21.006;2024-02-28T05:18:45;8.36;86.43
68128;SHT30;54931;52.098;21.006;2024-02-28T05:21:14;8.37;86.55
68128;SHT30;54931;52.098;21.006;2024-02-28T05:23:42;8.38;86.60
68128;SHT30;54931;52.098;21.006;2024-02-28T05:26:09;8.40;86.69
68128;SHT30;54931;52.098;21.006;2024-02-28T05:28:37;8.41;86.82
68128;SHT30;54931;52.098;21.006;2024-02-28T05:31:22;8.44;86.96
68128;SHT30;54931;52.098;21.006;2024-02-28T05:33:52;8.46;86.89
68128;SHT30;54931;52.098;21.006;2024-02-28T05:36:23;8.48;86.93
68128;SHT30;54931;52.098;21.006;2024-02-28T05:38:57;8.49;86.99
68128;SHT30;54931;52.098;21.006;2024-02-28T05:41:28;8.49;86.90
68128;SHT30;54931;52.098;21.006;2024-02-28T05:43:56;8.51;86.95
68128;SHT30;54931;52.098;21.006;2024-02-28T05:46:23;8.52;87.16
68128;SHT30;54931;52.098;21.006;2024-02-28T05:48:51;8.55;87.35
68128;SHT30;54931;52.098;21.006;2024-02-28T05:51:19;8.58;87.24
68128;SHT30;54931;52.098;21.006;2024-02-28T05:53:47;8.60;87.19
68128;SHT30;54931;52.098;21.006;2024-02-28T05:56:14;8.62;87.19
68128;SHT30;54931;52.098;21.006;2024-02-28T05:58:44;8.64;87.23
68128;SHT30;54931;52.098;21.006;2024-02-28T06:01:12;8.68;87.35
68128;SHT30;54931;52.098;21.006;2024-02-28T06:03:47;8.70;87.36
68128;SHT30;54931;52.098;21.006;2024-02-28T06:06:16;8.72;87.29
68128;SHT30;54931;52.098;21.006;2024-02-28T06:08:44;8.74;87.28
68128;SHT30;54931;52.098;21.006;2024-02-28T06:11:12;8.78;87.52
68128;SHT30;54931;52.098;21.006;2024-02-28T06:13:40;8.81;87.71
68128;SHT30;54931;52.098;21.006;2024-02-28T06:16:15;8.82;87.57
68128;SHT30;54931;52.098;21.006;2024-02-28T06:18:45;8.85;87.70
68128;SHT30;54931;52.098;21.006;2024-02-28T06:21:13;8.87;87.64
68128;SHT30;54931;52.098;21.006;2024-02-28T06:23:41;8.89;87.89
68128;SHT30;54931;52.098;21.006;2024-02-28T06:26:09;8.92;87.87
68128;SHT30;54931;52.098;21.006;2024-02-28T06:28:43;8.95;87.82
68128;SHT30;54931;52.098;21.006;2024-02-28T06:31:15;8.99;87.79
68128;SHT30;54931;52.098;21.006;2024-02-28T06:33:44;9.02;87.93
68128;SHT30;54931;52.098;21.006;2024-02-28T06:36:12;9.05;88.11
68128;SHT30;54931;52.098;21.006;2024-02-28T06:38:40;9.08;88.05
68128;SHT30;54931;52.098;21.006;2024-02-28T06:41:08;9.10;88.15
68128;SHT30;54931;52.098;21.006;2024-02-28T06:43:36;9.14;88.20
68128;SHT30;54931;52.098;21.006;2024-02-28T06:46:04;9.17;87.97
68128;SHT30;54931;52.098;21.006;2024-02-28T06:48:32;9.21;87.83
68128;SHT30;54931;52.098;21.006;2024-02-28T06:51:00;9.24;87.66
68128;SHT30;54931;52.098;21.006;2024-02-28T06:53:28;9.26;87.55
68128;SHT30;54931;52.098;21.006;2024-02-28T06:55:56;9.27;87.45
68128;SHT30;54931;52.098;21.006;2024-02-28T06:58:24;9.29;87.40
68128;SHT30;54931;52.098;21.006;2024-02-28T07:00:52;9.30;87.34
68128;SHT30;54931;52.098;21.006;2024-02-28T07:03:20;9.31;87.30
68128;SHT30;54931;52.098;21.006;2024-02-28T07:05:47;9.34;87.30
68128;SHT30;54931;52.098;21.006;2024-02-28T07:08:15;9.36;87.29
68128;SHT30;54931;52.098;21.006;2024-02-28T07:10:43;9.40;87.34
68128;SHT30;54931;52.098;21.006;2024-02-28T07:13:14;9.44;87.34
68128;SHT30;54931;52.098;21.006;2024-02-28T07:15:42;9.47;87.49
68128;SHT30;54931;52.098;21.006;2024-02-28T07:18:11;9.50;87.32
68128;SHT30;54931;52.098;21.006;2024-02-28T07:20:38;9.55;87.29
68128;SHT30;54931;52.098;21.006;2024-02-28T07:23:07;9.60;87.27
68128;SHT30;54931;52.098;21.006;2024-02-28T07:25:34;9.65;87.20
68128;SHT30;54931;52.098;21.006;2024-02-28T07:28:02;9.71;87.15
68128;SHT30;54931;52.098;21.006;2024-02-28T07:30:31;9.77;87.10
68128;SHT30;54931;52.098;21.006;2024-02-28T07:32:58;9.82;87.06
68128;SHT30;54931;52.098;21.006;2024-02-28T07:35:26;9.87;86.95
68128;SHT30;54931;52.098;21.006;2024-02-28T07:37:54;9.93;86.88
68128;SHT30;54931;52.098;21.006;2024-02-28T07:40:22;9.97;86.83
68128;SHT30;54931;52.098;21.006;2024-02-28T07:42:50;10.02;86.80
68128;SHT30;54931;52.098;21.006;2024-02-28T07:45:17;10.06;86.74
68128;SHT30;54931;52.098;21.006;2024-02-28T07:47:46;10.10;86.61
68128;SHT30;54931;52.098;21.006;2024-02-28T07:50:14;10.15;86.53
68128;SHT30;54931;52.098;21.006;2024-02-28T07:52:43;10.18;86.43
68128;SHT30;54931;52.098;21.006;2024-02-28T07:55:10;10.23;86.40
68128;SHT30;54931;52.098;21.006;2024-02-28T07:57:39;10.27;86.39
68128;SHT30;54931;52.098;21.006;2024-02-28T08:00:07;10.34;86.35
68128;SHT30;54931;52.098;21.006;2024-02-28T08:02:39;10.41;86.30
68128;SHT30;54931;52.098;21.006;2024-02-28T08:05:07;10.48;86.14
68128;SHT30;54931;52.098;21.006;2024-02-28T08:07:35;10.54;86.10
68128;SHT30;54931;52.098;21.006;2024-02-28T08:10:03;10.63;86.13
68128;SHT30;54931;52.098;21.006;2024-02-28T08:12:32;10.73;85.99
68128;SHT30;54931;52.098;21.006;2024-02-28T08:15:00;10.80;85.71
68128;SHT30;54931;52.098;21.006;2024-02-28T08:17:28;10.86;85.52
68128;SHT30;54931;52.098;21.006;2024-02-28T08:19:55;10.92;85.44
68128;SHT30;54931;52.098;21.006;2024-02-28T08:22:23;10.95;85.15
68128;SHT30;54931;52.098;21.006;2024-02-28T08:24:52;10.95;84.93
68128;SHT30;54931;52.098;21.006;2024-02-28T08:27:20;10.97;84.95
68128;SHT30;54931;52.098;21.006;2024-02-28T08:29:47;10.99;84.98
68128;SHT30;54931;52.098;21.006;2024-02-28T08:32:17;11.02;84.95
68128;SHT30;54931;52.098;21.006;2024-02-28T08:34:45;11.06;84.86
68128;SHT30;54931;52.098;21.006;2024-02-28T08:37:13;11.10;84.90
68128;SHT30;54931;52.098;21.006;2024-02-28T08:39:41;11.13;84.81
68128;SHT30;54931;52.098;21.006;2024-02-28T08:42:09;11.16;84.88
68128;SHT30;54931;52.098;21.006;2024-02-28T08:44:36;11.22;84.95
68128;SHT30;54931;52.098;21.006;2024-02-28T08:47:05;11.27;84.96
68128;SHT30;54931;52.098;21.006;2024-02-28T08:49:36;11.33;84.78
68128;SHT30;54931;52.098;21.006;2024-02-28T08:52:06;11.38;84.81
68128;SHT30;54931;52.098;21.006;2024-02-28T08:54:34;11.46;84.90
68128;SHT30;54931;52.098;21.006;2024-02-28T08:57:02;11.56;84.89
68128;SHT30;54931;52.098;21.006;2024-02-28T08:59:31;11.64;84.75
68128;SHT30;54931;52.098;21.006;2024-02-28T09:01:58;11.73;84.66
68128;SHT30;54931;52.098;21.006;2024-02-28T09:04:26;11.83;84.67
68128;SHT30;54931;52.098;21.006;2024-02-28T09:06:54;11.92;84.45
68128;SHT30;54931;52.098;21.006;2024-02-28T09:09:22;12.02;84.52
68128;SHT30;54931;52.098;21.006;2024-02-28T09:11:50;12.12;84.31
68128;SHT30;54931;52.098;21.006;2024-02-28T09:14:18;12.19;84.06
68128;SHT30;54931;52.098;21.006;2024-02-28T09:16:45;12.21;83.69
68128;SHT30;54931;52.098;21.006;2024-02-28T09:19:14;12.22;83.59
68128;SHT30;54931;52.098;21.006;2024-02-28T09:21:42;12.25;83.73
68128;SHT30;54931;52.098;21.006;2024-02-28T09:24:09;12.31;83.76
68128;SHT30;54931;52.098;21.006;2024-02-28T09:26:40;12.38;83.51
68128;SHT30;54931;52.098;21.006;2024-02-28T09:29:07;12.46;83.52
68128;SHT30;54931;52.098;21.006;2024-02-28T09:31:35;12.61;83.65
68128;SHT30;54931;52.098;21.006;2024-02-28T09:34:03;12.76;83.37
68128;SHT30;54931;52.098;21.006;2024-02-28T09:36:43;12.91;83.15
68128;SHT30;54931;52.098;21.006;2024-02-28T09:39:12;13.03;82.49
68128;SHT30;54931;52.098;21.006;2024-02-28T09:41:41;13.16;82.57
68128;SHT30;54931;52.098;21.006;2024-02-28T09:44:09;13.22;81.88
68128;SHT30;54931;52.098;21.006;2024-02-28T09:46:39;13.22;80.68
68128;SHT30;54931;52.098;21.006;2024-02-28T09:49:07;13.14;80.38
68128;SHT30;54931;52.098;21.006;2024-02-28T09:51:37;13.06;80.16
68128;SHT30;54931;52.098;21.006;2024-02-28T09:54:05;13.00;80.26
68128;SHT30;54931;52.098;21.006;2024-02-28T09:56:33;13.01;80.82
68128;SHT30;54931;52.098;21.006;2024-02-28T09:59:02;13.06;81.01
68128;SHT30;54931;52.098;21.006;2024-02-28T10:01:31;13.07;80.61
68128;SHT30;54931;52.098;21.006;2024-02-28T10:04:09;13.08;80.81
68128;SHT30;54931;52.098;21.006;2024-02-28T10:06:40;13.10;80.66
68128;SHT30;54931;52.098;21.006;2024-02-28T10:09:08;13.08;80.31
68128;SHT30;54931;52.098;21.006;2024-02-28T10:11:37;13.08;80.63
68128;SHT30;54931;52.098;21.006;2024-02-28T10:14:07;13.11;80.84
68128;SHT30;54931;52.098;21.006;2024-02-28T10:16:35;13.14;80.74
68128;SHT30;54931;52.098;21.006;2024-02-28T10:19:04;13.16;80.53
68128;SHT30;54931;52.098;21.006;2024-02-28T10:21:32;13.20;80.24
68128;SHT30;54931;52.098;21.006;2024-02-28T10:24:01;13.20;79.80
68128;SHT30;54931;52.098;21.006;2024-02-28T10:26:30;13.23;80.15
68128;SHT30;54931;52.098;21.006;2024-02-28T10:29:03;13.28;80.05
68128;SHT30;54931;52.098;21.006;2024-02-28T10:31:34;13.33;79.79
68128;SHT30;54931;52.098;21.006;2024-02-28T10:34:02;13.32;78.83
68128;SHT30;54931;52.098;21.006;2024-02-28T10:36:32;13.30;79.15
68128;SHT30;54931;52.098;21.006;2024-02-28T10:39:00;13.34;79.43
68128;SHT30;54931;52.098;21.006;2024-02-28T10:41:29;13.39;79.78
68128;SHT30;54931;52.098;21.006;2024-02-28T10:43:59;13.48;79.76
68128;SHT30;54931;52.098;21.006;2024-02-28T10:46:28;13.51;79.50
68128;SHT30;54931;52.098;21.006;2024-02-28T10:48:58;13.53;79.50
68128;SHT30;54931;52.098;21.006;2024-02-28T10:51:26;13.57;79.37
68128;SHT30;54931;52.098;21.006;2024-02-28T10:54:01;13.57;79.07
68128;SHT30;54931;52.098;21.006;2024-02-28T10:56:42;13.60;79.25
68128;SHT30;54931;52.098;21.006;2024-02-28T10:59:10;13.61;78.83
68128;SHT30;54931;52.098;21.006;2024-02-28T11:01:43;13.60;78.83
68128;SHT30;54931;52.098;21.006;2024-02-28T11:04:12;13.59;78.81
68128;SHT30;54931;52.098;21.006;2024-02-28T11:06:49;13.56;78.87
68128;SHT30;54931;52.098;21.006;2024-02-28T11:09:19;13.58;78.88
68128;SHT30;54931;52.098;21.006;2024-02-28T11:11:51;13.54;78.81
68128;SHT30;54931;52.098;21.006;2024-02-28T11:14:20;13.52;78.88
68128;SHT30;54931;52.098;21.006;2024-02-28T11:17:01;13.50;78.88
68128;SHT30;54931;52.098;21.006;2024-02-28T11:19:31;13.48;78.92
68128;SHT30;54931;52.098;21.006;2024-02-28T11:22:00;13.47;78.95
68128;SHT30;54931;52.098;21.006;2024-02-28T11:24:31;13.45;78.62
68128;SHT30;54931;52.098;21.006;2024-02-28T11:27:03;13.42;78.69
68128;SHT30;54931;52.098;21.006;2024-02-28T11:29:32;13.42;78.83
68128;SHT30;54931;52.098;21.006;2024-02-28T11:32:00;13.41;78.62
68128;SHT30;54931;52.098;21.006;2024-02-28T11:34:28;13.36;78.64
68128;SHT30;54931;52.098;21.006;2024-02-28T11:36:55;13.31;78.64
68128;SHT30;54931;52.098;21.006;2024-02-28T11:39:25;13.29;78.90
68128;SHT30;54931;52.098;21.006;2024-02-28T11:41:53;13.23;78.62
68128;SHT30;54931;52.098;21.006;2024-02-28T11:44:21;13.19;78.72
68128;SHT30;54931;52.098;21.006;2024-02-28T11:46:49;13.15;78.88
68128;SHT30;54931;52.098;21.006;2024-02-28T11:49:17;13.11;78.82
68128;SHT30;54931;52.098;21.006;2024-02-28T11:51:45;13.05;78.90
68128;SHT30;54931;52.098;21.006;2024-02-28T11:54:13;13.05;79.01
68128;SHT30;54931;52.098;21.006;2024-02-28T11:56:40;13.10;78.95
68128;SHT30;54931;52.098;21.006;2024-02-28T11:59:10;13.14;78.79
68128;SHT30;54931;52.098;21.006;2024-02-28T12:01:40;13.19;78.47
68128;SHT30;54931;52.098;21.006;2024-02-28T12:04:17;13.19;78.10
68128;SHT30;54931;52.098;21.006;2024-02-28T12:06:45;13.22;78.15
68128;SHT30;54931;52.098;21.006;2024-02-28T12:09:13;13.25;78.07
68128;SHT30;54931;52.098;21.006;2024-02-28T12:11:42;13.27;77.68
68128;SHT30;54931;52.098;21.006;2024-02-28T12:14:10;13.26;77.44
68128;SHT30;54931;52.098;21.006;2024-02-28T12:16:40;13.29;77.86
68128;SHT30;54931;52.098;21.006;2024-02-28T12:19:11;13.28;76.92
68128;SHT30;54931;52.098;21.006;2024-02-28T12:21:40;13.22;76.81
68128;SHT30;54931;52.098;21.006;2024-02-28T12:24:08;13.18;77.09
68128;SHT30;54931;52.098;21.006;2024-02-28T12:26:38;13.16;77.15
68128;SHT30;54931;52.098;21.006;2024-02-28T12:29:06;13.17;77.24
68128;SHT30;54931;52.098;21.006;2024-02-28T12:31:37;13.15;77.01
68128;SHT30;54931;52.098;21.006;2024-02-28T12:34:06;13.10;77.16
68128;SHT30;54931;52.098;21.006;2024-02-28T12:36:34;13.05;77.18
68128;SHT30;54931;52.098;21.006;2024-02-28T12:39:02;12.95;77.15
68128;SHT30;54931;52.098;21.006;2024-02-28T12:41:30;12.74;77.27
68128;SHT30;54931;52.098;21.006;2024-02-28T12:43:58;12.56;77.68
68128;SHT30;54931;52.098;21.006;2024-02-28T12:46:26;12.40;77.89
68128;SHT30;54931;52.098;21.006;2024-02-28T12:48:54;12.19;77.84
68128;SHT30;54931;52.098;21.006;2024-02-28T12:51:41;11.90;78.11
68128;SHT30;54931;52.098;21.006;2024-02-28T12:54:13;11.66;78.69
68128;SHT30;54931;52.098;21.006;2024-02-28T12:56:43;11.52;79.13
68128;SHT30;54931;52.098;21.006;2024-02-28T12:59:13;11.39;79.57
68128;SHT30;54931;52.098;21.006;2024-02-28T13:01:41;11.27;79.80
68128;SHT30;54931;52.098;21.006;2024-02-28T13:04:09;11.14;80.06
68128;SHT30;54931;52.098;21.006;2024-02-28T13:06:38;11.01;80.28
68128;SHT30;54931;52.098;21.006;2024-02-28T13:09:06;10.91;80.44
68128;SHT30;54931;52.098;21.006;2024-02-28T13:11:39;10.83;80.70
68128;SHT30;54931;52.098;21.006;2024-02-28T13:14:07;10.77;80.87
68128;SHT30;54931;52.098;21.006;2024-02-28T13:16:38;10.72;80.98
68128;SHT30;54931;52.098;21.006;2024-02-28T13:19:05;10.69;81.08
68128;SHT30;54931;52.098;21.006;2024-02-28T13:21:33;10.61;81.23
68128;SHT30;54931;52.098;21.006;2024-02-28T13:24:01;10.49;81.25
68128;SHT30;54931;52.098;21.006;2024-02-28T13:26:29;10.41;81.47
68128;SHT30;54931;52.098;21.006;2024-02-28T13:28:57;10.33;81.79
68128;SHT30;54931;52.098;21.006;2024-02-28T13:31:25;10.22;82.04
68128;SHT30;54931;52.098;21.006;2024-02-28T13:33:53;10.15;82.12
68128;SHT30;54931;52.098;21.006;2024-02-28T13:36:20;10.07;82.69
68128;SHT30;54931;52.098;21.006;2024-02-28T13:38:48;9.99;83.09
68128;SHT30;54931;52.098;21.006;2024-02-28T13:41:16;9.92;83.23
68128;SHT30;54931;52.098;21.006;2024-02-28T13:43:45;9.88;83.47
68128;SHT30;54931;52.098;21.006;2024-02-28T13:46:12;9.83;83.78
68128;SHT30;54931;52.098;21.006;2024-02-28T13:48:41;9.79;83.89
68128;SHT30;54931;52.098;21.006;2024-02-28T13:51:10;9.75;84.21
68128;SHT30;54931;52.098;21.006;2024-02-28T13:53:39;9.69;84.70
68128;SHT30;54931;52.098;21.006;2024-02-28T13:56:07;9.64;84.66
68128;SHT30;54931;52.098;21.006;2024-02-28T13:58:35;9.61;84.61
68128;SHT30;54931;52.098;21.006;2024-02-28T14:01:03;9.59;84.70
68128;SHT30;54931;52.098;21.006;2024-02-28T14:03:33;9.57;84.72
68128;SHT30;54931;52.098;21.006;2024-02-28T14:06:01;9.56;84.87
68128;SHT30;54931;52.098;21.006;2024-02-28T14:08:29;9.54;84.90
68128;SHT30;54931;52.098;21.006;2024-02-28T14:10:57;9.53;84.79
68128;SHT30;54931;52.098;21.006;2024-02-28T14:13:25;9.51;85.08
68128;SHT30;54931;52.098;21.006;2024-02-28T14:15:53;9.48;85.01
68128;SHT30;54931;52.098;21.006;2024-02-28T14:18:21;9.47;85.10
68128;SHT30;54931;52.098;21.006;2024-02-28T14:20:50;9.44;85.15
68128;SHT30;54931;52.098;21.006;2024-02-28T14:23:17;9.43;85.22
68128;SHT30;54931;52.098;21.006;2024-02-28T14:25:45;9.41;85.20
68128;SHT30;54931;52.098;21.006;2024-02-28T14:28:13;9.38;85.39
68128;SHT30;54931;52.098;21.006;2024-02-28T14:30:41;9.38;85.42
68128;SHT30;54931;52.098;21.006;2024-02-28T14:33:09;9.36;85.54
68128;SHT30;54931;52.098;21.006;2024-02-28T14:35:37;9.34;85.57
68128;SHT30;54931;52.098;21.006;2024-02-28T14:38:06;9.33;85.58
68128;SHT30;54931;52.098;21.006;2024-02-28T14:40:34;9.32;85.72
68128;SHT30;54931;52.098;21.006;2024-02-28T14:43:02;9.31;85.82
68128;SHT30;54931;52.098;21.006;2024-02-28T14:45:31;9.29;85.91
68128;SHT30;54931;52.098;21.006;2024-02-28T14:47:59;9.27;85.76
68128;SHT30;54931;52.098;21.006;2024-02-28T14:50:27;9.27;85.80
68128;SHT30;54931;52.098;21.006;2024-02-28T14:52:55;9.25;85.83
68128;SHT30;54931;52.098;21.006;2024-02-28T14:55:23;9.24;85.80
68128;SHT30;54931;52.098;21.006;2024-02-28T14:57:51;9.23;85.86
68128;SHT30;54931;52.098;21.006;2024-02-28T15:00:19;9.22;85.80
68128;SHT30;54931;52.098;21.006;2024-02-28T15:02:47;9.22;85.82
68128;SHT30;54931;52.098;21.006;2024-02-28T15:05:16;9.22;85.88
68128;SHT30;54931;52.098;21.006;2024-02-28T15:07:44;9.20;85.89
68128;SHT30;54931;52.098;21.006;2024-02-28T15:10:11;9.21;85.93
68128;SHT30;54931;52.098;21.006;2024-02-28T15:12:40;9.20;86.01
68128;SHT30;54931;52.098;21.006;2024-02-28T15:15:08;9.19;86.02
68128;SHT30;54931;52.098;21.006;2024-02-28T15:17:37;9.18;86.00
68128;SHT30;54931;52.098;21.006;2024-02-28T15:20:06;9.16;85.98
68128;SHT30;54931;52.098;21.006;2024-02-28T15:22:35;9.15;86.05
68128;SHT30;54931;52.098;21.006;2024-02-28T15:25:04;9.14;86.08
68128;SHT30;54931;52.098;21.006;2024-02-28T15:27:32;9.12;86.18
68128;SHT30;54931;52.098;21.006;2024-02-28T15:30:02;9.10;86.12
68128;SHT30;54931;52.098;21.006;2024-02-28T15:32:32;9.09;86.19
68128;SHT30;54931;52.098;21.006;2024-02-28T15:35:00;9.06;86.28
68128;SHT30;54931;52.098;21.006;2024-02-28T15:37:28;9.05;86.22