sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75993;SDS011;64680;53.800;9.988;2023-08-24T00:01:31;6.07;;;3.75;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:03:57;4.75;;;3.38;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:06:23;4.80;;;2.83;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:08:48;4.70;;;3.22;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:11:14;6.00;;;3.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:13:42;7.45;;;3.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:16:20;4.03;;;3.03;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:18:46;4.70;;;3.45;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:21:15;6.32;;;3.75;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:23:47;4.93;;;3.45;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:26:14;4.65;;;3.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:28:42;4.50;;;2.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:31:07;3.03;;;2.13;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:33:33;3.40;;;1.48;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:35:59;2.25;;;1.08;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:38:26;1.10;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:40:51;1.17;;;0.95;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:43:19;1.45;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:45:49;1.17;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:48:20;1.20;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:50:51;1.35;;;1.25;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:53:20;1.92;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:55:49;1.30;;;1.08;;
75993;SDS011;64680;53.800;9.988;2023-08-24T00:58:14;1.90;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:00:40;1.25;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:03:06;1.45;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:05:32;1.92;;;1.33;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:07:58;2.30;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:10:24;1.25;;;1.15;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:13:07;1.65;;;1.13;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:18:10;2.00;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:20:39;1.17;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:23:09;1.58;;;1.42;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:25:42;1.65;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:28:16;1.75;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:30:45;1.15;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:33:11;0.95;;;0.75;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:35:38;1.25;;;0.82;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:43:05;0.98;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:45:34;1.23;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:48:01;1.55;;;0.82;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:50:28;2.03;;;1.33;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:52:55;0.95;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:55:20;0.75;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T01:57:47;0.77;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:00:13;0.57;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:02:39;0.47;;;0.43;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:05:05;0.60;;;0.43;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:07:31;1.10;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:09:56;1.30;;;0.82;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:12:22;0.60;;;0.52;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:14:47;1.42;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:17:13;1.27;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:19:39;2.55;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:22:06;1.90;;;0.68;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:24:32;0.65;;;0.52;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:26:58;0.90;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:29:24;1.75;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:31:50;1.67;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:34:16;0.90;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:36:41;0.45;;;0.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:39:07;2.30;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:41:33;1.02;;;0.68;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:43:59;0.88;;;0.43;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:46:25;0.60;;;0.52;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:48:50;0.60;;;0.43;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:51:16;0.50;;;0.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:53:42;0.52;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:56:07;0.80;;;0.75;;
75993;SDS011;64680;53.800;9.988;2023-08-24T02:58:33;1.17;;;0.55;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:00:58;3.72;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:03:24;1.73;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:05:56;1.63;;;1.15;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:08:26;1.38;;;1.15;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:10:52;1.90;;;1.13;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:13:18;1.40;;;0.88;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:15:44;1.38;;;0.95;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:18:13;3.17;;;2.13;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:20:40;3.47;;;2.22;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:23:05;3.08;;;2.22;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:25:35;4.07;;;3.17;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:28:01;4.47;;;2.25;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:30:27;2.78;;;1.85;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:32:53;3.67;;;3.08;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:35:19;2.90;;;1.98;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:37:44;3.70;;;2.38;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:40:11;2.97;;;2.03;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:42:37;2.75;;;2.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:45:03;3.28;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:47:29;4.95;;;1.52;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:49:54;2.42;;;1.92;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:52:20;2.45;;;1.65;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:54:46;1.60;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:57:12;2.40;;;1.92;;
75993;SDS011;64680;53.800;9.988;2023-08-24T03:59:37;1.85;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:02:03;1.85;;;1.42;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:04:29;2.90;;;1.25;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:06:55;1.48;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:09:21;2.13;;;1.45;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:11:46;2.83;;;1.95;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:14:12;1.92;;;1.52;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:16:38;1.77;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:19:04;1.23;;;1.13;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:21:30;2.55;;;1.33;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:23:55;1.20;;;1.05;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:26:21;2.72;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:28:46;1.33;;;1.05;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:31:12;1.52;;;1.08;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:33:38;3.38;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:36:03;1.27;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:38:29;1.45;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:40:55;1.40;;;1.05;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:43:21;1.65;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:45:48;2.25;;;1.35;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:48:17;2.22;;;1.33;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:50:46;3.03;;;2.15;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:53:13;2.97;;;1.83;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:55:41;3.42;;;2.05;;
75993;SDS011;64680;53.800;9.988;2023-08-24T04:58:08;3.13;;;2.22;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:00:33;2.78;;;1.98;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:03:00;3.45;;;3.05;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:05:29;3.58;;;2.83;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:07:56;4.75;;;2.85;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:10:22;2.13;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:12:48;4.47;;;3.22;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:15:16;5.35;;;3.08;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:17:42;4.70;;;2.85;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:20:08;5.00;;;3.08;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:22:37;4.25;;;2.63;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:25:03;6.00;;;2.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:27:30;4.07;;;2.92;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:29:55;4.97;;;3.13;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:32:21;5.40;;;3.95;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:34:47;5.80;;;3.92;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:37:12;8.77;;;5.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:39:38;10.35;;;6.13;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:42:04;9.52;;;4.97;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:44:30;7.35;;;4.68;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:46:56;6.50;;;4.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:49:22;6.13;;;4.05;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:51:50;7.93;;;4.65;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:54:17;7.15;;;4.20;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:56:44;6.05;;;4.15;;
75993;SDS011;64680;53.800;9.988;2023-08-24T05:59:10;4.85;;;3.78;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:01:36;6.20;;;4.25;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:04:06;4.07;;;3.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:06:35;7.30;;;4.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:09:02;6.13;;;3.65;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:11:29;5.55;;;3.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:13:55;4.78;;;2.85;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:16:21;5.38;;;3.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:18:47;3.50;;;3.03;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:21:14;4.32;;;2.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:23:40;4.00;;;2.72;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:26:06;4.72;;;3.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:28:32;4.18;;;2.95;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:30:59;3.13;;;2.17;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:33:29;2.08;;;1.70;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:35:58;3.63;;;1.58;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:38:24;5.15;;;2.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:40:51;4.93;;;1.98;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:43:17;2.92;;;1.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:45:43;3.08;;;1.38;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:48:09;3.78;;;1.23;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:50:35;2.75;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:53:01;2.13;;;1.33;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:55:28;2.65;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T06:57:54;3.30;;;2.05;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:00:20;1.88;;;1.38;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:02:46;3.30;;;1.33;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:05:13;2.83;;;1.52;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:07:39;2.35;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:10:06;4.85;;;1.67;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:12:32;4.32;;;1.48;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:15:01;3.72;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:17:27;3.83;;;1.75;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:19:53;3.40;;;2.20;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:22:19;3.45;;;0.95;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:24:45;3.88;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:27:10;2.50;;;1.52;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:29:36;4.53;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:32:02;2.85;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:34:28;4.10;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:36:54;3.33;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:39:19;3.38;;;1.92;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:41:45;2.70;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:44:11;1.75;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:46:38;3.55;;;1.05;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:49:04;2.85;;;1.45;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:51:30;1.58;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:53:57;1.67;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:56:23;1.98;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T07:58:49;1.73;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:01:14;1.85;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:03:40;2.22;;;0.88;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:06:06;2.80;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:08:31;1.67;;;0.80;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:10:58;2.47;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:13:30;1.90;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:16:05;3.15;;;1.17;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:18:32;2.33;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:20:58;3.53;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:23:24;2.05;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:25:50;1.42;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:28:16;3.65;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:30:43;2.00;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:33:09;0.52;;;0.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:35:35;0.80;;;0.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:38:00;0.98;;;0.45;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:40:26;1.88;;;0.93;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:42:58;1.77;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:45:26;1.45;;;0.17;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:48:00;1.77;;;0.73;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:50:27;1.67;;;0.57;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:52:53;1.92;;;0.43;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:55:19;3.42;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T08:57:47;2.33;;;0.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:00:14;1.17;;;0.55;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:02:44;1.08;;;0.55;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:05:11;1.15;;;0.43;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:07:40;2.20;;;0.47;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:10:06;1.10;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:12:33;2.03;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:14:59;1.30;;;0.35;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:17:25;1.35;;;0.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:19:53;2.05;;;0.47;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:22:23;1.10;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:24:49;2.80;;;0.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:27:20;0.95;;;0.35;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:29:52;0.93;;;0.38;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:32:24;2.25;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:34:53;1.30;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:37:19;2.65;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:39:45;1.55;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:42:11;2.15;;;0.98;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:44:37;1.67;;;0.45;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:47:08;2.53;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:49:36;1.98;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:52:01;2.35;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:54:30;1.88;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:56:59;1.00;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T09:59:26;1.80;;;0.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:04:22;1.20;;;0.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:06:58;0.88;;;0.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:09:41;1.75;;;0.52;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:12:12;0.93;;;0.68;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:17:29;1.35;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:19:57;2.42;;;0.63;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:22:26;1.88;;;0.85;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:24:53;1.40;;;0.70;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:27:21;2.47;;;1.08;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:29:48;2.85;;;1.02;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:32:14;3.85;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:34:40;1.98;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:37:09;3.28;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:39:36;5.40;;;1.92;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:42:14;2.78;;;1.33;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:44:43;4.22;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:49:57;3.95;;;1.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:52:26;3.70;;;1.55;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:54:57;3.67;;;1.63;;
75993;SDS011;64680;53.800;9.988;2023-08-24T10:57:35;3.70;;;1.75;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:00:11;2.92;;;2.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:07:53;3.00;;;1.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:10:20;3.47;;;1.83;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:13:03;5.82;;;2.78;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:15:29;6.28;;;1.98;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:20:50;4.90;;;2.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:23:25;5.57;;;2.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:25:52;4.63;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:28:26;5.15;;;2.17;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:30:53;4.45;;;2.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:33:29;4.13;;;2.35;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:35:59;6.25;;;2.80;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:41:10;4.47;;;2.13;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:43:46;4.82;;;2.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:46:15;6.18;;;2.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:48:42;3.72;;;2.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:51:09;4.43;;;2.13;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:53:37;3.35;;;2.05;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:56:04;4.88;;;2.15;;
75993;SDS011;64680;53.800;9.988;2023-08-24T11:58:31;5.50;;;2.22;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:00:57;5.30;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:03:23;3.05;;;1.25;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:05:49;1.45;;;1.02;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:08:15;3.58;;;1.17;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:10:43;2.53;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:13:11;2.72;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:15:37;2.65;;;1.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:18:13;2.83;;;1.42;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:20:42;3.55;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:23:09;2.45;;;1.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:25:38;2.80;;;1.08;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:28:11;3.72;;;1.42;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:30:49;4.32;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:33:21;3.50;;;1.52;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:35:50;4.45;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:38:16;5.63;;;2.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:40:42;2.25;;;1.65;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:43:08;3.33;;;1.42;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:45:34;4.25;;;1.52;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:48:00;3.97;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:50:27;3.20;;;2.53;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:52:52;2.03;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:55:21;5.32;;;2.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T12:57:47;5.93;;;2.95;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:00:13;3.60;;;1.92;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:05:05;6.43;;;2.20;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:07:31;3.85;;;2.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:09:57;7.30;;;2.25;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:12:22;3.25;;;1.80;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:14:49;5.90;;;2.38;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:17:15;4.07;;;2.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:19:40;4.25;;;2.35;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:22:06;5.20;;;2.55;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:24:33;5.93;;;2.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:26:59;5.50;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:29:24;4.47;;;2.25;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:31:51;5.63;;;2.75;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:34:16;4.38;;;3.08;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:36:42;4.50;;;1.88;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:39:08;4.13;;;2.15;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:41:33;3.83;;;2.88;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:43:59;4.65;;;2.47;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:46:24;5.18;;;2.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:48:50;3.80;;;1.90;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:51:16;3.00;;;2.10;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:53:41;3.92;;;2.00;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:56:07;4.97;;;1.83;;
75993;SDS011;64680;53.800;9.988;2023-08-24T13:58:32;4.32;;;2.47;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:00:58;7.13;;;2.33;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:03:23;4.30;;;2.33;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:05:49;3.40;;;1.98;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:08:19;3.00;;;1.85;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:10:45;3.80;;;1.77;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:13:13;4.70;;;2.03;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:15:39;2.53;;;1.80;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:18:05;3.17;;;1.77;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:20:30;3.72;;;1.60;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:22:56;3.75;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:25:22;3.38;;;1.48;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:27:47;2.50;;;1.35;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:30:13;1.98;;;1.17;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:32:39;3.30;;;1.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:35:04;2.58;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:37:30;3.95;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:39:58;3.42;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:42:24;3.10;;;1.73;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:44:49;2.42;;;1.38;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:47:15;2.05;;;1.42;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:49:40;3.55;;;1.52;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:52:06;2.30;;;1.70;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:54:32;2.28;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:56:57;2.42;;;1.52;;
75993;SDS011;64680;53.800;9.988;2023-08-24T14:59:25;2.78;;;1.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T15:01:50;3.97;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T15:04:16;2.38;;;1.17;;
75993;SDS011;64680;53.800;9.988;2023-08-24T15:06:42;3.92;;;1.50;;
75993;SDS011;64680;53.800;9.988;2023-08-24T15:09:07;2.17;;;1.40;;
75993;SDS011;64680;53.800;9.988;2023-08-24T15:11:33;3.85;;;1.30;;
75993;SDS011;64680;53.800;9.988;2023-08-24T15:13:59;2.08;;;1.20;;
75993;SDS011;64680;53.800;9.988;2023-08-24T15:16:24;2.88;;;1.20;;