sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2023-04-21T00:01:55;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:04:22;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:06:49;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:09:19;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:11:46;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:14:13;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:16:40;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:19:07;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:21:34;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:24:02;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:26:29;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:28:57;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:31:24;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:33:51;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:36:19;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:38:46;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:41:13;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:44:06;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:46:34;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:49:06;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:51:35;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:54:06;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:56:35;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T00:59:02;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:01:32;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:04:00;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:06:30;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:08:58;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:11:26;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:13:53;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:16:21;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:18:50;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:21:19;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:23:47;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:26:19;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:28:48;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:31:15;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:33:43;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:36:10;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:38:41;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:41:09;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:43:37;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:46:05;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:48:32;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:50:59;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:53:26;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:55:53;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T01:58:20;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:00:47;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:03:14;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:05:42;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:08:09;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:10:36;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:13:03;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:15:30;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:17:57;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:20:25;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:22:52;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:25:19;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:27:46;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:30:13;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:32:40;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:35:07;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:37:34;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:40:02;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:42:29;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:44:56;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:47:24;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:49:51;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:52:18;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:54:45;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:57:12;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T02:59:39;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:02:06;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:04:33;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:07:01;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:09:28;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:11:54;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:14:21;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:16:48;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:19:16;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:21:43;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:24:10;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:26:40;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:29:07;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:31:34;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:34:01;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:36:28;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:38:55;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:41:38;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:44:06;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:46:33;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:49:00;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:51:29;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:53:58;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:56:25;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T03:58:52;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:01:19;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:03:47;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:06:14;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:08:41;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:11:09;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:13:35;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:16:02;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:18:30;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:20:57;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:23:23;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:25:51;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:28:18;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:30:45;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:33:12;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:35:39;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:38:06;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:40:33;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:43:01;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:45:29;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:47:58;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:50:26;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:52:53;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:55:20;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T04:57:48;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:00:15;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:02:43;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:05:11;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:07:39;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:10:06;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:12:33;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:15:00;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:17:27;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:19:57;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:22:24;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:24:52;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:27:19;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:29:46;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:32:13;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:34:41;8.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:37:10;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:39:38;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:42:05;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:44:34;8.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:47:04;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:49:32;8.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:51:59;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:54:26;8.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:56:53;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T05:59:20;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:01:46;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:04:13;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:06:41;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:09:09;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:11:37;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:14:04;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:16:31;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:19:00;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:21:26;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:23:54;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:26:21;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:28:48;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:31:15;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:33:42;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:36:09;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:38:36;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:41:05;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:43:32;8.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:45:59;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:48:26;8.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:50:55;8.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:53:22;8.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:55:49;8.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T06:58:16;9.00;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:00:46;9.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:03:13;9.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:05:41;9.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:08:08;10.00;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:10:35;9.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:13:02;9.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:15:29;9.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:17:56;9.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:20:24;9.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:22:53;9.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:25:20;10.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:27:47;10.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:30:14;10.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:32:41;10.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:35:08;10.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:37:36;10.00;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:40:03;9.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:42:30;9.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:44:57;9.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:47:27;9.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:49:54;9.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:52:21;10.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:54:49;10.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:57:16;10.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T07:59:43;10.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:02:10;10.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:04:37;11.00;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:07:05;11.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:09:32;11.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:11:59;11.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:14:28;11.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:16:55;11.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:19:23;11.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:21:50;11.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:24:17;11.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:26:44;12.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:29:11;12.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:31:41;12.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:34:08;12.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:36:35;12.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:39:02;12.50;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:41:31;12.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:43:58;12.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:46:26;12.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:48:54;12.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:51:23;12.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:53:56;12.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:56:24;12.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T08:58:52;12.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:01:20;12.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:03:47;12.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:06:15;12.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:08:52;12.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:11:21;12.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:13:49;13.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:16:20;13.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:18:49;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:21:18;14.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:23:51;14.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:26:19;14.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:28:50;14.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:31:22;14.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:33:58;14.00;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:36:28;13.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:39:01;14.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:41:32;14.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:43:59;14.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:46:30;15.00;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:49:00;15.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:51:29;15.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:54:18;15.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T09:56:52;15.80;99.30
13798;DHT22;6970;51.340;3.240;2023-04-21T09:59:26;16.00;99.30
13798;DHT22;6970;51.340;3.240;2023-04-21T10:01:57;16.20;98.70
13798;DHT22;6970;51.340;3.240;2023-04-21T10:04:27;16.30;98.30
13798;DHT22;6970;51.340;3.240;2023-04-21T10:07:01;16.40;98.40
13798;DHT22;6970;51.340;3.240;2023-04-21T10:09:55;16.30;98.30
13798;DHT22;6970;51.340;3.240;2023-04-21T10:12:24;16.30;98.90
13798;DHT22;6970;51.340;3.240;2023-04-21T10:14:52;16.40;98.40
13798;DHT22;6970;51.340;3.240;2023-04-21T10:17:25;16.50;97.00
13798;DHT22;6970;51.340;3.240;2023-04-21T10:19:57;16.30;96.90
13798;DHT22;6970;51.340;3.240;2023-04-21T10:22:29;16.20;97.20
13798;DHT22;6970;51.340;3.240;2023-04-21T10:24:58;15.90;97.30
13798;DHT22;6970;51.340;3.240;2023-04-21T10:27:41;16.10;97.60
13798;DHT22;6970;51.340;3.240;2023-04-21T10:30:21;16.40;97.30
13798;DHT22;6970;51.340;3.240;2023-04-21T10:33:01;17.00;97.50
13798;DHT22;6970;51.340;3.240;2023-04-21T10:35:58;17.50;95.80
13798;DHT22;6970;51.340;3.240;2023-04-21T10:38:40;17.50;95.30
13798;DHT22;6970;51.340;3.240;2023-04-21T10:43:52;17.60;95.10
13798;DHT22;6970;51.340;3.240;2023-04-21T10:49:11;18.10;94.20
13798;DHT22;6970;51.340;3.240;2023-04-21T10:54:25;18.50;93.90
13798;DHT22;6970;51.340;3.240;2023-04-21T10:56:57;18.60;94.00
13798;DHT22;6970;51.340;3.240;2023-04-21T10:59:27;18.90;93.60
13798;DHT22;6970;51.340;3.240;2023-04-21T11:01:55;19.20;93.10
13798;DHT22;6970;51.340;3.240;2023-04-21T11:04:22;19.20;92.50
13798;DHT22;6970;51.340;3.240;2023-04-21T11:07:19;19.00;92.30
13798;DHT22;6970;51.340;3.240;2023-04-21T11:09:47;18.70;92.40
13798;DHT22;6970;51.340;3.240;2023-04-21T11:12:22;18.60;92.20
13798;DHT22;6970;51.340;3.240;2023-04-21T11:14:52;18.50;92.20
13798;DHT22;6970;51.340;3.240;2023-04-21T11:17:19;18.60;91.80
13798;DHT22;6970;51.340;3.240;2023-04-21T11:19:54;18.70;92.20
13798;DHT22;6970;51.340;3.240;2023-04-21T11:22:23;19.20;92.80
13798;DHT22;6970;51.340;3.240;2023-04-21T11:24:53;19.80;92.50
13798;DHT22;6970;51.340;3.240;2023-04-21T11:27:20;20.30;92.20
13798;DHT22;6970;51.340;3.240;2023-04-21T11:29:50;20.60;92.50
13798;DHT22;6970;51.340;3.240;2023-04-21T11:32:17;20.70;92.80
13798;DHT22;6970;51.340;3.240;2023-04-21T11:34:44;20.90;92.50
13798;DHT22;6970;51.340;3.240;2023-04-21T11:37:21;21.10;92.60
13798;DHT22;6970;51.340;3.240;2023-04-21T11:39:48;21.20;92.40
13798;DHT22;6970;51.340;3.240;2023-04-21T11:42:24;21.20;91.60
13798;DHT22;6970;51.340;3.240;2023-04-21T11:44:56;21.20;91.70
13798;DHT22;6970;51.340;3.240;2023-04-21T11:47:24;21.30;91.80
13798;DHT22;6970;51.340;3.240;2023-04-21T11:49:57;21.40;91.20
13798;DHT22;6970;51.340;3.240;2023-04-21T11:55:04;21.70;91.50
13798;DHT22;6970;51.340;3.240;2023-04-21T11:57:32;21.70;91.50
13798;DHT22;6970;51.340;3.240;2023-04-21T12:00:08;21.40;91.70
13798;DHT22;6970;51.340;3.240;2023-04-21T12:02:39;21.20;92.20
13798;DHT22;6970;51.340;3.240;2023-04-21T12:05:09;21.20;92.50
13798;DHT22;6970;51.340;3.240;2023-04-21T12:07:41;21.10;92.50
13798;DHT22;6970;51.340;3.240;2023-04-21T12:12:38;20.90;92.40
13798;DHT22;6970;51.340;3.240;2023-04-21T12:15:06;20.90;92.20
13798;DHT22;6970;51.340;3.240;2023-04-21T12:17:47;20.90;92.50
13798;DHT22;6970;51.340;3.240;2023-04-21T12:20:16;21.00;92.40
13798;DHT22;6970;51.340;3.240;2023-04-21T12:22:44;20.80;91.90
13798;DHT22;6970;51.340;3.240;2023-04-21T12:25:12;20.80;92.20
13798;DHT22;6970;51.340;3.240;2023-04-21T12:27:56;20.60;91.50
13798;DHT22;6970;51.340;3.240;2023-04-21T12:30:24;20.10;91.70
13798;DHT22;6970;51.340;3.240;2023-04-21T12:32:51;19.60;92.20
13798;DHT22;6970;51.340;3.240;2023-04-21T12:35:21;19.20;92.40
13798;DHT22;6970;51.340;3.240;2023-04-21T12:37:48;19.00;93.20
13798;DHT22;6970;51.340;3.240;2023-04-21T12:40:16;19.10;93.80
13798;DHT22;6970;51.340;3.240;2023-04-21T12:42:44;19.30;93.00
13798;DHT22;6970;51.340;3.240;2023-04-21T12:45:11;19.40;93.00
13798;DHT22;6970;51.340;3.240;2023-04-21T12:47:39;19.40;93.00
13798;DHT22;6970;51.340;3.240;2023-04-21T12:50:10;19.40;93.30
13798;DHT22;6970;51.340;3.240;2023-04-21T12:52:38;19.60;93.10
13798;DHT22;6970;51.340;3.240;2023-04-21T12:55:05;19.70;93.10
13798;DHT22;6970;51.340;3.240;2023-04-21T12:57:32;19.60;92.60
13798;DHT22;6970;51.340;3.240;2023-04-21T12:59:59;19.60;92.70
13798;DHT22;6970;51.340;3.240;2023-04-21T13:02:26;19.60;92.30
13798;DHT22;6970;51.340;3.240;2023-04-21T13:04:54;19.70;92.70
13798;DHT22;6970;51.340;3.240;2023-04-21T13:07:21;19.80;92.50
13798;DHT22;6970;51.340;3.240;2023-04-21T13:09:52;19.60;92.00
13798;DHT22;6970;51.340;3.240;2023-04-21T13:12:19;19.50;91.90
13798;DHT22;6970;51.340;3.240;2023-04-21T13:14:46;19.40;92.00
13798;DHT22;6970;51.340;3.240;2023-04-21T13:17:14;19.50;92.60
13798;DHT22;6970;51.340;3.240;2023-04-21T13:19:41;19.60;92.90
13798;DHT22;6970;51.340;3.240;2023-04-21T13:22:08;19.90;93.50
13798;DHT22;6970;51.340;3.240;2023-04-21T13:24:35;20.10;93.60
13798;DHT22;6970;51.340;3.240;2023-04-21T13:27:02;20.30;92.80
13798;DHT22;6970;51.340;3.240;2023-04-21T13:29:30;20.20;92.20
13798;DHT22;6970;51.340;3.240;2023-04-21T13:32:01;20.00;91.90
13798;DHT22;6970;51.340;3.240;2023-04-21T13:34:28;19.80;92.50
13798;DHT22;6970;51.340;3.240;2023-04-21T13:36:56;19.50;93.80
13798;DHT22;6970;51.340;3.240;2023-04-21T13:39:23;19.20;94.20
13798;DHT22;6970;51.340;3.240;2023-04-21T13:41:50;19.00;94.50
13798;DHT22;6970;51.340;3.240;2023-04-21T13:44:20;19.00;94.90
13798;DHT22;6970;51.340;3.240;2023-04-21T13:46:47;19.00;95.30
13798;DHT22;6970;51.340;3.240;2023-04-21T13:49:15;18.90;95.20
13798;DHT22;6970;51.340;3.240;2023-04-21T13:51:42;18.70;95.70
13798;DHT22;6970;51.340;3.240;2023-04-21T13:54:09;18.50;96.10
13798;DHT22;6970;51.340;3.240;2023-04-21T13:56:36;18.20;96.60
13798;DHT22;6970;51.340;3.240;2023-04-21T13:59:03;18.00;97.30
13798;DHT22;6970;51.340;3.240;2023-04-21T14:01:32;18.00;97.70
13798;DHT22;6970;51.340;3.240;2023-04-21T14:03:59;18.20;97.80
13798;DHT22;6970;51.340;3.240;2023-04-21T14:06:26;18.50;97.60
13798;DHT22;6970;51.340;3.240;2023-04-21T14:08:53;18.80;97.30
13798;DHT22;6970;51.340;3.240;2023-04-21T14:11:20;19.00;97.00
13798;DHT22;6970;51.340;3.240;2023-04-21T14:13:47;19.30;96.70
13798;DHT22;6970;51.340;3.240;2023-04-21T14:16:33;19.40;96.70
13798;DHT22;6970;51.340;3.240;2023-04-21T14:19:00;19.50;96.60
13798;DHT22;6970;51.340;3.240;2023-04-21T14:21:27;19.40;96.50
13798;DHT22;6970;51.340;3.240;2023-04-21T14:23:54;19.40;96.60
13798;DHT22;6970;51.340;3.240;2023-04-21T14:26:21;19.30;96.80
13798;DHT22;6970;51.340;3.240;2023-04-21T14:28:50;19.40;96.70
13798;DHT22;6970;51.340;3.240;2023-04-21T14:31:17;19.50;96.60
13798;DHT22;6970;51.340;3.240;2023-04-21T14:33:47;19.50;96.20
13798;DHT22;6970;51.340;3.240;2023-04-21T14:36:14;19.40;96.10
13798;DHT22;6970;51.340;3.240;2023-04-21T14:38:41;19.40;96.10
13798;DHT22;6970;51.340;3.240;2023-04-21T14:41:09;19.30;96.20
13798;DHT22;6970;51.340;3.240;2023-04-21T14:43:37;19.10;96.40
13798;DHT22;6970;51.340;3.240;2023-04-21T14:46:04;18.90;96.70
13798;DHT22;6970;51.340;3.240;2023-04-21T14:48:31;18.70;97.10
13798;DHT22;6970;51.340;3.240;2023-04-21T14:50:58;18.60;97.40
13798;DHT22;6970;51.340;3.240;2023-04-21T14:53:26;18.50;97.70
13798;DHT22;6970;51.340;3.240;2023-04-21T14:55:53;18.30;98.00
13798;DHT22;6970;51.340;3.240;2023-04-21T14:58:20;18.20;98.30
13798;DHT22;6970;51.340;3.240;2023-04-21T15:00:47;18.00;98.60
13798;DHT22;6970;51.340;3.240;2023-04-21T15:03:14;17.80;98.70
13798;DHT22;6970;51.340;3.240;2023-04-21T15:05:41;17.60;98.80
13798;DHT22;6970;51.340;3.240;2023-04-21T15:08:09;17.50;99.10
13798;DHT22;6970;51.340;3.240;2023-04-21T15:10:37;17.30;99.40
13798;DHT22;6970;51.340;3.240;2023-04-21T15:13:04;17.20;99.70
13798;DHT22;6970;51.340;3.240;2023-04-21T15:15:31;17.10;99.80
13798;DHT22;6970;51.340;3.240;2023-04-21T15:17:58;17.00;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:20:26;16.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:23:13;16.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:25:41;16.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:28:07;16.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:30:35;16.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:33:03;16.70;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:35:30;16.60;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:37:57;16.40;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:40:24;16.30;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:42:51;16.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:45:18;16.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:47:45;16.20;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:50:12;16.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:52:39;16.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:55:11;16.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T15:57:38;16.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T16:00:06;16.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T16:02:36;16.10;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T16:05:03;16.00;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T16:07:31;16.00;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T16:09:58;15.90;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T16:12:25;15.80;99.90
13798;DHT22;6970;51.340;3.240;2023-04-21T16:14:52;15.70;99.90