sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52979;DHT22;63430;53.186;6.598;2023-09-30T00:00:23;12.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:02:50;12.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:04:52;12.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:06:55;12.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:08:58;12.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:11:00;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:13:03;12.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:15:06;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:17:10;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:19:15;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:21:18;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:23:21;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:25:23;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:27:26;12.80;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:29:29;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:31:32;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:33:35;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:35:41;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:37:43;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:39:46;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:41:48;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:43:51;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:46:02;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:48:05;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:50:09;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:52:17;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:54:21;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:56:26;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T00:58:29;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:00:33;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:02:35;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:04:40;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:06:44;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:08:50;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:10:54;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:12:57;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:15:00;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:17:04;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:19:11;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:21:22;12.90;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:23:28;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:25:31;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:27:35;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:29:38;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:31:41;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:33:43;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:35:46;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:37:49;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:39:54;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:41:57;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:44:00;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:46:03;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:48:06;12.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:50:09;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:52:12;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:54:15;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:56:20;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T01:58:23;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:00:28;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:02:31;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:04:34;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:06:36;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:08:39;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:10:42;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:12:48;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:14:51;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:16:53;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:18:56;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:21:02;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:23:06;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:25:09;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:27:12;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:29:37;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:31:40;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:33:50;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:35:53;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:37:56;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:39:58;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:42:01;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:44:04;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:46:09;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:48:12;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:50:16;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:52:18;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:54:21;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:56:23;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T02:58:26;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:00:31;12.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:02:40;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:04:42;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:06:45;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:08:48;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:10:50;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:12:53;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:14:56;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:16:59;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:19:04;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:21:14;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:23:16;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:25:19;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:27:22;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:29:25;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:31:28;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:33:31;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:35:36;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:37:39;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:39:43;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:41:46;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:43:48;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:45:51;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:47:55;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:49:58;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:52:04;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:54:06;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:56:11;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T03:58:14;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:00:17;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:02:22;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:04:25;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:06:28;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:08:34;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:10:36;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:12:46;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:14:48;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:16:51;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:19:16;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:21:19;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:23:22;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:25:28;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:27:30;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:29:33;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:31:56;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:33:59;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:36:02;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:38:05;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:40:10;13.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:42:25;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:44:27;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:46:33;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:48:36;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:50:39;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:52:41;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:54:44;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:56:48;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T04:58:53;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:00:56;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:02:58;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:05:01;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:07:08;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:09:10;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:11:13;12.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:13:15;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:15:21;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:17:24;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:19:26;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:21:30;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:23:32;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:25:35;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:27:38;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:29:41;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:32:06;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:34:09;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:36:11;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:38:15;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:40:18;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:42:33;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:44:38;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:46:40;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:48:47;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:50:50;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:52:53;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:54:55;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:57:05;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T05:59:09;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:01:14;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:03:34;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:05:44;12.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:07:47;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:09:50;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:11:52;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:13:55;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:15:58;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:18:01;12.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:20:05;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:22:16;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:24:18;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:26:25;12.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:28:31;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:30:56;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:32:59;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:35:04;12.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:37:08;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:39:13;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:41:16;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:43:19;12.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:45:21;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:47:24;12.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:49:27;12.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:51:30;12.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:53:33;12.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:55:40;12.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:57:42;12.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T06:59:45;12.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:01:48;12.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:03:50;12.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:05:53;12.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:08:03;12.80;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:10:07;12.90;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:12:12;12.90;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:14:15;13.00;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:16:17;13.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:18:20;13.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:20:22;13.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:22:26;13.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:24:49;13.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:26:51;13.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:28:57;13.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:31:00;13.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:33:03;13.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:35:07;13.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:37:10;13.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:39:12;13.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:41:15;13.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:43:19;13.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:45:25;13.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:47:28;13.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:49:30;13.80;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:51:34;13.90;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:53:38;13.90;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:56:00;14.00;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T07:58:03;14.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:00:07;14.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:02:14;14.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:04:17;14.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:06:20;14.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:08:23;14.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:10:29;14.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:12:32;14.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:14:35;14.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:16:37;14.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:18:43;14.80;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:20:45;14.90;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:22:48;15.00;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:24:51;15.00;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:26:54;15.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:28:58;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:31:04;15.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:33:07;15.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:35:35;15.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:37:38;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:39:41;15.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:41:43;15.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:43:47;15.80;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:45:53;15.90;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:47:57;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:50:06;16.00;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:52:14;16.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:54:16;16.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:56:20;16.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T08:58:27;16.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:00:30;16.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:02:34;16.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:04:58;16.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:07:00;16.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:09:18;16.80;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:11:23;16.80;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:13:25;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:15:28;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:17:42;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:19:59;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:22:03;17.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:24:10;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:26:26;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:28:34;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:30:38;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:32:59;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:35:03;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:37:16;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:39:29;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:41:49;18.00;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:43:52;18.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:45:55;18.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:47:59;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:50:04;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:52:08;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:54:13;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:56:17;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T09:58:24;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:00:48;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:02:51;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:04:54;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:06:59;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:09:03;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:11:07;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:15:50;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:17:57;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:20:04;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:22:23;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:24:31;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:26:33;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:28:38;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:31:10;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:33:34;18.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:35:57;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:40:33;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:42:46;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:44:49;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:46:57;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:49:30;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:51:38;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:53:45;18.80;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:55:54;18.90;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T10:57:57;19.00;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:00:09;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:02:22;19.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:04:24;19.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:06:30;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:08:33;19.00;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:10:37;19.00;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:12:53;19.20;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:14:59;19.40;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:17:03;19.50;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:19:12;19.70;99.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:21:15;19.80;99.40
52979;DHT22;63430;53.186;6.598;2023-09-30T11:23:18;20.00;98.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:25:41;20.10;98.70
52979;DHT22;63430;53.186;6.598;2023-09-30T11:27:44;20.20;97.40
52979;DHT22;63430;53.186;6.598;2023-09-30T11:29:48;20.40;96.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:31:51;20.40;96.20
52979;DHT22;63430;53.186;6.598;2023-09-30T11:33:54;20.50;95.40
52979;DHT22;63430;53.186;6.598;2023-09-30T11:36:04;20.30;93.90
52979;DHT22;63430;53.186;6.598;2023-09-30T11:38:10;20.10;93.00
52979;DHT22;63430;53.186;6.598;2023-09-30T11:40:14;19.90;92.60
52979;DHT22;63430;53.186;6.598;2023-09-30T11:42:18;19.60;91.80
52979;DHT22;63430;53.186;6.598;2023-09-30T11:44:22;19.30;91.70
52979;DHT22;63430;53.186;6.598;2023-09-30T11:46:25;19.00;93.20
52979;DHT22;63430;53.186;6.598;2023-09-30T11:48:29;18.80;93.10
52979;DHT22;63430;53.186;6.598;2023-09-30T11:50:45;18.60;93.50
52979;DHT22;63430;53.186;6.598;2023-09-30T11:52:51;18.40;94.00
52979;DHT22;63430;53.186;6.598;2023-09-30T11:54:53;18.30;95.30
52979;DHT22;63430;53.186;6.598;2023-09-30T11:56:56;18.20;96.00
52979;DHT22;63430;53.186;6.598;2023-09-30T11:58:58;18.00;96.40
52979;DHT22;63430;53.186;6.598;2023-09-30T12:01:01;17.90;96.70
52979;DHT22;63430;53.186;6.598;2023-09-30T12:03:04;17.80;96.70
52979;DHT22;63430;53.186;6.598;2023-09-30T12:05:09;17.80;97.20
52979;DHT22;63430;53.186;6.598;2023-09-30T12:07:13;17.70;98.10
52979;DHT22;63430;53.186;6.598;2023-09-30T12:09:19;17.60;98.50
52979;DHT22;63430;53.186;6.598;2023-09-30T12:11:25;17.60;98.60
52979;DHT22;63430;53.186;6.598;2023-09-30T12:13:28;17.60;98.80
52979;DHT22;63430;53.186;6.598;2023-09-30T12:15:50;17.50;99.00
52979;DHT22;63430;53.186;6.598;2023-09-30T12:17:55;17.50;99.40
52979;DHT22;63430;53.186;6.598;2023-09-30T12:19:58;17.60;99.60
52979;DHT22;63430;53.186;6.598;2023-09-30T12:22:01;17.60;99.60
52979;DHT22;63430;53.186;6.598;2023-09-30T12:24:05;17.70;99.40
52979;DHT22;63430;53.186;6.598;2023-09-30T12:26:13;17.90;98.80
52979;DHT22;63430;53.186;6.598;2023-09-30T12:28:20;18.10;97.40
52979;DHT22;63430;53.186;6.598;2023-09-30T12:30:23;18.30;97.80
52979;DHT22;63430;53.186;6.598;2023-09-30T12:32:25;18.60;97.70
52979;DHT22;63430;53.186;6.598;2023-09-30T12:34:29;18.80;96.50
52979;DHT22;63430;53.186;6.598;2023-09-30T12:36:33;18.90;93.00
52979;DHT22;63430;53.186;6.598;2023-09-30T12:38:35;19.00;91.10
52979;DHT22;63430;53.186;6.598;2023-09-30T12:40:38;19.00;90.80
52979;DHT22;63430;53.186;6.598;2023-09-30T12:42:44;19.00;89.90
52979;DHT22;63430;53.186;6.598;2023-09-30T12:44:47;19.00;90.60
52979;DHT22;63430;53.186;6.598;2023-09-30T12:46:49;18.90;91.00
52979;DHT22;63430;53.186;6.598;2023-09-30T12:48:52;18.90;89.90
52979;DHT22;63430;53.186;6.598;2023-09-30T12:50:55;18.80;89.80
52979;DHT22;63430;53.186;6.598;2023-09-30T12:52:58;18.90;90.30
52979;DHT22;63430;53.186;6.598;2023-09-30T12:55:01;18.80;89.00
52979;DHT22;63430;53.186;6.598;2023-09-30T12:57:04;18.80;89.80
52979;DHT22;63430;53.186;6.598;2023-09-30T12:59:19;18.80;90.70
52979;DHT22;63430;53.186;6.598;2023-09-30T13:01:22;18.80;91.40
52979;DHT22;63430;53.186;6.598;2023-09-30T13:03:25;18.80;91.80
52979;DHT22;63430;53.186;6.598;2023-09-30T13:05:28;18.70;92.20
52979;DHT22;63430;53.186;6.598;2023-09-30T13:07:31;18.80;92.80
52979;DHT22;63430;53.186;6.598;2023-09-30T13:09:35;18.70;93.00
52979;DHT22;63430;53.186;6.598;2023-09-30T13:11:37;18.80;93.40
52979;DHT22;63430;53.186;6.598;2023-09-30T13:13:40;18.80;93.70
52979;DHT22;63430;53.186;6.598;2023-09-30T13:15:45;18.90;92.50