sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54796;DHT22;40693;43.884;20.340;2022-12-18T00:01:47;153.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:04:21;153.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:06:47;153.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:09:12;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:11:38;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:14:03;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:16:29;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:18:57;153.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:21:25;153.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:23:51;153.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:26:17;153.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:28:43;153.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:31:13;128.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:33:39;128.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:36:05;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:38:32;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:40:57;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:43:23;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:45:48;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:48:14;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:50:40;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:53:05;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:55:31;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T00:57:57;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:00:22;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:02:48;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:05:14;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:07:39;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:10:06;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:12:32;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:14:58;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:17:26;128.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:19:53;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:22:18;128.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:24:44;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:27:09;128.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:29:35;128.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:32:01;128.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:34:26;128.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:36:53;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:39:18;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:41:44;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:47:18;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:49:44;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:52:09;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:54:35;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:57:00;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T01:59:26;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:01:53;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:04:19;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:06:45;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:09:25;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:11:59;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:17:22;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:27:44;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:30:10;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:32:41;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:35:10;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:37:37;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:40:04;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:42:30;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:44:56;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:47:23;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:53:19;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T02:57:46;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:00:21;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:05:18;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:07:50;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:10:18;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:12:47;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:15:23;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:17:54;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:20:21;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:22:49;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:25:16;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:27:44;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:30:12;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:35:11;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:37:38;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:40:04;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:45:05;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:47:39;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:50:18;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:55:12;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T03:57:38;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:00:14;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:02:51;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:05:17;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:07:44;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:10:12;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:12:39;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:15:05;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:17:30;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:19:56;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:22:22;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:24:47;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:27:13;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:29:38;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:32:04;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:34:29;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:36:55;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:39:21;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:41:47;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:44:12;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:46:38;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:49:04;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:51:29;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:53:55;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:56:20;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T04:58:46;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:01:12;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:03:38;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:06:04;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:08:30;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:10:59;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:13:25;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:15:51;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:18:17;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:20:43;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:23:08;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:25:34;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:27:59;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:30:25;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:32:50;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:35:16;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:37:42;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:40:07;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:42:33;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:44:59;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:47:24;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:49:50;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:52:15;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:54:41;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:57:06;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T05:59:32;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:01:58;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:04:23;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:06:49;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:09:14;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:11:40;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:14:06;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:16:31;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:18:58;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:21:23;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:23:49;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:26:14;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:28:40;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2022-12-18T06:31:06;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:33:32;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:36:01;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:38:27;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:40:52;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:43:18;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:45:44;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:48:09;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:50:35;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:53:00;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:55:26;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T06:57:51;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:00:17;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:02:43;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:05:08;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:07:34;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:10:00;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:12:28;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:14:54;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:17:20;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:19:45;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:22:11;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:24:36;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:27:02;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:29:27;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:31:53;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:34:19;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:36:44;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:39:10;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:41:36;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:44:01;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:46:27;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:48:52;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:51:18;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:53:44;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:56:10;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T07:58:36;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:01:03;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:03:29;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:05:59;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:08:25;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:10:50;128.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:13:16;128.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:15:41;128.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:18:07;128.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:20:33;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:22:58;153.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:25:24;153.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:27:49;153.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:30:15;153.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:32:40;154.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:35:06;153.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:37:33;153.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:39:58;154.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:42:24;154.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:45:08;154.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:47:34;154.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:50:00;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:52:25;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:54:51;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:57:16;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T08:59:42;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:02:09;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:04:35;154.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:07:00;154.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:09:26;154.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:11:52;154.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:14:17;154.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:16:43;154.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:19:12;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:21:38;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:24:08;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:26:34;154.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:29:00;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:31:25;154.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:33:51;154.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:36:17;179.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:38:43;179.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:43:59;179.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:46:30;179.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:48:59;179.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:53:52;204.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T09:56:19;204.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:01:18;204.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:03:46;204.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:06:13;204.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:14:01;180.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:16:36;179.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:19:32;180.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:24:26;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:26:55;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:29:25;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:31:50;205.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:34:16;205.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:36:41;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:39:14;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:41:40;231.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:44:21;231.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:46:53;256.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:49:22;256.00;2099.20
54796;DHT22;40693;43.884;20.340;2022-12-18T10:51:48;256.00;2099.20
54796;DHT22;40693;43.884;20.340;2022-12-18T10:54:23;231.30;2124.80
54796;DHT22;40693;43.884;20.340;2022-12-18T10:56:49;231.10;2099.20
54796;DHT22;40693;43.884;20.340;2022-12-18T10:59:16;231.00;2099.20
54796;DHT22;40693;43.884;20.340;2022-12-18T11:04:14;230.80;2150.40
54796;DHT22;40693;43.884;20.340;2022-12-18T11:06:52;230.70;2176.00
54796;DHT22;40693;43.884;20.340;2022-12-18T11:09:19;230.70;2176.00
54796;DHT22;40693;43.884;20.340;2022-12-18T11:11:48;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T11:14:30;230.70;2227.20
54796;DHT22;40693;43.884;20.340;2022-12-18T11:16:57;230.70;2176.00
54796;DHT22;40693;43.884;20.340;2022-12-18T11:19:34;230.70;2176.00
54796;DHT22;40693;43.884;20.340;2022-12-18T11:22:01;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T11:24:29;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T11:26:58;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T11:29:35;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T11:34:46;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T11:37:13;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T11:39:55;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T11:50:17;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T11:52:43;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T11:55:11;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T12:12:52;205.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T12:23:20;204.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T12:38:30;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T12:40:58;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T12:46:08;204.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T12:48:47;180.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T12:51:18;179.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T12:53:44;179.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T12:56:11;179.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:01:16;179.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:06:12;179.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:11:39;179.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:14:29;179.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:17:17;179.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:19:50;179.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:22:36;179.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:25:02;179.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:35:39;179.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:45:58;154.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:48:25;179.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:50:52;179.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:53:29;154.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:55:55;154.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T13:58:21;154.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:00:48;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:03:24;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:05:58;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:08:24;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:10:59;154.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:13:44;154.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:16:12;154.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:18:46;154.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:21:23;153.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:26:53;153.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:29:25;128.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:34:51;128.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:37:18;128.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:39:52;128.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:42:18;128.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:44:43;128.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:47:13;128.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:49:39;153.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:52:20;128.90;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:54:48;128.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:57:23;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T14:59:49;128.80;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:04:44;128.70;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:07:16;128.60;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:12:28;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:14:58;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:17:23;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:19:50;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:24:48;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:27:33;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:32:38;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:37:41;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:40:08;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:42:36;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:45:20;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:47:46;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:50:11;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:52:44;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:55:12;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T15:57:57;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:00:23;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:02:48;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:05:14;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:07:42;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:10:08;128.40;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:12:33;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:14:59;128.50;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:17:25;128.30;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:19:50;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:22:22;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:24:49;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:27:15;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:29:40;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:32:06;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:34:32;128.20;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:36:59;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:39:25;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:41:51;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2022-12-18T16:44:17;103.30;2227.20
54796;DHT22;40693;43.884;20.340;2022-12-18T16:46:43;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:49:14;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:51:39;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:54:05;128.00;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:56:31;128.10;2252.80
54796;DHT22;40693;43.884;20.340;2022-12-18T16:58:57;128.10;2252.80