sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10497;SDS011;5296;51.060;13.750;2023-03-13T00:05:01;8.45;;;3.03;;
10497;SDS011;5296;51.060;13.750;2023-03-13T00:10:04;6.80;;;3.35;;
10497;SDS011;5296;51.060;13.750;2023-03-13T00:15:07;9.10;;;3.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T00:20:09;11.00;;;3.35;;
10497;SDS011;5296;51.060;13.750;2023-03-13T00:25:11;10.30;;;3.13;;
10497;SDS011;5296;51.060;13.750;2023-03-13T00:30:13;9.05;;;3.25;;
10497;SDS011;5296;51.060;13.750;2023-03-13T00:35:15;10.25;;;3.40;;
10497;SDS011;5296;51.060;13.750;2023-03-13T00:40:16;8.77;;;3.17;;
10497;SDS011;5296;51.060;13.750;2023-03-13T00:45:19;10.48;;;3.67;;
10497;SDS011;5296;51.060;13.750;2023-03-13T00:50:20;11.65;;;3.42;;
10497;SDS011;5296;51.060;13.750;2023-03-13T00:55:22;9.00;;;2.90;;
10497;SDS011;5296;51.060;13.750;2023-03-13T01:00:24;11.25;;;3.60;;
10497;SDS011;5296;51.060;13.750;2023-03-13T01:05:25;8.70;;;3.45;;
10497;SDS011;5296;51.060;13.750;2023-03-13T01:10:27;11.90;;;3.33;;
10497;SDS011;5296;51.060;13.750;2023-03-13T01:15:29;8.90;;;3.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T01:20:31;11.00;;;3.25;;
10497;SDS011;5296;51.060;13.750;2023-03-13T01:25:34;8.82;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T01:30:38;11.55;;;3.47;;
10497;SDS011;5296;51.060;13.750;2023-03-13T01:35:39;9.63;;;3.22;;
10497;SDS011;5296;51.060;13.750;2023-03-13T01:40:46;8.63;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T01:46:09;9.10;;;3.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T01:56:47;10.00;;;2.97;;
10497;SDS011;5296;51.060;13.750;2023-03-13T02:01:52;7.68;;;3.22;;
10497;SDS011;5296;51.060;13.750;2023-03-13T02:06:58;8.60;;;2.92;;
10497;SDS011;5296;51.060;13.750;2023-03-13T02:12:02;9.20;;;3.25;;
10497;SDS011;5296;51.060;13.750;2023-03-13T02:17:07;8.68;;;3.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T02:22:15;10.60;;;3.05;;
10497;SDS011;5296;51.060;13.750;2023-03-13T02:27:20;11.32;;;3.40;;
10497;SDS011;5296;51.060;13.750;2023-03-13T02:32:22;8.73;;;2.75;;
10497;SDS011;5296;51.060;13.750;2023-03-13T02:37:24;13.25;;;3.45;;
10497;SDS011;5296;51.060;13.750;2023-03-13T02:42:27;11.07;;;3.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T02:47:30;12.02;;;3.38;;
10497;SDS011;5296;51.060;13.750;2023-03-13T02:52:35;7.60;;;2.90;;
10497;SDS011;5296;51.060;13.750;2023-03-13T02:57:39;10.00;;;3.47;;
10497;SDS011;5296;51.060;13.750;2023-03-13T03:02:41;9.82;;;3.47;;
10497;SDS011;5296;51.060;13.750;2023-03-13T03:07:44;8.05;;;2.90;;
10497;SDS011;5296;51.060;13.750;2023-03-13T03:12:45;14.10;;;3.42;;
10497;SDS011;5296;51.060;13.750;2023-03-13T03:17:47;14.55;;;3.40;;
10497;SDS011;5296;51.060;13.750;2023-03-13T03:22:49;9.73;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T03:27:51;8.65;;;2.70;;
10497;SDS011;5296;51.060;13.750;2023-03-13T03:32:53;9.65;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T03:37:56;12.32;;;3.25;;
10497;SDS011;5296;51.060;13.750;2023-03-13T03:42:58;8.45;;;2.83;;
10497;SDS011;5296;51.060;13.750;2023-03-13T03:48:00;9.18;;;3.35;;
10497;SDS011;5296;51.060;13.750;2023-03-13T03:53:03;11.93;;;3.05;;
10497;SDS011;5296;51.060;13.750;2023-03-13T03:58:05;9.05;;;3.05;;
10497;SDS011;5296;51.060;13.750;2023-03-13T04:03:33;7.90;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T04:08:35;12.55;;;2.83;;
10497;SDS011;5296;51.060;13.750;2023-03-13T04:13:37;10.48;;;3.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T04:18:39;10.32;;;3.05;;
10497;SDS011;5296;51.060;13.750;2023-03-13T04:23:41;7.15;;;2.63;;
10497;SDS011;5296;51.060;13.750;2023-03-13T04:28:43;11.32;;;3.95;;
10497;SDS011;5296;51.060;13.750;2023-03-13T04:33:49;10.75;;;2.70;;
10497;SDS011;5296;51.060;13.750;2023-03-13T04:39:03;9.35;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T04:44:30;9.55;;;2.67;;
10497;SDS011;5296;51.060;13.750;2023-03-13T04:49:51;10.60;;;3.03;;
10497;SDS011;5296;51.060;13.750;2023-03-13T04:55:02;9.50;;;2.95;;
10497;SDS011;5296;51.060;13.750;2023-03-13T05:00:21;10.05;;;3.03;;
10497;SDS011;5296;51.060;13.750;2023-03-13T05:05:38;7.90;;;3.13;;
10497;SDS011;5296;51.060;13.750;2023-03-13T05:11:09;8.30;;;2.60;;
10497;SDS011;5296;51.060;13.750;2023-03-13T05:16:37;10.68;;;3.33;;
10497;SDS011;5296;51.060;13.750;2023-03-13T05:22:08;12.05;;;3.25;;
10497;SDS011;5296;51.060;13.750;2023-03-13T05:27:28;12.48;;;3.08;;
10497;SDS011;5296;51.060;13.750;2023-03-13T05:32:48;7.28;;;2.63;;
10497;SDS011;5296;51.060;13.750;2023-03-13T05:38:10;7.80;;;2.80;;
10497;SDS011;5296;51.060;13.750;2023-03-13T05:43:33;9.63;;;2.90;;
10497;SDS011;5296;51.060;13.750;2023-03-13T05:48:59;9.68;;;3.15;;
10497;SDS011;5296;51.060;13.750;2023-03-13T05:54:17;8.68;;;2.53;;
10497;SDS011;5296;51.060;13.750;2023-03-13T05:59:45;7.40;;;3.45;;
10497;SDS011;5296;51.060;13.750;2023-03-13T06:05:13;10.45;;;3.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T06:10:15;10.73;;;3.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T06:15:17;9.27;;;3.42;;
10497;SDS011;5296;51.060;13.750;2023-03-13T06:20:30;10.80;;;4.13;;
10497;SDS011;5296;51.060;13.750;2023-03-13T06:25:33;10.77;;;4.38;;
10497;SDS011;5296;51.060;13.750;2023-03-13T06:30:35;10.68;;;3.95;;
10497;SDS011;5296;51.060;13.750;2023-03-13T06:35:40;10.05;;;3.85;;
10497;SDS011;5296;51.060;13.750;2023-03-13T06:40:56;13.18;;;4.90;;
10497;SDS011;5296;51.060;13.750;2023-03-13T06:46:01;12.88;;;4.80;;
10497;SDS011;5296;51.060;13.750;2023-03-13T06:51:04;11.05;;;4.78;;
10497;SDS011;5296;51.060;13.750;2023-03-13T06:56:06;11.50;;;5.75;;
10497;SDS011;5296;51.060;13.750;2023-03-13T07:01:09;9.40;;;4.80;;
10497;SDS011;5296;51.060;13.750;2023-03-13T07:06:11;5.78;;;3.63;;
10497;SDS011;5296;51.060;13.750;2023-03-13T07:11:13;7.40;;;4.05;;
10497;SDS011;5296;51.060;13.750;2023-03-13T07:16:15;7.53;;;3.80;;
10497;SDS011;5296;51.060;13.750;2023-03-13T07:21:17;8.77;;;3.47;;
10497;SDS011;5296;51.060;13.750;2023-03-13T07:26:18;6.10;;;3.28;;
10497;SDS011;5296;51.060;13.750;2023-03-13T07:31:21;7.45;;;3.03;;
10497;SDS011;5296;51.060;13.750;2023-03-13T07:36:27;5.07;;;2.90;;
10497;SDS011;5296;51.060;13.750;2023-03-13T07:41:28;5.22;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T07:46:30;9.75;;;2.28;;
10497;SDS011;5296;51.060;13.750;2023-03-13T07:51:31;8.45;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-03-13T07:56:44;5.25;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-03-13T08:01:46;4.35;;;1.92;;
10497;SDS011;5296;51.060;13.750;2023-03-13T08:06:47;8.93;;;2.65;;
10497;SDS011;5296;51.060;13.750;2023-03-13T08:11:49;6.72;;;2.58;;
10497;SDS011;5296;51.060;13.750;2023-03-13T08:16:50;7.18;;;3.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T08:21:52;6.32;;;2.22;;
10497;SDS011;5296;51.060;13.750;2023-03-13T08:26:54;6.47;;;2.58;;
10497;SDS011;5296;51.060;13.750;2023-03-13T08:31:55;6.97;;;2.90;;
10497;SDS011;5296;51.060;13.750;2023-03-13T08:36:57;6.97;;;2.85;;
10497;SDS011;5296;51.060;13.750;2023-03-13T08:41:59;4.25;;;2.38;;
10497;SDS011;5296;51.060;13.750;2023-03-13T08:47:01;5.35;;;2.60;;
10497;SDS011;5296;51.060;13.750;2023-03-13T08:52:03;4.75;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T08:57:05;5.78;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T09:02:07;2.80;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-03-13T09:07:09;4.35;;;1.85;;
10497;SDS011;5296;51.060;13.750;2023-03-13T09:12:11;3.72;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-03-13T09:17:28;4.85;;;2.22;;
10497;SDS011;5296;51.060;13.750;2023-03-13T09:22:30;2.85;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T09:27:31;3.20;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T09:32:33;2.17;;;1.75;;
10497;SDS011;5296;51.060;13.750;2023-03-13T09:37:35;3.92;;;1.92;;
10497;SDS011;5296;51.060;13.750;2023-03-13T09:42:39;3.00;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-03-13T09:47:51;2.08;;;1.67;;
10497;SDS011;5296;51.060;13.750;2023-03-13T09:52:57;3.17;;;1.73;;
10497;SDS011;5296;51.060;13.750;2023-03-13T09:58:12;2.83;;;1.85;;
10497;SDS011;5296;51.060;13.750;2023-03-13T10:03:18;3.67;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-03-13T10:08:23;1.77;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T10:19:10;3.50;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T10:24:20;3.03;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-03-13T10:29:24;2.08;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-03-13T10:34:29;2.65;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-03-13T10:39:45;1.77;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T10:44:47;2.10;;;1.38;;
10497;SDS011;5296;51.060;13.750;2023-03-13T10:49:54;1.30;;;1.15;;
10497;SDS011;5296;51.060;13.750;2023-03-13T10:55:15;1.80;;;1.35;;
10497;SDS011;5296;51.060;13.750;2023-03-13T11:05:35;3.53;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-03-13T11:11:16;2.75;;;1.65;;
10497;SDS011;5296;51.060;13.750;2023-03-13T11:16:22;1.75;;;1.23;;
10497;SDS011;5296;51.060;13.750;2023-03-13T11:21:28;1.88;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T11:26:35;1.60;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T11:31:43;3.33;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T11:53:03;1.30;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T11:58:29;1.40;;;0.80;;
10497;SDS011;5296;51.060;13.750;2023-03-13T12:03:59;1.23;;;1.13;;
10497;SDS011;5296;51.060;13.750;2023-03-13T12:09:13;2.08;;;1.25;;
10497;SDS011;5296;51.060;13.750;2023-03-13T12:14:27;1.50;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T12:19:41;1.42;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T12:24:54;3.53;;;1.48;;
10497;SDS011;5296;51.060;13.750;2023-03-13T12:35:53;1.20;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T12:46:16;1.20;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T12:51:46;4.07;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T12:57:00;1.77;;;1.02;;
10497;SDS011;5296;51.060;13.750;2023-03-13T13:02:43;1.00;;;1.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T13:07:37;1.33;;;1.15;;
10497;SDS011;5296;51.060;13.750;2023-03-13T13:12:41;1.67;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T13:28:34;1.95;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T13:33:36;1.73;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T13:38:39;1.63;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T13:43:46;1.25;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T14:00:04;3.70;;;1.08;;
10497;SDS011;5296;51.060;13.750;2023-03-13T14:05:26;1.27;;;1.17;;
10497;SDS011;5296;51.060;13.750;2023-03-13T14:15:41;1.45;;;1.35;;
10497;SDS011;5296;51.060;13.750;2023-03-13T14:20:56;4.32;;;1.27;;
10497;SDS011;5296;51.060;13.750;2023-03-13T14:26:08;1.48;;;1.05;;
10497;SDS011;5296;51.060;13.750;2023-03-13T14:31:29;1.30;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T14:36:46;3.15;;;1.27;;
10497;SDS011;5296;51.060;13.750;2023-03-13T14:41:48;3.13;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T14:46:54;1.85;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T14:51:58;2.13;;;1.15;;
10497;SDS011;5296;51.060;13.750;2023-03-13T15:02:14;3.40;;;1.33;;
10497;SDS011;5296;51.060;13.750;2023-03-13T15:07:16;1.15;;;1.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T15:12:20;1.73;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T15:17:23;2.72;;;1.27;;
10497;SDS011;5296;51.060;13.750;2023-03-13T15:22:28;1.70;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T15:27:31;4.38;;;1.55;;
10497;SDS011;5296;51.060;13.750;2023-03-13T15:32:34;4.63;;;1.83;;
10497;SDS011;5296;51.060;13.750;2023-03-13T15:37:37;2.75;;;1.45;;
10497;SDS011;5296;51.060;13.750;2023-03-13T15:42:39;3.55;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T15:47:41;2.70;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T15:52:43;1.88;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T15:57:45;1.30;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T16:02:47;1.92;;;1.05;;
10497;SDS011;5296;51.060;13.750;2023-03-13T16:07:49;2.70;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T16:12:51;1.30;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T16:17:56;4.07;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-03-13T16:22:57;2.33;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T16:28:03;2.60;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T16:33:08;2.13;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T16:38:10;1.67;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-03-13T16:43:12;1.30;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T16:48:15;2.80;;;1.13;;
10497;SDS011;5296;51.060;13.750;2023-03-13T16:53:17;1.50;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T16:58:19;1.20;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T17:03:21;1.95;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T17:08:23;2.13;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T17:13:25;5.25;;;1.60;;
10497;SDS011;5296;51.060;13.750;2023-03-13T17:18:26;2.35;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T17:23:28;2.53;;;1.63;;
10497;SDS011;5296;51.060;13.750;2023-03-13T17:28:31;3.90;;;1.45;;
10497;SDS011;5296;51.060;13.750;2023-03-13T17:33:32;1.60;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T17:38:34;1.40;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T17:43:36;3.40;;;1.73;;
10497;SDS011;5296;51.060;13.750;2023-03-13T17:48:38;2.70;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-03-13T17:53:39;2.22;;;2.03;;
10497;SDS011;5296;51.060;13.750;2023-03-13T17:58:41;3.28;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-03-13T18:03:43;2.83;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T18:08:46;3.05;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T18:13:49;4.68;;;2.88;;
10497;SDS011;5296;51.060;13.750;2023-03-13T18:18:51;3.88;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-03-13T18:23:53;3.67;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T18:28:57;2.85;;;2.38;;
10497;SDS011;5296;51.060;13.750;2023-03-13T18:34:01;6.13;;;2.25;;
10497;SDS011;5296;51.060;13.750;2023-03-13T18:39:04;2.35;;;2.05;;
10497;SDS011;5296;51.060;13.750;2023-03-13T18:44:09;2.88;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T18:49:15;2.40;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T18:54:21;3.10;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T18:59:23;2.15;;;1.92;;
10497;SDS011;5296;51.060;13.750;2023-03-13T19:04:26;2.55;;;1.92;;
10497;SDS011;5296;51.060;13.750;2023-03-13T19:09:27;2.08;;;1.85;;
10497;SDS011;5296;51.060;13.750;2023-03-13T19:14:44;4.55;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T19:19:46;3.03;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T19:24:47;1.90;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-03-13T19:29:49;2.80;;;2.22;;
10497;SDS011;5296;51.060;13.750;2023-03-13T19:34:50;4.93;;;2.05;;
10497;SDS011;5296;51.060;13.750;2023-03-13T19:39:52;3.67;;;2.55;;
10497;SDS011;5296;51.060;13.750;2023-03-13T19:44:54;3.17;;;2.15;;
10497;SDS011;5296;51.060;13.750;2023-03-13T19:49:55;4.10;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-03-13T19:54:59;2.25;;;1.95;;
10497;SDS011;5296;51.060;13.750;2023-03-13T20:00:05;1.73;;;1.63;;
10497;SDS011;5296;51.060;13.750;2023-03-13T20:05:12;4.18;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T20:10:14;2.58;;;1.80;;
10497;SDS011;5296;51.060;13.750;2023-03-13T20:15:16;3.45;;;1.58;;
10497;SDS011;5296;51.060;13.750;2023-03-13T20:20:18;1.90;;;1.70;;
10497;SDS011;5296;51.060;13.750;2023-03-13T20:25:20;2.35;;;1.50;;
10497;SDS011;5296;51.060;13.750;2023-03-13T20:30:25;1.13;;;1.13;;
10497;SDS011;5296;51.060;13.750;2023-03-13T20:35:27;1.83;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T20:40:29;1.25;;;1.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T20:45:32;1.92;;;1.08;;
10497;SDS011;5296;51.060;13.750;2023-03-13T20:50:34;1.10;;;1.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T20:55:36;1.38;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T21:00:41;1.67;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T21:05:43;1.10;;;1.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T21:10:45;2.15;;;1.13;;
10497;SDS011;5296;51.060;13.750;2023-03-13T21:15:47;1.13;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T21:20:48;1.85;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T21:25:53;1.17;;;1.08;;
10497;SDS011;5296;51.060;13.750;2023-03-13T21:31:05;1.15;;;1.05;;
10497;SDS011;5296;51.060;13.750;2023-03-13T21:36:09;1.63;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T21:41:15;1.58;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T21:46:19;1.70;;;1.33;;
10497;SDS011;5296;51.060;13.750;2023-03-13T21:51:22;1.00;;;0.90;;
10497;SDS011;5296;51.060;13.750;2023-03-13T21:56:23;0.98;;;0.98;;
10497;SDS011;5296;51.060;13.750;2023-03-13T22:01:25;2.05;;;1.00;;
10497;SDS011;5296;51.060;13.750;2023-03-13T22:06:27;0.90;;;0.90;;
10497;SDS011;5296;51.060;13.750;2023-03-13T22:11:29;1.77;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T22:16:30;0.95;;;0.95;;
10497;SDS011;5296;51.060;13.750;2023-03-13T22:21:32;0.90;;;0.90;;
10497;SDS011;5296;51.060;13.750;2023-03-13T22:26:34;1.52;;;1.23;;
10497;SDS011;5296;51.060;13.750;2023-03-13T22:31:36;0.93;;;0.85;;
10497;SDS011;5296;51.060;13.750;2023-03-13T22:36:37;1.20;;;1.10;;
10497;SDS011;5296;51.060;13.750;2023-03-13T22:41:39;1.08;;;1.08;;
10497;SDS011;5296;51.060;13.750;2023-03-13T22:46:40;1.25;;;1.15;;
10497;SDS011;5296;51.060;13.750;2023-03-13T22:51:42;2.60;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-03-13T22:56:44;1.45;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T23:01:46;1.50;;;1.40;;
10497;SDS011;5296;51.060;13.750;2023-03-13T23:06:48;1.30;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T23:11:49;1.83;;;1.45;;
10497;SDS011;5296;51.060;13.750;2023-03-13T23:16:51;1.40;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T23:21:53;1.52;;;1.30;;
10497;SDS011;5296;51.060;13.750;2023-03-13T23:26:54;2.50;;;1.25;;
10497;SDS011;5296;51.060;13.750;2023-03-13T23:31:56;1.35;;;1.20;;
10497;SDS011;5296;51.060;13.750;2023-03-13T23:36:58;1.20;;;1.17;;
10497;SDS011;5296;51.060;13.750;2023-03-13T23:41:59;1.35;;;1.25;;
10497;SDS011;5296;51.060;13.750;2023-03-13T23:47:01;1.45;;;1.27;;
10497;SDS011;5296;51.060;13.750;2023-03-13T23:52:03;2.58;;;1.27;;
10497;SDS011;5296;51.060;13.750;2023-03-13T23:57:05;1.10;;;1.00;;
