sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31836;SDS011;18401;49.344;6.240;2024-01-15T00:01:55;45.38;;;12.82;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:04:21;50.35;;;12.35;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:06:47;50.53;;;13.27;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:09:14;40.60;;;11.70;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:11:39;40.30;;;12.30;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:14:05;41.72;;;12.98;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:16:31;47.50;;;13.10;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:18:56;46.67;;;12.73;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:21:22;44.85;;;13.10;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:23:48;60.38;;;15.73;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:26:14;46.05;;;14.05;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:28:40;57.70;;;16.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:31:06;51.33;;;14.45;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:33:31;53.50;;;12.88;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:35:57;50.30;;;13.82;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:38:23;48.53;;;14.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:40:48;54.53;;;14.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:43:14;45.50;;;14.73;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:45:40;42.88;;;14.50;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:48:06;56.58;;;14.18;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:50:31;41.92;;;14.38;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:52:57;39.03;;;13.13;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:55:23;54.38;;;14.75;;
31836;SDS011;18401;49.344;6.240;2024-01-15T00:57:48;61.95;;;13.55;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:00:14;55.38;;;12.73;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:02:40;40.65;;;14.32;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:05:06;46.50;;;12.85;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:07:32;45.85;;;13.85;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:09:57;45.67;;;13.68;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:12:23;47.17;;;13.60;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:14:49;53.13;;;12.80;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:17:15;53.25;;;14.68;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:19:40;53.85;;;14.07;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:22:06;47.22;;;14.63;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:24:33;52.90;;;15.05;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:26:58;64.05;;;16.38;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:29:24;52.65;;;14.93;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:31:51;56.10;;;15.95;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:34:16;47.80;;;14.68;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:36:43;54.53;;;15.82;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:39:09;49.45;;;14.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:41:35;56.05;;;16.67;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:44:00;51.92;;;14.43;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:46:27;49.78;;;14.75;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:48:53;56.70;;;14.65;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:51:20;48.15;;;15.43;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:53:48;53.28;;;15.00;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:56:14;70.05;;;16.85;;
31836;SDS011;18401;49.344;6.240;2024-01-15T01:58:41;59.65;;;16.67;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:01:07;47.92;;;14.85;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:03:33;61.40;;;14.88;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:05:59;57.28;;;15.50;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:08:26;57.30;;;15.38;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:10:51;62.92;;;15.27;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:13:18;57.88;;;16.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:15:46;65.50;;;17.85;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:18:11;46.65;;;16.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:20:37;56.78;;;15.88;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:25:32;49.38;;;15.38;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:27:58;62.40;;;17.05;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:30:24;54.90;;;15.77;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:32:52;53.08;;;16.25;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:35:18;48.75;;;15.68;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:37:43;47.38;;;14.93;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:40:09;62.85;;;16.17;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:42:35;63.40;;;18.27;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:45:00;66.80;;;18.55;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:47:26;57.92;;;16.73;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:49:52;79.30;;;18.80;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:52:17;62.03;;;18.35;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:54:43;60.50;;;16.80;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:57:09;73.07;;;17.98;;
31836;SDS011;18401;49.344;6.240;2024-01-15T02:59:34;69.13;;;19.17;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:02:00;74.70;;;20.00;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:04:25;58.13;;;18.00;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:06:51;57.88;;;15.77;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:09:17;65.30;;;18.50;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:11:43;61.85;;;16.48;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:14:08;64.45;;;18.08;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:16:34;56.88;;;17.58;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:19:00;60.22;;;16.70;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:21:26;57.50;;;16.80;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:23:52;67.30;;;18.90;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:26:17;56.35;;;17.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:28:43;56.95;;;17.20;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:31:09;63.63;;;17.80;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:33:35;61.13;;;17.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:36:00;63.20;;;17.60;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:38:28;70.47;;;19.27;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:40:53;62.10;;;18.58;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:43:19;65.28;;;18.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:45:45;67.13;;;18.38;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:48:11;56.88;;;18.65;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:50:36;65.88;;;19.00;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:53:02;65.25;;;17.77;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:55:28;66.75;;;19.17;;
31836;SDS011;18401;49.344;6.240;2024-01-15T03:57:53;78.78;;;20.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:00:19;71.82;;;19.38;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:02:45;65.25;;;19.05;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:05:10;67.85;;;20.20;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:07:36;69.53;;;18.90;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:10:02;68.60;;;18.80;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:12:27;68.28;;;19.60;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:14:53;59.30;;;17.20;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:17:19;64.47;;;17.92;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:19:46;70.47;;;18.48;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:22:13;61.33;;;17.38;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:24:39;61.25;;;18.70;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:27:05;64.72;;;18.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:29:31;68.65;;;19.90;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:31:57;58.45;;;17.05;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:34:23;65.72;;;17.27;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:36:48;58.05;;;17.23;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:39:14;66.03;;;17.35;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:41:39;56.70;;;17.25;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:44:05;62.25;;;18.58;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:46:31;63.78;;;19.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:48:56;62.22;;;19.08;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:51:22;56.30;;;16.60;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:53:48;63.67;;;18.90;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:56:13;67.82;;;18.98;;
31836;SDS011;18401;49.344;6.240;2024-01-15T04:58:39;66.00;;;17.63;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:01:05;67.40;;;17.45;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:03:30;62.08;;;18.88;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:05:56;67.38;;;18.52;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:08:22;72.70;;;20.88;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:10:47;61.67;;;18.27;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:13:13;66.30;;;19.63;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:15:39;68.90;;;19.20;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:18:05;69.55;;;19.05;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:20:31;70.47;;;18.88;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:22:57;76.05;;;20.65;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:25:22;70.65;;;19.85;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:27:48;70.93;;;19.83;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:30:14;62.40;;;19.60;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:32:39;79.80;;;18.33;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:35:05;67.40;;;18.55;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:37:31;65.75;;;18.92;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:39:57;72.22;;;19.42;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:42:22;59.70;;;19.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:44:48;63.30;;;18.17;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:47:13;66.00;;;19.42;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:49:39;58.42;;;18.17;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:52:05;54.80;;;17.90;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:54:31;64.05;;;17.92;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:56:57;57.53;;;17.98;;
31836;SDS011;18401;49.344;6.240;2024-01-15T05:59:22;61.10;;;18.42;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:01:48;68.45;;;19.05;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:04:14;69.18;;;19.27;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:06:39;68.78;;;20.15;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:09:05;62.75;;;18.30;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:11:31;54.75;;;18.23;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:13:57;71.60;;;20.15;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:16:23;61.30;;;17.90;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:18:49;70.22;;;19.10;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:21:15;67.07;;;18.35;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:23:41;66.90;;;18.45;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:26:07;58.22;;;19.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:28:33;53.88;;;17.27;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:30:58;64.63;;;18.65;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:33:24;66.70;;;17.92;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:35:50;65.22;;;18.30;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:38:16;74.65;;;19.85;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:40:41;55.75;;;18.52;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:43:13;58.92;;;16.58;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:45:43;67.22;;;18.85;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:48:09;55.38;;;17.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:50:34;69.80;;;19.95;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:53:00;67.50;;;18.90;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:55:26;57.63;;;18.25;;
31836;SDS011;18401;49.344;6.240;2024-01-15T06:57:52;60.75;;;17.75;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:00:18;71.88;;;18.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:02:44;62.10;;;18.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:05:10;55.63;;;19.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:07:36;61.55;;;18.95;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:10:02;60.38;;;17.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:12:29;61.90;;;18.50;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:14:55;67.05;;;19.73;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:17:21;59.92;;;17.45;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:19:47;61.20;;;18.70;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:22:12;59.70;;;17.45;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:24:40;64.45;;;17.75;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:27:05;64.75;;;17.65;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:29:31;55.33;;;16.73;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:32:02;64.30;;;17.42;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:34:28;56.05;;;17.77;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:36:54;66.25;;;19.83;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:39:20;58.83;;;18.23;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:41:47;74.13;;;18.23;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:44:13;65.95;;;19.15;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:46:40;65.45;;;18.58;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:49:08;58.58;;;17.52;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:51:34;68.57;;;18.52;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:54:00;59.92;;;18.73;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:56:25;55.38;;;18.90;;
31836;SDS011;18401;49.344;6.240;2024-01-15T07:58:52;79.45;;;19.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:01:18;62.05;;;17.77;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:03:43;63.13;;;18.20;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:06:09;64.40;;;20.50;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:08:35;77.13;;;19.42;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:11:02;68.00;;;19.27;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:13:27;56.90;;;17.13;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:15:53;70.07;;;18.83;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:18:19;67.28;;;21.23;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:20:46;74.20;;;18.33;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:23:12;61.85;;;19.27;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:25:38;62.40;;;20.58;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:28:03;66.57;;;20.10;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:30:29;64.00;;;18.50;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:32:55;64.90;;;19.35;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:35:21;55.75;;;16.98;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:37:54;66.55;;;19.92;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:40:20;63.17;;;17.00;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:42:45;60.67;;;18.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:45:11;46.30;;;16.33;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:47:37;63.97;;;17.80;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:50:03;57.00;;;17.55;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:52:29;48.50;;;15.93;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:54:58;54.78;;;18.00;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:57:23;48.40;;;16.77;;
31836;SDS011;18401;49.344;6.240;2024-01-15T08:59:49;58.28;;;17.90;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:02:16;53.50;;;15.68;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:04:41;43.13;;;15.25;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:07:07;47.97;;;15.77;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:09:33;47.90;;;15.73;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:12:00;50.38;;;15.70;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:14:25;44.53;;;16.48;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:16:52;53.58;;;15.70;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:19:18;44.65;;;15.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:21:44;49.78;;;17.10;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:24:09;46.22;;;15.75;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:26:35;46.97;;;16.00;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:29:01;41.65;;;15.18;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:31:27;38.03;;;13.50;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:33:53;39.55;;;15.20;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:36:24;37.00;;;12.60;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:38:50;37.05;;;14.07;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:41:16;37.85;;;12.43;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:43:42;30.25;;;11.95;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:46:08;38.10;;;13.48;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:48:33;37.38;;;13.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:51:01;33.45;;;13.15;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:53:27;37.22;;;13.85;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:55:53;28.85;;;12.48;;
31836;SDS011;18401;49.344;6.240;2024-01-15T09:58:18;35.85;;;13.95;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:00:45;37.80;;;13.57;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:03:15;37.55;;;13.35;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:05:40;38.88;;;14.05;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:08:06;32.47;;;13.10;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:10:32;38.13;;;14.10;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:13:01;34.40;;;12.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:15:26;34.88;;;14.23;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:17:52;36.83;;;13.48;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:20:18;41.35;;;13.70;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:22:44;37.80;;;14.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:25:12;34.33;;;12.52;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:27:38;34.92;;;13.68;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:30:05;39.30;;;14.82;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:32:31;39.70;;;14.38;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:34:57;32.22;;;13.82;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:37:23;36.60;;;15.90;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:39:49;36.42;;;14.18;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:42:15;34.90;;;13.68;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:44:42;36.90;;;14.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:47:08;43.90;;;14.00;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:49:34;36.97;;;14.30;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:52:00;32.13;;;12.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:54:27;38.60;;;14.05;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:56:53;27.58;;;12.70;;
31836;SDS011;18401;49.344;6.240;2024-01-15T10:59:20;34.03;;;13.77;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:01:47;38.35;;;14.68;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:04:20;35.10;;;14.10;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:06:49;30.52;;;12.63;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:09:18;34.53;;;14.77;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:11:44;32.83;;;13.82;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:14:33;31.27;;;12.57;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:17:00;27.35;;;12.32;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:19:34;29.10;;;12.30;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:24:56;30.77;;;12.68;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:27:56;26.00;;;11.75;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:30:20;23.40;;;11.43;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:32:50;26.02;;;12.45;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:35:16;26.88;;;11.82;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:43:02;34.90;;;12.00;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:45:28;25.77;;;11.98;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:50:30;15.15;;;7.63;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:53:01;27.77;;;11.20;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:55:30;28.00;;;11.75;;
31836;SDS011;18401;49.344;6.240;2024-01-15T11:58:00;23.65;;;11.55;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:00:28;31.95;;;11.45;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:02:54;24.45;;;11.07;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:05:21;24.70;;;10.70;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:07:48;29.13;;;11.70;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:15:27;21.70;;;10.52;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:17:55;23.15;;;10.25;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:20:24;22.67;;;10.63;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:22:54;20.48;;;10.25;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:25:20;26.95;;;11.07;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:27:49;20.10;;;9.23;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:30:16;24.77;;;10.10;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:32:42;25.88;;;10.55;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:35:08;24.48;;;9.25;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:37:37;22.50;;;9.88;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:40:07;22.70;;;10.27;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:42:37;25.35;;;11.60;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:45:08;30.70;;;11.82;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:47:35;25.85;;;11.23;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:50:01;26.63;;;11.27;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:52:28;30.92;;;11.93;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:54:54;35.67;;;13.15;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:57:20;31.13;;;12.68;;
31836;SDS011;18401;49.344;6.240;2024-01-15T12:59:46;23.63;;;10.02;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:02:12;24.00;;;10.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:04:38;21.55;;;9.50;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:07:07;23.20;;;9.18;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:09:33;23.02;;;8.75;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:12:00;24.08;;;9.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:14:26;21.88;;;8.77;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:16:52;13.80;;;6.70;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:19:19;16.75;;;7.13;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:21:46;12.20;;;6.18;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:24:11;8.60;;;5.28;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:26:37;14.75;;;6.72;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:29:03;16.42;;;6.72;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:31:29;16.73;;;5.88;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:33:55;15.57;;;6.18;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:36:24;11.80;;;5.32;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:38:53;9.60;;;5.63;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:41:20;10.52;;;5.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:46:24;7.80;;;4.60;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:48:51;13.90;;;5.60;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:51:17;9.18;;;5.22;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:53:43;7.68;;;4.32;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:56:08;11.05;;;4.10;;
31836;SDS011;18401;49.344;6.240;2024-01-15T13:58:37;7.55;;;4.47;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:01:03;6.13;;;3.88;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:03:30;12.70;;;6.00;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:05:56;9.07;;;4.63;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:08:23;15.38;;;4.75;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:10:49;9.98;;;4.40;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:13:14;9.23;;;4.50;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:15:40;8.52;;;5.03;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:18:06;7.97;;;4.65;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:20:32;7.38;;;4.07;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:22:58;8.65;;;3.97;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:25:23;6.60;;;3.92;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:27:49;9.77;;;4.60;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:30:15;8.07;;;4.05;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:32:41;8.43;;;3.92;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:35:08;4.78;;;3.33;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:37:39;6.78;;;3.55;;
31836;SDS011;18401;49.344;6.240;2024-01-15T14:40:05;3.35;;;2.83;;