sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16673;SDS011;8450;52.654;10.326;2023-03-01T07:09:17;8.50;;;6.33;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:11:44;8.07;;;5.70;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:14:10;8.73;;;6.17;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:16:35;8.47;;;6.40;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:19:01;10.83;;;6.70;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:21:26;12.40;;;7.93;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:23:52;14.97;;;7.67;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:26:17;17.37;;;11.40;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:28:43;17.40;;;11.67;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:31:08;15.23;;;10.63;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:33:34;18.20;;;12.17;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:36:00;16.40;;;11.73;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:38:27;20.67;;;13.90;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:40:57;16.23;;;12.33;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:48:43;17.40;;;11.97;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:51:09;16.70;;;11.60;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:53:35;17.93;;;11.67;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:56:05;15.00;;;10.77;;
16673;SDS011;8450;52.654;10.326;2023-03-01T07:58:35;14.30;;;10.23;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:01:03;13.33;;;10.27;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:06:19;14.87;;;10.20;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:08:45;15.80;;;9.03;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:11:11;10.87;;;8.00;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:16:20;12.43;;;8.10;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:18:45;12.97;;;8.63;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:21:12;15.43;;;8.70;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:31:31;10.73;;;7.53;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:34:01;11.27;;;8.63;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:36:29;9.17;;;6.73;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:38:56;12.20;;;7.87;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:41:22;8.93;;;6.97;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:43:48;10.20;;;7.50;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:46:14;10.70;;;7.63;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:48:40;10.37;;;6.80;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:51:11;9.63;;;6.90;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:53:39;11.20;;;6.73;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:56:05;9.57;;;7.03;;
16673;SDS011;8450;52.654;10.326;2023-03-01T08:58:31;8.60;;;6.07;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:00:56;8.30;;;5.93;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:03:22;9.20;;;6.03;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:05:49;10.27;;;6.80;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:08:16;11.00;;;5.40;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:10:42;8.93;;;5.93;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:13:08;9.50;;;6.63;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:15:33;8.63;;;6.13;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:18:01;8.47;;;5.73;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:20:26;8.70;;;5.57;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:22:52;7.33;;;4.90;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:27:53;8.73;;;5.33;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:30:20;6.93;;;5.60;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:32:47;7.37;;;5.17;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:37:55;5.57;;;4.13;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:40:21;6.63;;;4.77;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:42:53;6.80;;;4.80;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:48:05;5.03;;;3.87;;
16673;SDS011;8450;52.654;10.326;2023-03-01T09:50:50;6.23;;;4.33;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:01:26;6.37;;;4.50;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:09:35;6.13;;;4.30;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:12:04;4.60;;;3.83;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:14:49;5.57;;;4.50;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:17:36;4.93;;;3.83;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:20:20;4.57;;;3.70;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:22:47;5.73;;;4.07;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:25:20;3.90;;;3.50;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:28:16;4.13;;;3.27;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:30:50;4.30;;;3.63;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:35:50;4.50;;;3.30;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:38:16;3.13;;;2.83;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:40:50;4.80;;;3.30;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:43:21;3.40;;;3.10;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:45:47;6.37;;;3.43;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:48:15;4.70;;;3.73;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:50:50;4.20;;;3.37;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:56:12;3.37;;;2.90;;
16673;SDS011;8450;52.654;10.326;2023-03-01T10:58:40;3.80;;;3.37;;
16673;SDS011;8450;52.654;10.326;2023-03-01T11:11:44;3.20;;;2.70;;
16673;SDS011;8450;52.654;10.326;2023-03-01T11:17:03;4.37;;;2.83;;
16673;SDS011;8450;52.654;10.326;2023-03-01T11:19:36;3.30;;;2.63;;
16673;SDS011;8450;52.654;10.326;2023-03-01T11:27:27;3.30;;;2.73;;
16673;SDS011;8450;52.654;10.326;2023-03-01T11:32:32;3.00;;;2.43;;
16673;SDS011;8450;52.654;10.326;2023-03-01T11:40:37;4.07;;;3.13;;
16673;SDS011;8450;52.654;10.326;2023-03-01T11:45:51;7.33;;;3.10;;
16673;SDS011;8450;52.654;10.326;2023-03-01T12:08:42;2.30;;;2.10;;
16673;SDS011;8450;52.654;10.326;2023-03-01T12:11:23;2.93;;;2.60;;
16673;SDS011;8450;52.654;10.326;2023-03-01T12:25:39;2.57;;;2.10;;
16673;SDS011;8450;52.654;10.326;2023-03-01T12:28:32;2.77;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-03-01T12:37:12;3.07;;;2.77;;
16673;SDS011;8450;52.654;10.326;2023-03-01T12:42:47;3.00;;;2.30;;
16673;SDS011;8450;52.654;10.326;2023-03-01T12:50:38;2.97;;;2.63;;
16673;SDS011;8450;52.654;10.326;2023-03-01T12:53:14;2.90;;;2.33;;
16673;SDS011;8450;52.654;10.326;2023-03-01T12:55:53;3.10;;;2.43;;
16673;SDS011;8450;52.654;10.326;2023-03-01T13:01:31;2.90;;;2.43;;
16673;SDS011;8450;52.654;10.326;2023-03-01T13:06:43;2.77;;;2.20;;
16673;SDS011;8450;52.654;10.326;2023-03-01T13:09:38;4.80;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-03-01T13:28:38;2.93;;;2.30;;
16673;SDS011;8450;52.654;10.326;2023-03-01T13:44:48;3.13;;;2.60;;
16673;SDS011;8450;52.654;10.326;2023-03-01T13:52:42;2.53;;;2.33;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:00:35;3.27;;;2.70;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:03:03;2.67;;;2.20;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:08:18;2.83;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:14:08;2.90;;;2.23;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:19:46;3.20;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:22:20;3.37;;;2.50;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:24:49;3.27;;;2.47;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:27:26;3.30;;;3.00;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:30:00;3.47;;;2.93;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:32:29;3.00;;;2.60;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:34:57;2.67;;;2.47;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:37:28;2.83;;;2.53;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:39:56;2.73;;;2.53;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:42:25;2.60;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:50:28;2.97;;;2.40;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:53:05;2.93;;;2.20;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:55:40;2.43;;;2.23;;
16673;SDS011;8450;52.654;10.326;2023-03-01T14:58:10;2.70;;;2.30;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:00:38;3.00;;;2.70;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:05:44;3.67;;;3.37;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:08:17;3.00;;;2.60;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:10:55;3.03;;;2.73;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:13:24;3.23;;;2.93;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:15:51;2.73;;;2.33;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:18:20;4.03;;;2.87;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:20:48;3.50;;;2.70;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:25:57;2.50;;;2.30;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:28:24;2.50;;;2.30;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:30:56;2.73;;;2.53;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:36:33;2.87;;;2.43;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:39:23;3.63;;;2.23;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:47:46;2.57;;;2.37;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:50:21;3.10;;;2.67;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:52:48;3.03;;;2.47;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:55:18;2.27;;;1.97;;
16673;SDS011;8450;52.654;10.326;2023-03-01T15:57:46;3.23;;;2.50;;
16673;SDS011;8450;52.654;10.326;2023-03-01T16:00:13;3.17;;;2.40;;
