sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39371;DHT22;25099;51.946;4.838;2024-01-30T00:00:27;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:02:52;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:05:18;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:07:44;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:10:09;9.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:12:35;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:15:00;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:17:26;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:19:52;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:22:17;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:24:43;10.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:27:08;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:29:34;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:32:00;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:34:25;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:36:51;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:39:16;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:41:44;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:44:10;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:46:36;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:49:01;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:51:27;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:53:55;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:56:21;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T00:58:46;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:01:12;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:03:38;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:06:07;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:08:32;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:10:58;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:13:23;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:15:49;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:18:14;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:20:40;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:23:05;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:25:31;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:27:56;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:30:22;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:32:49;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:35:23;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:37:52;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:40:23;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:42:52;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:45:19;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:47:47;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:50:16;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:52:47;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:55:13;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T01:57:40;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:00:07;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:02:36;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:05:01;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:07:28;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:09:54;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:12:22;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:14:49;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:17:16;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:19:41;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:22:08;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:24:34;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:26:59;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:29:25;9.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:31:51;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:34:19;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:36:45;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:39:11;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:41:37;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:44:03;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:46:29;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:48:54;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:51:20;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:53:45;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:56:11;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T02:58:39;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:01:05;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:03:30;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:05:56;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:08:21;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:10:47;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:13:13;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:15:38;9.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:18:04;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:20:30;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:22:55;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:25:21;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:27:47;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:30:13;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:32:38;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:35:05;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:37:31;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:39:57;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:42:22;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:44:48;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:47:17;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:49:42;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:52:08;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:54:33;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:56:59;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T03:59:25;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:01:51;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:04:18;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:06:44;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:09:12;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:11:39;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:14:04;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:16:30;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:18:57;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:21:23;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:23:51;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:26:17;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:28:44;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:31:10;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:33:36;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:36:02;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:38:28;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:40:54;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:43:19;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:45:45;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:48:11;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:50:36;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:53:02;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:55:27;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T04:57:53;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:00:19;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:02:44;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:05:10;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:07:36;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:10:02;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:12:28;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:14:54;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:17:19;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:19:45;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:22:10;9.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:24:41;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:27:07;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:29:32;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:31:58;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:34:24;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:36:49;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:39:15;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:41:40;9.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:44:06;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:46:32;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:48:57;10.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:51:23;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:53:48;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:56:14;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T05:58:40;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:01:09;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:03:35;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:06:00;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:08:26;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:10:52;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:13:17;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:15:43;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:18:09;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:20:34;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:23:00;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:25:26;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:27:52;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:30:18;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:32:43;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:35:09;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:37:36;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:40:02;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:42:27;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:44:53;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:47:19;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:49:44;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:52:10;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:54:36;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:57:02;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T06:59:27;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:01:53;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:04:19;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:06:44;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:09:10;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:11:36;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:14:01;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:16:30;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:18:55;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:21:22;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:23:53;9.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:26:18;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:28:44;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:31:09;9.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:33:35;9.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:36:01;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:38:26;9.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:40:52;9.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:43:18;9.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:45:45;9.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:48:10;9.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:50:36;9.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:53:02;9.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:55:28;9.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T07:57:55;9.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:00:21;9.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:02:53;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:05:23;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:07:49;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:10:15;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:12:41;9.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:15:07;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:17:33;9.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:19:59;10.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:22:24;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:24:50;9.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:27:16;9.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:29:42;10.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:32:08;10.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:34:35;10.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:37:00;10.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:39:26;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:41:52;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:44:17;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:46:46;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:49:12;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:51:39;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:54:04;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:56:30;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T08:58:55;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:01:21;10.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:03:47;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:06:13;10.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:08:39;10.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:11:12;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:13:38;10.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:16:04;10.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:18:29;10.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:20:55;10.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:23:21;10.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:25:47;10.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:28:12;10.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:30:38;10.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:33:04;10.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:35:30;10.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:37:55;10.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:40:22;10.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:42:50;10.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:45:19;10.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:47:46;10.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:50:13;10.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:52:40;10.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:55:06;10.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:57:32;10.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T09:59:58;10.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:02:24;10.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:04:51;10.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:07:17;10.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:09:43;10.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:12:11;10.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:14:42;10.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:17:09;10.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:19:36;10.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:22:02;10.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:24:28;10.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:26:55;10.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:29:21;10.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:32:06;10.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:34:31;11.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:37:07;11.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:39:38;10.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:42:05;10.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:44:38;10.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:47:07;10.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:49:35;10.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:52:03;10.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:54:31;10.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:57:00;10.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T10:59:29;10.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:01:57;10.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:04:23;10.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:06:50;11.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:09:17;10.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:11:56;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:14:31;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:16:58;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:19:30;10.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:21:56;10.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:24:25;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:26:56;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:29:28;10.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:31:54;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:34:21;11.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:36:57;10.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:39:28;10.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:41:54;10.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:44:20;11.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:46:50;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:49:17;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:51:43;10.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:54:10;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:56:37;9.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T11:59:03;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:01:29;10.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:03:55;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:06:22;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:09:01;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:11:29;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:13:55;10.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:16:21;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:18:48;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:21:16;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:23:42;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:26:07;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:28:33;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:31:05;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:33:31;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:35:57;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:38:24;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:40:54;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:43:21;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:45:47;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:48:12;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:50:38;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:53:04;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:55:30;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T12:57:55;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:00:21;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:02:48;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:05:14;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:07:39;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:10:05;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:12:32;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:14:58;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:17:26;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:19:52;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:22:19;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:24:47;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:27:12;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:29:38;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:32:04;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:34:29;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:36:55;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:39:21;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:41:46;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:44:13;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:46:41;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:49:07;9.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:51:32;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:53:58;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:56:24;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T13:58:51;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:01:16;9.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:03:42;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:06:08;10.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:08:33;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:10:59;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:13:24;9.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:15:51;9.20;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:18:17;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:20:43;9.10;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:23:08;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:25:34;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:27:59;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:30:25;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:32:50;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:35:16;8.90;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:37:42;8.80;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:40:08;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:42:34;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:45:01;9.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:47:27;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:49:52;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:52:18;9.00;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:54:44;8.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:57:09;8.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T14:59:36;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:02:02;8.70;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:04:28;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:06:53;8.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:09:19;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:11:54;8.60;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:14:20;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:16:46;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:19:11;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:21:37;8.50;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:24:03;8.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:26:29;8.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:28:54;8.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:31:20;8.30;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:33:46;8.40;99.90
39371;DHT22;25099;51.946;4.838;2024-01-30T15:36:12;9.30;99.90