sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27376;DHT22;14844;51.302;6.354;2023-01-01T00:02:24;15.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:04:57;15.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:07:34;15.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:10:00;15.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:12:46;15.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:15:30;15.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:19:15;15.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:21:58;16.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:24:26;16.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:35:45;15.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:38:24;15.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:40:53;15.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:43:43;15.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:47:07;15.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:49:37;15.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:52:42;15.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:55:16;15.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T00:57:59;15.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:01:06;15.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:03:32;15.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:08:51;15.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:11:22;15.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:13:50;15.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:16:22;15.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:19:00;15.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:21:30;15.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:24:01;15.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:26:29;15.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:29:10;15.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:31:46;15.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:34:21;15.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:36:52;15.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:39:29;15.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:42:09;15.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:50:37;15.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:53:14;15.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:55:57;15.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T01:58:38;15.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:01:13;15.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:03:58;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:06:38;15.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:09:12;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:11:46;15.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:14:17;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:16:52;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:19:28;15.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:22:32;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:30:57;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:33:25;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:35:55;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:38:39;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:41:08;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:43:38;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:46:11;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:48:50;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T02:51:41;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:00:07;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:09:14;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:11:50;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:14:45;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:17:25;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:19:54;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:22:25;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:25:13;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:27:46;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:30:15;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:32:56;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:38:09;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:40:36;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:43:46;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:46:12;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:48:39;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:54:01;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:56:40;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T03:59:24;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:01:56;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:04:24;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:06:51;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:09:22;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:11:48;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:14:34;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:17:00;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:19:26;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:21:52;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:24:18;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:26:44;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:29:10;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:31:36;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:34:02;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:36:27;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:38:53;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:41:19;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:43:48;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:46:17;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:48:43;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:51:11;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:53:37;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:56:15;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T04:58:42;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:01:17;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:03:46;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:06:12;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:08:40;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:11:11;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:13:42;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:16:10;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:18:36;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:21:16;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:23:42;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:26:13;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:28:39;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:31:07;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:33:34;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:36:00;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:38:26;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:40:52;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:43:18;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:45:44;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:48:12;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:50:38;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:53:04;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:55:29;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T05:57:55;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:00:21;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:02:47;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:05:15;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:07:50;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:10:24;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:12:50;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:15:28;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:17:58;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:20:42;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:23:18;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:25:46;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:28:42;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:31:15;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:33:52;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:36:22;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:41:49;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:44:18;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:46:48;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:49:16;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:51:43;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:54:21;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:56:50;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T06:59:18;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:01:55;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:04:20;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:06:46;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:09:14;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:11:47;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:14:13;14.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:17:09;14.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:20:24;14.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:23:32;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:26:30;13.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:29:41;13.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:42:49;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:45:20;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:47:52;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:50:18;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:52:44;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:55:14;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T07:57:40;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:00:07;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:02:33;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:04:59;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:07:24;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:09:50;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:12:16;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:14:41;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:17:07;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:19:32;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:21:58;13.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:24:24;13.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:26:49;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:29:15;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:31:41;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:34:07;13.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:36:33;13.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:39:01;13.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:41:27;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:43:55;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:46:21;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:48:49;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:51:15;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:53:40;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:56:08;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T08:58:36;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:01:02;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:03:28;13.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:06:02;13.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:12:02;13.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:14:49;13.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:17:14;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:19:40;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:22:12;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:24:37;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:27:03;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:29:28;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:31:54;14.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:34:20;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:36:45;14.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:39:13;14.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:42:04;14.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:47:37;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:52:57;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:55:46;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T09:58:14;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:00:43;14.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:03:34;14.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:06:14;14.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:11:49;14.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:16:54;14.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:19:42;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:22:12;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:28:09;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:30:36;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:33:04;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:35:37;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:38:04;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:40:30;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:42:58;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:45:37;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:50:49;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:56:04;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T10:58:37;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:01:05;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:03:31;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:06:08;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:08:37;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:11:04;15.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:13:30;15.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:15:57;15.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:18:27;15.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:21:01;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:23:38;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:29:39;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:31:46;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:39:43;15.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:42:16;15.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:44:48;15.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:47:28;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:49:58;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:52:55;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T11:58:53;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:01:43;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:06:56;14.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:09:39;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:13:10;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:15:22;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:18:11;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:20:45;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:23:15;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:25:45;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:28:35;14.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:33:48;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:36:21;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:42:19;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T12:58:39;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:01:22;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:03:53;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:06:33;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:09:15;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:11:42;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:14:10;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:16:40;14.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:19:32;14.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:21:59;14.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:33:28;14.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:38:55;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:41:29;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:46:36;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:49:55;14.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:52:36;14.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T13:55:37;14.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:01:18;14.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:03:51;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:06:35;13.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:11:31;13.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:13:57;13.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:16:24;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:18:55;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:21:28;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:26:25;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:28:56;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:31:34;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:34:18;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:36:55;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:39:25;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:41:58;13.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:44:31;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:46:57;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:49:28;13.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:51:59;13.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:54:32;13.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:57:00;13.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T14:59:31;13.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:04:38;13.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:07:04;13.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:09:30;13.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:11:57;13.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:14:38;13.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:17:06;13.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:19:33;13.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:22:11;13.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:24:39;13.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:27:06;13.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:29:37;13.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:32:04;13.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:34:46;13.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:37:18;13.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:39:55;13.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:42:35;12.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:47:47;12.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:50:21;12.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:52:53;12.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:55:19;12.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T15:57:46;12.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:00:32;12.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:03:08;12.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:05:36;12.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:08:04;12.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:10:30;12.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:12:57;12.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:15:24;12.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:17:50;12.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:20:20;12.70;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:22:47;12.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:25:21;12.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:27:55;12.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:30:34;12.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:33:19;12.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:35:52;12.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:38:28;12.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:41:01;12.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:43:34;12.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:46:08;12.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:48:37;12.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:51:19;12.00;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:53:48;11.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:56:34;11.90;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T16:58:59;11.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T17:02:26;11.80;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T17:08:18;11.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T17:11:38;11.60;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T17:15:05;11.50;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T17:28:27;11.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T17:41:54;11.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T17:45:05;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T17:51:27;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T17:53:58;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T17:56:44;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T17:59:39;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T18:09:04;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T18:11:37;11.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T18:14:28;11.40;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T18:54:03;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T18:57:19;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T19:00:26;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T19:20:24;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T19:26:44;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T19:33:03;11.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T19:38:56;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T19:44:35;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T19:50:06;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T19:52:34;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T19:55:08;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T19:57:37;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T20:00:03;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T20:02:29;11.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T20:04:55;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T20:07:30;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T20:12:59;11.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T20:15:50;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T20:21:43;11.10;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T20:24:31;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T20:26:56;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-01-01T20:29:22;11.20;99.90