sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:00:10;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:03:28;1;1;1
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:06:47;2;2;1
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:10:09;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:13:31;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:16:49;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:20:07;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:23:43;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:27:03;2;1;1
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:30:24;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:33:41;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:37:02;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:40:18;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:43:42;3;2;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:47:03;2;2;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:50:23;7;2;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:53:44;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T00:57:03;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:02:16;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:06:09;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:09:32;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:12:54;5;3;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:16:14;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:19:32;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:22:50;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:26:11;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:29:30;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:32:48;6;5;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:36:07;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:39:28;6;3;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:42:46;7;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:46:03;6;5;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:49:21;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:52:38;6;3;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:55:57;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T01:59:16;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:02:40;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:05:58;6;3;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:09:15;7;6;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:12:35;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:15:53;9;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:19:10;9;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:22:29;9;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:25:53;11;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:29:12;7;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:32:33;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:35:49;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:39:06;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:42:23;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:45:43;9;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:48:59;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:52:18;9;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:55:43;7;5;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T02:59:02;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:02:22;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:05:46;8;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:09:08;8;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:12:27;11;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:15:46;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:19:02;9;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:22:17;8;7;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:25:34;8;6;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:28:54;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:32:14;8;7;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:35:37;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:38:54;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:42:15;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:45:39;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:48:59;8;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:52:18;6;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:55:40;6;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T03:59:30;12;10;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:02:50;7;7;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:06:14;10;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:09:30;7;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:12:49;11;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:16:08;7;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:19:27;14;10;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:22:44;11;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:26:03;14;10;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:29:26;18;12;8
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:32:43;13;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:36:07;14;10;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:39:25;14;8;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:42:45;12;10;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:46:05;12;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:49:22;10;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:52:37;13;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:56:28;16;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T04:59:46;8;5;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:03:05;13;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:06:26;10;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:09:44;8;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:13:04;13;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:16:23;10;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:19:41;13;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:22:58;11;10;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:26:15;10;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:29:34;15;10;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:32:54;14;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:36:13;14;11;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:39:30;11;10;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:42:49;13;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:46:08;14;10;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:49:28;11;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:52:52;13;10;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:56:21;11;9;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T05:59:38;10;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:02:57;17;11;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:06:17;11;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:09:35;12;10;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:12:57;11;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:16:15;11;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:19:32;11;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:22:50;14;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:26:08;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:29:25;8;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:32:42;12;10;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:36:00;8;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:39:53;11;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:43:12;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:46:33;10;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:49:52;11;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:53:40;14;10;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T06:56:58;10;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:00:16;7;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:03:32;8;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:06:54;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:10:09;8;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:13:29;8;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:16:46;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:20:05;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:23:26;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:26:44;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:30:03;8;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:33:51;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:37:08;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:40:25;12;8;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:43:42;10;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:47:02;9;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:50:24;14;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:53:42;12;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T07:57:00;11;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:00:16;13;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:03:42;15;13;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:06:59;14;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:10:19;14;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:13:36;16;15;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:16:51;17;12;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:20:09;18;14;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:23:41;19;16;11
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:27:00;19;16;12
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:30:16;17;14;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:33:34;17;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:36:49;19;15;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:40:14;23;17;12
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:43:29;20;18;13
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:46:50;17;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:50:16;15;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:53:39;13;11;8
57049;PMS7003;42935;50.966;16.992;2023-04-25T08:57:00;14;13;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:00:17;19;15;11
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:03:37;16;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:06:57;15;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:10:22;20;17;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:13:42;15;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:17:05;15;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:20:25;15;13;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:23:46;14;12;8
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:27:12;13;10;8
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:30:41;13;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:34:07;16;13;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:38:06;16;12;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:41:26;14;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:44:53;14;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:48:50;15;13;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:52:18;13;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:56:10;13;12;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T09:59:30;17;15;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:02:55;16;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:06:18;14;11;8
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:09:38;17;14;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:13:05;18;14;9
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:16:28;15;14;10
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:19:52;13;11;8
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:23:14;15;13;8
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:26:32;11;10;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:36:52;4;4;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:40:13;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:47:02;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:54:52;9;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T10:58:11;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:01:30;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:05:00;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:08:20;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:11:54;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:15:12;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:18:28;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:21:47;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:25:39;9;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:32:17;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:35:43;6;5;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:39:01;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:42:18;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:45:33;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:48:52;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:52:13;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:55:30;4;4;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T11:58:53;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:05:40;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:12:20;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:15:35;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:22:51;6;5;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:26:08;7;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:29:35;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:32:52;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:36:07;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:39:38;7;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:42:58;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:46:19;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:49:40;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:53:00;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:56:19;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T12:59:35;6;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:02:50;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:06:11;7;5;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:09:27;7;5;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:12:43;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:16:01;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:19:19;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:22:37;7;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:25:56;7;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:29:17;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:32:36;9;8;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:35:55;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:39:18;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:43:09;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:46:28;7;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:49:44;7;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:53:02;9;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:56:20;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T13:59:37;9;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:02:55;7;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:06:15;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:09:37;4;3;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:12:52;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:16:08;8;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:19:24;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:22:43;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:25:59;6;4;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:29:15;3;3;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:32:31;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:35:51;8;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:39:07;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:42:26;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:45:47;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:49:04;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:52:21;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:55:40;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T14:58:57;5;5;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:02:17;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:05:38;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:08:56;4;4;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:12:15;7;4;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:15:39;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:19:00;5;3;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:22:22;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:25:42;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:28:59;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:32:19;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:36:07;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:39:25;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:42:45;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:46:36;6;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:49:52;5;3;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:53:07;3;3;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:56:24;4;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T15:59:42;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:02:58;5;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:06:48;6;5;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:10:06;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:13:27;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:16:47;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:20:05;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:23:27;8;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:26:45;8;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:30:00;9;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:33:16;9;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:36:35;8;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:39:59;32;25;15
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:43:18;68;49;28
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:46:44;45;34;18
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:50:01;7;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:53:25;42;27;15
57049;PMS7003;42935;50.966;16.992;2023-04-25T16:56:45;6;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:00:38;12;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:03:58;11;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:07:13;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:10:33;20;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:13:48;9;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:17:05;7;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:20:54;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:24:11;10;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:27:34;12;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:30:52;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:34:12;8;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:37:33;5;5;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:40:49;12;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:44:07;12;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:47:25;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:50:45;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:54:02;6;5;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T17:57:18;9;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:00:41;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:03:59;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:07:27;11;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:10:49;9;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:14:09;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:17:37;8;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:20:57;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:24:27;11;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:27:44;13;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:30:59;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:34:46;14;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:38:07;8;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:41:24;10;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:44:42;11;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:48:00;12;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:51:21;14;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:54:41;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T18:58:04;8;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:01:23;11;9;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:04:43;9;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:08:05;10;7;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:11:24;11;9;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:14:42;15;12;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:18:31;14;11;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:21:55;14;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:25:19;12;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:28:42;11;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:32:06;13;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:35:54;13;11;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:39:12;13;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:42:32;15;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:45:55;11;11;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:49:42;15;11;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:53:35;16;11;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T19:56:54;10;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:00:14;16;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:04:03;13;10;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:07:22;10;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:10:39;14;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:13:59;9;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:17:14;12;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:20:33;10;7;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:23:53;9;5;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:27:10;10;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:30:28;13;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:33:46;12;9;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:37:06;10;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:40:24;16;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:43:43;17;11;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:47:01;16;9;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:50:25;19;13;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:53:45;12;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T20:57:09;22;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:00:26;13;11;7
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:03:41;10;8;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:07:08;14;11;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:10:28;12;7;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:13:46;12;8;6
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:17:04;9;6;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:20:29;8;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:23:53;10;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:27:18;8;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:30:38;9;6;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:34:06;7;6;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:37:21;9;5;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:40:43;12;6;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:44:00;16;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:47:19;5;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:50:36;6;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:53:57;12;10;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T21:57:55;10;7;5
57049;PMS7003;42935;50.966;16.992;2023-04-25T22:01:13;11;6;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T22:04:30;4;3;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T22:07:45;8;4;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T22:11:07;10;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T22:14:22;10;4;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T22:17:42;8;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T22:21:02;8;3;3
57049;PMS7003;42935;50.966;16.992;2023-04-25T22:24:19;6;3;2
57049;PMS7003;42935;50.966;16.992;2023-04-25T22:27:38;7;5;4
57049;PMS7003;42935;50.966;16.992;2023-04-25T22:30:55;8;5;3