sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13050;BME280;6591;51.446;5.404;2023-04-09T00:05:39;102219.00;;;17.39;44.95
13050;BME280;6591;51.446;5.404;2023-04-09T00:08:07;102219.72;;;17.43;44.79
13050;BME280;6591;51.446;5.404;2023-04-09T00:10:34;102221.31;;;17.47;44.87
13050;BME280;6591;51.446;5.404;2023-04-09T00:13:01;102215.94;;;17.47;44.71
13050;BME280;6591;51.446;5.404;2023-04-09T00:15:28;102214.13;;;17.47;45.09
13050;BME280;6591;51.446;5.404;2023-04-09T00:17:58;102216.81;;;17.47;44.90
13050;BME280;6591;51.446;5.404;2023-04-09T00:20:25;102209.63;;;17.48;44.71
13050;BME280;6591;51.446;5.404;2023-04-09T00:22:52;102211.44;;;17.47;45.15
13050;BME280;6591;51.446;5.404;2023-04-09T00:25:20;102211.44;;;17.47;44.96
13050;BME280;6591;51.446;5.404;2023-04-09T00:27:47;102202.50;;;17.47;44.85
13050;BME280;6591;51.446;5.404;2023-04-09T00:30:14;102204.47;;;17.43;44.71
13050;BME280;6591;51.446;5.404;2023-04-09T00:32:41;102200.81;;;17.44;44.79
13050;BME280;6591;51.446;5.404;2023-04-09T00:35:10;102200.13;;;17.41;45.04
13050;BME280;6591;51.446;5.404;2023-04-09T00:37:37;102198.38;;;17.40;45.42
13050;BME280;6591;51.446;5.404;2023-04-09T00:40:05;102205.56;;;17.39;45.21
13050;BME280;6591;51.446;5.404;2023-04-09T00:42:34;102198.47;;;17.38;45.38
13050;BME280;6591;51.446;5.404;2023-04-09T00:45:04;102201.25;;;17.36;45.18
13050;BME280;6591;51.446;5.404;2023-04-09T00:47:33;102199.44;;;17.37;45.22
13050;BME280;6591;51.446;5.404;2023-04-09T00:50:01;102201.16;;;17.38;45.23
13050;BME280;6591;51.446;5.404;2023-04-09T00:52:29;102196.75;;;17.37;45.23
13050;BME280;6591;51.446;5.404;2023-04-09T00:55:00;102199.44;;;17.37;45.11
13050;BME280;6591;51.446;5.404;2023-04-09T00:57:27;102199.44;;;17.37;45.39
13050;BME280;6591;51.446;5.404;2023-04-09T00:59:54;102199.44;;;17.37;45.43
13050;BME280;6591;51.446;5.404;2023-04-09T01:02:22;102195.88;;;17.36;45.56
13050;BME280;6591;51.446;5.404;2023-04-09T01:04:49;102195.78;;;17.38;45.20
13050;BME280;6591;51.446;5.404;2023-04-09T01:13:17;102185.44;;;17.30;45.29
13050;BME280;6591;51.446;5.404;2023-04-09T01:15:51;102184.41;;;17.33;45.33
13050;BME280;6591;51.446;5.404;2023-04-09T01:18:39;102180.00;;;17.32;45.38
13050;BME280;6591;51.446;5.404;2023-04-09T01:21:13;102175.47;;;17.32;45.52
13050;BME280;6591;51.446;5.404;2023-04-09T01:29:31;102176.69;;;17.27;45.84
13050;BME280;6591;51.446;5.404;2023-04-09T01:32:01;102173.91;;;17.28;45.74
13050;BME280;6591;51.446;5.404;2023-04-09T01:34:30;102185.44;;;17.30;45.72
13050;BME280;6591;51.446;5.404;2023-04-09T01:37:01;102176.53;;;17.30;45.74
13050;BME280;6591;51.446;5.404;2023-04-09T01:39:30;102181.97;;;17.28;46.01
13050;BME280;6591;51.446;5.404;2023-04-09T01:41:57;102178.34;;;17.29;45.49
13050;BME280;6591;51.446;5.404;2023-04-09T01:44:26;102176.59;;;17.28;45.85
13050;BME280;6591;51.446;5.404;2023-04-09T01:46:56;102172.09;;;17.29;46.13
13050;BME280;6591;51.446;5.404;2023-04-09T01:49:24;102172.03;;;17.30;45.69
13050;BME280;6591;51.446;5.404;2023-04-09T01:51:51;102172.09;;;17.29;45.98
13050;BME280;6591;51.446;5.404;2023-04-09T01:54:19;102177.63;;;17.26;46.06
13050;BME280;6591;51.446;5.404;2023-04-09T01:56:47;102178.56;;;17.25;46.25
13050;BME280;6591;51.446;5.404;2023-04-09T01:59:15;102173.22;;;17.25;46.08
13050;BME280;6591;51.446;5.404;2023-04-09T02:01:50;102175.09;;;17.23;45.87
13050;BME280;6591;51.446;5.404;2023-04-09T02:04:25;102171.47;;;17.24;46.05
13050;BME280;6591;51.446;5.404;2023-04-09T02:09:38;102173.22;;;17.25;46.17
13050;BME280;6591;51.446;5.404;2023-04-09T02:12:12;102173.22;;;17.25;46.10
13050;BME280;6591;51.446;5.404;2023-04-09T02:14:41;102168.72;;;17.25;46.24
13050;BME280;6591;51.446;5.404;2023-04-09T02:17:12;102161.66;;;17.23;46.23
13050;BME280;6591;51.446;5.404;2023-04-09T02:19:45;102171.53;;;17.22;46.17
13050;BME280;6591;51.446;5.404;2023-04-09T02:22:15;102170.59;;;17.23;46.31
13050;BME280;6591;51.446;5.404;2023-04-09T02:24:42;102170.53;;;17.25;46.01
13050;BME280;6591;51.446;5.404;2023-04-09T02:27:10;102162.47;;;17.25;46.15
13050;BME280;6591;51.446;5.404;2023-04-09T02:29:40;102167.84;;;17.25;46.30
13050;BME280;6591;51.446;5.404;2023-04-09T02:32:08;102158.84;;;17.26;46.48
13050;BME280;6591;51.446;5.404;2023-04-09T02:34:35;102169.59;;;17.26;45.99
13050;BME280;6591;51.446;5.404;2023-04-09T02:37:02;102156.41;;;17.21;46.49
13050;BME280;6591;51.446;5.404;2023-04-09T02:39:29;102167.97;;;17.22;46.45
13050;BME280;6591;51.446;5.404;2023-04-09T02:41:56;102161.78;;;17.21;46.58
13050;BME280;6591;51.446;5.404;2023-04-09T02:44:26;102164.34;;;17.23;46.27
13050;BME280;6591;51.446;5.404;2023-04-09T02:46:55;102158.97;;;17.23;46.13
13050;BME280;6591;51.446;5.404;2023-04-09T02:49:22;102152.75;;;17.22;46.44
13050;BME280;6591;51.446;5.404;2023-04-09T02:51:49;102160.72;;;17.24;46.46
13050;BME280;6591;51.446;5.404;2023-04-09T02:54:16;102151.88;;;17.22;46.43
13050;BME280;6591;51.446;5.404;2023-04-09T02:56:43;102153.63;;;17.23;46.52
13050;BME280;6591;51.446;5.404;2023-04-09T02:59:10;102148.34;;;17.21;46.33
13050;BME280;6591;51.446;5.404;2023-04-09T03:01:37;102159.09;;;17.21;46.64
13050;BME280;6591;51.446;5.404;2023-04-09T03:04:04;102146.75;;;17.17;46.30
13050;BME280;6591;51.446;5.404;2023-04-09T03:06:31;102148.56;;;17.17;46.35
13050;BME280;6591;51.446;5.404;2023-04-09T03:08:58;102146.03;;;17.14;46.33
13050;BME280;6591;51.446;5.404;2023-04-09T03:11:27;102147.00;;;17.13;46.45
13050;BME280;6591;51.446;5.404;2023-04-09T03:13:55;102137.28;;;17.10;46.38
13050;BME280;6591;51.446;5.404;2023-04-09T03:16:24;102145.59;;;17.06;46.33
13050;BME280;6591;51.446;5.404;2023-04-09T03:18:52;102142.16;;;17.02;46.54
13050;BME280;6591;51.446;5.404;2023-04-09T03:21:19;102140.78;;;16.95;46.25
13050;BME280;6591;51.446;5.404;2023-04-09T03:23:48;102134.84;;;16.88;46.38
13050;BME280;6591;51.446;5.404;2023-04-09T03:26:16;102131.75;;;16.79;46.33
13050;BME280;6591;51.446;5.404;2023-04-09T03:28:47;102136.56;;;16.72;45.99
13050;BME280;6591;51.446;5.404;2023-04-09T03:31:15;102131.56;;;16.65;46.16
13050;BME280;6591;51.446;5.404;2023-04-09T03:33:44;102130.19;;;16.56;46.54
13050;BME280;6591;51.446;5.404;2023-04-09T03:36:11;102127.97;;;16.47;46.43
13050;BME280;6591;51.446;5.404;2023-04-09T03:38:55;102130.22;;;16.37;46.80
13050;BME280;6591;51.446;5.404;2023-04-09T03:41:28;102127.78;;;16.33;46.63
13050;BME280;6591;51.446;5.404;2023-04-09T03:43:57;102125.22;;;16.30;47.09
13050;BME280;6591;51.446;5.404;2023-04-09T03:46:29;102127.09;;;16.28;47.29
13050;BME280;6591;51.446;5.404;2023-04-09T03:48:58;102125.28;;;16.28;47.06
13050;BME280;6591;51.446;5.404;2023-04-09T03:51:34;102125.38;;;16.27;47.40
13050;BME280;6591;51.446;5.404;2023-04-09T03:54:01;102128.84;;;16.29;47.25
13050;BME280;6591;51.446;5.404;2023-04-09T03:56:29;102127.03;;;16.29;47.41
13050;BME280;6591;51.446;5.404;2023-04-09T03:58:56;102128.84;;;16.29;47.36
13050;BME280;6591;51.446;5.404;2023-04-09T04:01:32;102123.34;;;16.32;47.61
13050;BME280;6591;51.446;5.404;2023-04-09T04:04:01;102124.13;;;16.34;47.43
13050;BME280;6591;51.446;5.404;2023-04-09T04:06:36;102122.31;;;16.34;47.26
13050;BME280;6591;51.446;5.404;2023-04-09T04:09:26;102125.88;;;16.35;47.21
13050;BME280;6591;51.446;5.404;2023-04-09T04:12:00;102130.28;;;16.36;47.10
13050;BME280;6591;51.446;5.404;2023-04-09T04:14:57;102125.88;;;16.35;47.14
13050;BME280;6591;51.446;5.404;2023-04-09T04:17:35;102132.09;;;16.35;47.38
13050;BME280;6591;51.446;5.404;2023-04-09T04:20:09;102123.19;;;16.35;47.14
13050;BME280;6591;51.446;5.404;2023-04-09T04:22:48;102128.63;;;16.33;47.02
13050;BME280;6591;51.446;5.404;2023-04-09T04:25:16;102126.97;;;16.31;47.15
13050;BME280;6591;51.446;5.404;2023-04-09T04:27:45;102126.31;;;16.26;46.98
13050;BME280;6591;51.446;5.404;2023-04-09T04:30:14;102123.78;;;16.23;46.90
13050;BME280;6591;51.446;5.404;2023-04-09T04:32:59;102116.94;;;16.17;46.91
13050;BME280;6591;51.446;5.404;2023-04-09T04:35:30;102121.69;;;16.10;46.79
13050;BME280;6591;51.446;5.404;2023-04-09T04:38:01;102126.47;;;16.04;46.73
13050;BME280;6591;51.446;5.404;2023-04-09T04:40:30;102123.31;;;15.96;46.54
13050;BME280;6591;51.446;5.404;2023-04-09T04:43:00;102127.34;;;15.86;46.52
13050;BME280;6591;51.446;5.404;2023-04-09T04:45:27;102134.19;;;15.73;46.54
13050;BME280;6591;51.446;5.404;2023-04-09T04:48:01;102131.16;;;15.61;46.37
13050;BME280;6591;51.446;5.404;2023-04-09T04:50:29;102145.13;;;15.48;46.61
13050;BME280;6591;51.446;5.404;2023-04-09T04:53:03;102133.16;;;15.36;46.53
13050;BME280;6591;51.446;5.404;2023-04-09T04:55:39;102135.59;;;15.22;46.32
13050;BME280;6591;51.446;5.404;2023-04-09T04:58:10;102140.59;;;15.09;46.53
13050;BME280;6591;51.446;5.404;2023-04-09T05:00:44;102140.25;;;14.97;46.31
13050;BME280;6591;51.446;5.404;2023-04-09T05:03:13;102140.72;;;14.86;46.72
13050;BME280;6591;51.446;5.404;2023-04-09T05:05:56;102135.00;;;14.73;46.96
13050;BME280;6591;51.446;5.404;2023-04-09T05:08:33;102137.19;;;14.64;46.97
13050;BME280;6591;51.446;5.404;2023-04-09T05:11:02;102130.47;;;14.54;46.83
13050;BME280;6591;51.446;5.404;2023-04-09T05:13:34;102132.59;;;14.46;47.38
13050;BME280;6591;51.446;5.404;2023-04-09T05:16:05;102128.44;;;14.38;47.44
13050;BME280;6591;51.446;5.404;2023-04-09T05:18:34;102132.28;;;14.30;47.23
13050;BME280;6591;51.446;5.404;2023-04-09T05:21:02;102123.53;;;14.26;47.43
13050;BME280;6591;51.446;5.404;2023-04-09T05:23:30;102130.91;;;14.20;47.51
13050;BME280;6591;51.446;5.404;2023-04-09T05:26:00;102132.03;;;14.14;47.86
13050;BME280;6591;51.446;5.404;2023-04-09T05:28:43;102119.88;;;14.07;47.80
13050;BME280;6591;51.446;5.404;2023-04-09T05:31:15;102138.63;;;14.06;48.01
13050;BME280;6591;51.446;5.404;2023-04-09T05:33:51;102129.88;;;14.02;47.87
13050;BME280;6591;51.446;5.404;2023-04-09T05:36:24;102129.91;;;14.00;48.03
13050;BME280;6591;51.446;5.404;2023-04-09T05:38:51;102130.88;;;13.98;48.01
13050;BME280;6591;51.446;5.404;2023-04-09T05:41:19;102130.88;;;13.98;47.88
13050;BME280;6591;51.446;5.404;2023-04-09T05:43:59;102125.63;;;13.96;48.42
13050;BME280;6591;51.446;5.404;2023-04-09T05:46:27;102127.44;;;13.96;48.42
13050;BME280;6591;51.446;5.404;2023-04-09T05:48:55;102131.03;;;13.95;48.52
13050;BME280;6591;51.446;5.404;2023-04-09T05:51:24;102131.03;;;13.95;48.62
13050;BME280;6591;51.446;5.404;2023-04-09T05:53:55;102130.16;;;13.94;48.68
13050;BME280;6591;51.446;5.404;2023-04-09T05:56:23;102132.75;;;13.96;48.40
13050;BME280;6591;51.446;5.404;2023-04-09T05:58:54;102126.56;;;13.95;48.52
13050;BME280;6591;51.446;5.404;2023-04-09T06:01:21;102131.75;;;13.98;48.49
13050;BME280;6591;51.446;5.404;2023-04-09T06:03:48;102136.06;;;14.03;48.75
13050;BME280;6591;51.446;5.404;2023-04-09T06:06:17;102135.06;;;14.05;48.91
13050;BME280;6591;51.446;5.404;2023-04-09T06:08:44;102145.63;;;14.08;48.58
13050;BME280;6591;51.446;5.404;2023-04-09T06:11:12;102144.59;;;14.12;48.87
13050;BME280;6591;51.446;5.404;2023-04-09T06:13:39;102144.47;;;14.15;48.91
13050;BME280;6591;51.446;5.404;2023-04-09T06:16:08;102146.91;;;14.21;48.72
13050;BME280;6591;51.446;5.404;2023-04-09T06:18:37;102149.34;;;14.27;48.89
13050;BME280;6591;51.446;5.404;2023-04-09T06:21:07;102151.69;;;14.35;49.14
13050;BME280;6591;51.446;5.404;2023-04-09T06:23:35;102150.69;;;14.39;48.95
13050;BME280;6591;51.446;5.404;2023-04-09T06:26:02;102149.50;;;14.46;48.48
13050;BME280;6591;51.446;5.404;2023-04-09T06:28:30;102149.19;;;14.54;48.96
13050;BME280;6591;51.446;5.404;2023-04-09T06:30:58;102151.47;;;14.63;49.21
13050;BME280;6591;51.446;5.404;2023-04-09T06:33:27;102155.66;;;14.70;49.17
13050;BME280;6591;51.446;5.404;2023-04-09T06:35:54;102151.66;;;14.80;48.91
13050;BME280;6591;51.446;5.404;2023-04-09T06:38:21;102153.94;;;14.89;48.97
13050;BME280;6591;51.446;5.404;2023-04-09T06:40:48;102157.97;;;14.99;48.94
13050;BME280;6591;51.446;5.404;2023-04-09T06:43:15;102151.34;;;15.08;48.75
13050;BME280;6591;51.446;5.404;2023-04-09T06:45:48;102159.72;;;15.20;48.83
13050;BME280;6591;51.446;5.404;2023-04-09T06:48:15;102153.97;;;15.30;48.94
13050;BME280;6591;51.446;5.404;2023-04-09T06:50:43;102158.84;;;15.40;48.51
13050;BME280;6591;51.446;5.404;2023-04-09T06:53:11;102158.34;;;15.52;48.96
13050;BME280;6591;51.446;5.404;2023-04-09T06:55:38;102164.16;;;15.62;48.44
13050;BME280;6591;51.446;5.404;2023-04-09T06:58:05;102163.81;;;15.70;48.47
13050;BME280;6591;51.446;5.404;2023-04-09T07:00:33;102165.13;;;15.80;48.36
13050;BME280;6591;51.446;5.404;2023-04-09T07:03:00;102169.03;;;15.91;48.56
13050;BME280;6591;51.446;5.404;2023-04-09T07:05:27;102166.44;;;16.08;48.83
13050;BME280;6591;51.446;5.404;2023-04-09T07:07:54;102158.63;;;16.23;48.47
13050;BME280;6591;51.446;5.404;2023-04-09T07:10:21;102175.63;;;16.40;48.62
13050;BME280;6591;51.446;5.404;2023-04-09T07:12:48;102160.72;;;16.53;48.37
13050;BME280;6591;51.446;5.404;2023-04-09T07:15:16;102150.97;;;16.70;48.08
13050;BME280;6591;51.446;5.404;2023-04-09T07:17:43;102157.41;;;16.84;47.87
13050;BME280;6591;51.446;5.404;2023-04-09T07:20:11;102161.06;;;17.01;47.96
13050;BME280;6591;51.446;5.404;2023-04-09T07:22:38;102163.66;;;17.19;47.98
13050;BME280;6591;51.446;5.404;2023-04-09T07:25:06;102161.72;;;17.38;48.07
13050;BME280;6591;51.446;5.404;2023-04-09T07:27:34;102159.91;;;17.56;47.98
13050;BME280;6591;51.446;5.404;2023-04-09T07:30:01;102158.78;;;17.77;47.64
13050;BME280;6591;51.446;5.404;2023-04-09T07:32:29;102163.31;;;17.93;47.45
13050;BME280;6591;51.446;5.404;2023-04-09T07:34:57;102168.81;;;18.07;47.23
13050;BME280;6591;51.446;5.404;2023-04-09T07:37:25;102167.94;;;18.22;47.15
13050;BME280;6591;51.446;5.404;2023-04-09T07:39:52;102164.50;;;18.36;46.96
13050;BME280;6591;51.446;5.404;2023-04-09T07:42:20;102167.94;;;18.53;46.96
13050;BME280;6591;51.446;5.404;2023-04-09T07:44:48;102160.75;;;18.70;47.00
13050;BME280;6591;51.446;5.404;2023-04-09T07:47:15;102167.50;;;18.92;46.76
13050;BME280;6591;51.446;5.404;2023-04-09T07:49:43;102166.91;;;19.17;47.00
13050;BME280;6591;51.446;5.404;2023-04-09T07:52:10;102165.31;;;19.43;46.83
13050;BME280;6591;51.446;5.404;2023-04-09T07:54:37;102164.75;;;19.68;46.53
13050;BME280;6591;51.446;5.404;2023-04-09T07:57:07;102162.97;;;19.95;46.84
13050;BME280;6591;51.446;5.404;2023-04-09T07:59:34;102159.59;;;20.20;46.32
13050;BME280;6591;51.446;5.404;2023-04-09T08:02:02;102164.47;;;20.42;46.14
13050;BME280;6591;51.446;5.404;2023-04-09T08:04:30;102161.16;;;20.65;45.50
13050;BME280;6591;51.446;5.404;2023-04-09T08:06:57;102153.34;;;20.87;45.34
13050;BME280;6591;51.446;5.404;2023-04-09T08:09:25;102155.47;;;21.09;45.15
13050;BME280;6591;51.446;5.404;2023-04-09T08:11:52;102157.69;;;21.29;44.70
13050;BME280;6591;51.446;5.404;2023-04-09T08:14:19;102157.06;;;21.51;45.13
13050;BME280;6591;51.446;5.404;2023-04-09T08:16:48;102159.31;;;21.70;44.54
13050;BME280;6591;51.446;5.404;2023-04-09T08:19:16;102151.75;;;21.87;44.14
13050;BME280;6591;51.446;5.404;2023-04-09T08:21:45;102161.59;;;22.01;43.49
13050;BME280;6591;51.446;5.404;2023-04-09T08:24:15;102149.91;;;22.13;43.49
13050;BME280;6591;51.446;5.404;2023-04-09T08:26:42;102152.56;;;22.26;43.74
13050;BME280;6591;51.446;5.404;2023-04-09T08:29:11;102148.50;;;22.44;43.32
13050;BME280;6591;51.446;5.404;2023-04-09T08:31:39;102153.50;;;22.61;43.91
13050;BME280;6591;51.446;5.404;2023-04-09T08:34:07;102154.88;;;22.79;43.44
13050;BME280;6591;51.446;5.404;2023-04-09T08:36:36;102152.72;;;22.96;43.45
13050;BME280;6591;51.446;5.404;2023-04-09T08:39:03;102153.50;;;23.09;42.85
13050;BME280;6591;51.446;5.404;2023-04-09T08:41:30;102150.97;;;23.18;43.15
13050;BME280;6591;51.446;5.404;2023-04-09T08:43:58;102150.13;;;23.29;42.98
13050;BME280;6591;51.446;5.404;2023-04-09T08:46:27;102152.00;;;23.40;42.75
13050;BME280;6591;51.446;5.404;2023-04-09T08:48:56;102143.03;;;23.50;42.54
13050;BME280;6591;51.446;5.404;2023-04-09T08:51:24;102149.25;;;23.63;42.54
13050;BME280;6591;51.446;5.404;2023-04-09T08:53:56;102145.56;;;23.76;42.20
13050;BME280;6591;51.446;5.404;2023-04-09T08:56:25;102145.03;;;23.93;42.12
13050;BME280;6591;51.446;5.404;2023-04-09T08:58:53;102148.72;;;24.14;42.25
13050;BME280;6591;51.446;5.404;2023-04-09T09:01:29;102144.41;;;24.34;41.80
13050;BME280;6591;51.446;5.404;2023-04-09T09:04:05;102142.31;;;24.48;41.09
13050;BME280;6591;51.446;5.404;2023-04-09T09:06:38;102140.16;;;24.63;40.73
13050;BME280;6591;51.446;5.404;2023-04-09T09:09:12;102145.28;;;24.77;40.86
13050;BME280;6591;51.446;5.404;2023-04-09T09:11:48;102137.22;;;24.87;40.24
13050;BME280;6591;51.446;5.404;2023-04-09T09:14:19;102140.19;;;24.95;40.22
13050;BME280;6591;51.446;5.404;2023-04-09T09:22:05;102137.38;;;25.38;39.80
13050;BME280;6591;51.446;5.404;2023-04-09T09:24:44;102138.75;;;25.53;39.36
13050;BME280;6591;51.446;5.404;2023-04-09T09:27:34;102134.81;;;25.67;39.16
13050;BME280;6591;51.446;5.404;2023-04-09T09:30:05;102136.47;;;25.79;39.34
13050;BME280;6591;51.446;5.404;2023-04-09T09:32:33;102132.91;;;25.88;38.73
13050;BME280;6591;51.446;5.404;2023-04-09T09:35:06;102129.06;;;25.91;38.67
13050;BME280;6591;51.446;5.404;2023-04-09T09:37:33;102123.78;;;25.99;38.67
13050;BME280;6591;51.446;5.404;2023-04-09T09:40:00;102127.81;;;26.04;38.69
13050;BME280;6591;51.446;5.404;2023-04-09T09:42:30;102127.09;;;26.12;38.17
13050;BME280;6591;51.446;5.404;2023-04-09T09:45:00;102125.78;;;26.27;38.11
13050;BME280;6591;51.446;5.404;2023-04-09T09:47:30;102124.09;;;26.45;38.43
13050;BME280;6591;51.446;5.404;2023-04-09T09:49:57;102116.34;;;26.60;37.95
13050;BME280;6591;51.446;5.404;2023-04-09T09:52:25;102114.34;;;26.72;37.29
13050;BME280;6591;51.446;5.404;2023-04-09T09:54:59;102115.50;;;26.79;36.70
13050;BME280;6591;51.446;5.404;2023-04-09T09:57:32;102109.91;;;26.80;35.99
13050;BME280;6591;51.446;5.404;2023-04-09T10:00:05;102107.59;;;26.85;36.60
13050;BME280;6591;51.446;5.404;2023-04-09T10:02:48;102104.94;;;26.95;36.74
13050;BME280;6591;51.446;5.404;2023-04-09T10:05:19;102102.16;;;27.14;36.25
13050;BME280;6591;51.446;5.404;2023-04-09T10:07:56;102096.69;;;27.24;35.91
13050;BME280;6591;51.446;5.404;2023-04-09T10:10:24;102103.97;;;27.33;35.64
13050;BME280;6591;51.446;5.404;2023-04-09T10:12:53;102101.06;;;27.44;35.60
13050;BME280;6591;51.446;5.404;2023-04-09T10:15:20;102096.75;;;27.61;36.47
13050;BME280;6591;51.446;5.404;2023-04-09T10:17:47;102101.97;;;27.81;36.04
13050;BME280;6591;51.446;5.404;2023-04-09T10:20:26;102088.63;;;28.06;35.61
13050;BME280;6591;51.446;5.404;2023-04-09T10:22:56;102079.09;;;28.37;36.00
13050;BME280;6591;51.446;5.404;2023-04-09T10:25:24;102086.06;;;28.67;35.97
13050;BME280;6591;51.446;5.404;2023-04-09T10:28:02;102082.03;;;28.89;34.87
13050;BME280;6591;51.446;5.404;2023-04-09T10:30:40;102082.13;;;29.05;34.68
13050;BME280;6591;51.446;5.404;2023-04-09T10:33:15;102072.91;;;29.06;33.75
13050;BME280;6591;51.446;5.404;2023-04-09T10:35:46;102073.94;;;29.05;33.96
13050;BME280;6591;51.446;5.404;2023-04-09T10:38:14;102076.13;;;29.01;34.18
13050;BME280;6591;51.446;5.404;2023-04-09T10:40:49;102077.25;;;28.91;33.84
13050;BME280;6591;51.446;5.404;2023-04-09T10:43:18;102067.25;;;28.82;33.87
13050;BME280;6591;51.446;5.404;2023-04-09T10:45:48;102071.06;;;28.71;33.66
13050;BME280;6591;51.446;5.404;2023-04-09T10:48:19;102063.97;;;28.60;33.73
13050;BME280;6591;51.446;5.404;2023-04-09T10:50:49;102053.03;;;28.43;32.93
13050;BME280;6591;51.446;5.404;2023-04-09T10:53:23;102057.78;;;28.23;33.26
13050;BME280;6591;51.446;5.404;2023-04-09T10:55:55;102059.34;;;27.98;32.83
13050;BME280;6591;51.446;5.404;2023-04-09T10:58:22;102052.28;;;27.78;33.80
13050;BME280;6591;51.446;5.404;2023-04-09T11:00:50;102051.63;;;27.66;33.44
13050;BME280;6591;51.446;5.404;2023-04-09T11:05:58;102038.72;;;27.49;33.50
13050;BME280;6591;51.446;5.404;2023-04-09T11:08:31;102037.16;;;27.56;34.24
13050;BME280;6591;51.446;5.404;2023-04-09T11:11:00;102044.09;;;27.78;34.55
13050;BME280;6591;51.446;5.404;2023-04-09T11:13:30;102041.34;;;28.05;34.47
13050;BME280;6591;51.446;5.404;2023-04-09T11:15:58;102041.88;;;28.36;34.28
13050;BME280;6591;51.446;5.404;2023-04-09T11:18:29;102033.13;;;28.68;33.58
13050;BME280;6591;51.446;5.404;2023-04-09T11:21:00;102037.44;;;28.96;33.16
13050;BME280;6591;51.446;5.404;2023-04-09T11:23:28;102031.97;;;29.22;33.09
13050;BME280;6591;51.446;5.404;2023-04-09T11:25:55;102036.56;;;29.39;32.59
13050;BME280;6591;51.446;5.404;2023-04-09T11:28:23;102038.00;;;29.52;32.34
13050;BME280;6591;51.446;5.404;2023-04-09T11:30:51;102033.25;;;29.62;31.80
13050;BME280;6591;51.446;5.404;2023-04-09T11:33:18;102027.81;;;29.70;31.94
13050;BME280;6591;51.446;5.404;2023-04-09T11:35:46;102025.13;;;29.78;31.82
13050;BME280;6591;51.446;5.404;2023-04-09T11:38:14;102028.56;;;29.88;31.51
13050;BME280;6591;51.446;5.404;2023-04-09T11:40:44;102029.97;;;29.92;31.24
13050;BME280;6591;51.446;5.404;2023-04-09T11:43:15;102015.56;;;29.90;31.42
13050;BME280;6591;51.446;5.404;2023-04-09T11:45:43;102022.94;;;29.89;31.53
13050;BME280;6591;51.446;5.404;2023-04-09T11:48:10;102023.09;;;29.88;30.87
13050;BME280;6591;51.446;5.404;2023-04-09T11:50:39;102012.78;;;29.82;30.64
13050;BME280;6591;51.446;5.404;2023-04-09T11:53:22;102016.00;;;29.69;30.41
13050;BME280;6591;51.446;5.404;2023-04-09T11:55:52;102019.38;;;29.63;30.42
13050;BME280;6591;51.446;5.404;2023-04-09T11:58:24;102016.78;;;29.54;30.09
13050;BME280;6591;51.446;5.404;2023-04-09T12:00:53;102012.50;;;29.51;30.93
13050;BME280;6591;51.446;5.404;2023-04-09T12:03:30;102022.91;;;29.47;30.12
13050;BME280;6591;51.446;5.404;2023-04-09T12:06:02;102010.78;;;29.50;30.48
13050;BME280;6591;51.446;5.404;2023-04-09T12:08:30;102013.19;;;29.53;30.26
13050;BME280;6591;51.446;5.404;2023-04-09T12:11:14;102013.84;;;29.47;30.09
13050;BME280;6591;51.446;5.404;2023-04-09T12:13:42;102015.06;;;29.53;30.21
13050;BME280;6591;51.446;5.404;2023-04-09T12:16:11;102007.53;;;29.55;30.01
13050;BME280;6591;51.446;5.404;2023-04-09T12:18:42;102015.97;;;29.61;30.00
13050;BME280;6591;51.446;5.404;2023-04-09T12:21:11;102011.00;;;29.65;30.04
13050;BME280;6591;51.446;5.404;2023-04-09T12:23:42;102011.53;;;29.68;29.47
13050;BME280;6591;51.446;5.404;2023-04-09T12:26:09;102002.84;;;29.73;29.19
13050;BME280;6591;51.446;5.404;2023-04-09T12:28:36;102005.59;;;29.73;29.19
13050;BME280;6591;51.446;5.404;2023-04-09T12:31:03;102000.75;;;29.67;29.28
13050;BME280;6591;51.446;5.404;2023-04-09T12:33:30;101997.16;;;29.66;29.10
13050;BME280;6591;51.446;5.404;2023-04-09T12:35:58;101998.34;;;29.64;28.84
13050;BME280;6591;51.446;5.404;2023-04-09T12:38:25;101991.47;;;29.60;29.16
13050;BME280;6591;51.446;5.404;2023-04-09T12:40:52;101986.16;;;29.58;28.67
13050;BME280;6591;51.446;5.404;2023-04-09T12:43:19;101989.25;;;29.55;28.80
13050;BME280;6591;51.446;5.404;2023-04-09T12:45:46;101993.69;;;29.56;28.71
13050;BME280;6591;51.446;5.404;2023-04-09T12:48:13;101990.81;;;29.66;29.39
13050;BME280;6591;51.446;5.404;2023-04-09T12:50:41;101988.19;;;29.90;29.10
13050;BME280;6591;51.446;5.404;2023-04-09T12:53:08;101991.66;;;30.16;29.29
13050;BME280;6591;51.446;5.404;2023-04-09T12:55:35;101989.63;;;30.43;29.10
13050;BME280;6591;51.446;5.404;2023-04-09T12:58:02;101996.00;;;30.67;28.85
13050;BME280;6591;51.446;5.404;2023-04-09T13:00:29;101991.00;;;30.95;28.61
13050;BME280;6591;51.446;5.404;2023-04-09T13:02:57;101989.59;;;31.16;28.42
13050;BME280;6591;51.446;5.404;2023-04-09T13:05:24;101980.34;;;31.25;27.61
13050;BME280;6591;51.446;5.404;2023-04-09T13:07:51;101979.09;;;31.27;27.08
13050;BME280;6591;51.446;5.404;2023-04-09T13:10:18;101988.75;;;31.23;27.28
13050;BME280;6591;51.446;5.404;2023-04-09T13:12:45;101987.88;;;31.14;26.85
13050;BME280;6591;51.446;5.404;2023-04-09T13:15:12;101989.97;;;31.04;27.34
13050;BME280;6591;51.446;5.404;2023-04-09T13:17:40;101979.69;;;30.98;27.05
13050;BME280;6591;51.446;5.404;2023-04-09T13:20:08;101985.16;;;30.90;26.70
13050;BME280;6591;51.446;5.404;2023-04-09T13:22:35;101979.72;;;30.82;26.90
13050;BME280;6591;51.446;5.404;2023-04-09T13:25:03;101984.34;;;30.73;26.36
13050;BME280;6591;51.446;5.404;2023-04-09T13:27:30;101986.75;;;30.60;26.15
13050;BME280;6591;51.446;5.404;2023-04-09T13:29:57;101994.78;;;30.46;26.41
13050;BME280;6591;51.446;5.404;2023-04-09T13:32:25;101994.94;;;30.28;26.24
13050;BME280;6591;51.446;5.404;2023-04-09T13:34:52;101991.31;;;30.11;26.03
13050;BME280;6591;51.446;5.404;2023-04-09T13:37:21;101982.03;;;29.96;26.60
13050;BME280;6591;51.446;5.404;2023-04-09T13:39:49;101982.66;;;29.82;26.60