sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26270;DHT22;15937;50.612;6.656;2023-03-14T00:00:30;10.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:04:32;10.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:08:34;10.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:12:35;10.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:16:37;10.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:20:39;10.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:24:40;10.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:28:42;10.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:32:44;10.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:36:45;10.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:40:47;10.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:44:49;10.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:48:50;10.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:52:52;10.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T00:56:53;10.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:00:55;9.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:04:57;10.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:08:59;10.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:13:00;10.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:17:02;10.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:21:08;10.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:25:12;10.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:29:14;10.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:33:18;10.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:37:19;10.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:41:22;9.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:49:45;9.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:53:48;9.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T01:57:58;9.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:02:00;9.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:06:04;9.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:10:08;9.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:14:14;9.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:18:19;9.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:22:21;9.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:26:25;9.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:30:29;9.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:34:32;9.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:42:42;9.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:46:43;9.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:50:46;9.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:54:48;9.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T02:58:49;9.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:02:51;9.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:06:53;9.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:10:56;9.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:14:57;9.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:18:59;9.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:23:00;9.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:27:02;9.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:31:10;9.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:35:12;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:39:14;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:43:15;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:47:17;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:51:19;9.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:55:20;9.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T03:59:22;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:03:24;9.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:07:25;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:11:29;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:15:31;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:19:33;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:23:34;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:27:36;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:31:37;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:35:39;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:39:41;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:43:43;9.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:47:44;9.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:51:49;9.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T04:55:55;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:00:01;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:04:09;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:08:11;8.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:12:12;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:16:14;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:20:16;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:24:17;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:28:19;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:32:23;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:36:25;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:40:26;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:44:28;9.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:48:29;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:52:31;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T05:56:33;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:00:34;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:04:36;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:08:39;9.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:12:40;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:16:42;9.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:20:44;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:24:45;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:28:47;8.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:32:48;9.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:36:50;9.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:40:52;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:44:53;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:48:55;9.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:52:56;9.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T06:56:58;9.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:01:03;9.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:05:05;9.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:09:07;9.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:13:08;9.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:17:10;9.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:21:12;9.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:25:13;10.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:29:15;10.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:33:17;10.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:37:18;10.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:41:20;10.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:45:22;10.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:49:25;10.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:53:27;10.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T07:57:28;10.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:01:30;10.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:05:34;10.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:09:35;10.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:13:37;10.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:17:39;10.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:21:40;10.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:25:42;10.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:29:44;11.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:33:46;10.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:37:47;11.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:41:58;11.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:46:02;10.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:50:05;10.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:54:09;10.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T08:58:11;10.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:02:12;10.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:06:14;10.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:10:19;10.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:14:21;10.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:18:23;10.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:22:25;10.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:26:27;10.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:30:29;10.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:34:30;9.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:38:32;9.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:42:34;8.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:46:38;8.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:50:41;8.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:54:45;8.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T09:58:50;8.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:02:53;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:06:55;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:10:57;7.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:15:05;7.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:19:12;7.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:27:21;7.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:31:26;6.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:35:27;6.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:39:41;6.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:43:44;6.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:47:49;7.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:51:51;7.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:55:53;7.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T10:59:57;7.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T11:04:22;7.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T11:08:23;7.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T11:12:36;7.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T11:16:52;7.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T11:29:35;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T11:33:45;7.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T11:37:52;7.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T11:41:54;6.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T11:46:01;6.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T11:58:15;6.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T12:14:59;7.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T12:23:22;7.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T12:27:40;7.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T12:31:43;7.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T12:35:50;6.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T12:40:10;6.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T12:48:29;5.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:01:17;4.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:05:23;4.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:13:34;4.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:17:37;4.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:21:41;5.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:25:42;5.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:29:44;5.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:33:46;5.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:37:51;5.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:42:12;5.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:46:16;4.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:50:21;4.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:54:23;4.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T13:58:27;4.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:02:29;4.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:06:35;4.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:10:37;4.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:18:41;5.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:22:43;4.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:26:52;4.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:35:05;4.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:39:23;4.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:43:26;4.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:47:29;4.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:51:31;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:55:34;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T14:59:43;4.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:03:46;4.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:07:48;4.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:11:53;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:15:54;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:19:57;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:24:00;4.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:28:03;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:32:05;3.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:36:16;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:40:20;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:44:22;3.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:48:24;4.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:52:26;4.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T15:56:28;4.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:00:32;4.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:04:36;4.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:08:38;4.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:12:39;4.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:16:41;4.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:20:43;4.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:24:53;4.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:28:54;4.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:32:56;4.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:37:02;4.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:41:05;4.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:45:07;4.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:49:09;4.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:53:10;4.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T16:57:12;4.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:01:14;4.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:05:18;3.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:09:22;3.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:13:24;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:17:26;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:21:27;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:25:32;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:29:33;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:33:35;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:37:37;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:41:38;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:45:40;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:49:43;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:53:47;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T17:57:48;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:01:50;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:05:52;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:09:54;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:13:56;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:17:58;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:21:59;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:26:01;3.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:30:03;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:34:04;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:38:06;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:42:08;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:46:10;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:50:11;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:54:14;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T18:58:15;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:02:26;3.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:06:31;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:10:33;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:14:35;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:18:37;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:22:39;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:26:40;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:30:42;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:34:43;3.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:38:45;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:42:47;3.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:46:48;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:50:50;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:54:52;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T19:58:55;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:02:56;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:06:58;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:11:02;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:15:04;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:19:06;3.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:23:08;2.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:27:10;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:31:12;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:35:16;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:39:24;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:43:26;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:47:28;2.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:51:29;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:55:31;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T20:59:33;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:03:35;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:07:37;2.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:11:42;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:15:50;2.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:19:52;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:23:58;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:28:03;2.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:32:05;2.40;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:36:10;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:40:13;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:44:15;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:48:20;2.30;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:52:22;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T21:56:26;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:00:28;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:04:30;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:08:41;2.20;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:12:43;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:16:47;2.10;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:20:49;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:24:51;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:28:53;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:32:55;2.00;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:37:01;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:41:03;1.90;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:45:05;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:49:06;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:53:08;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T22:57:09;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:01:12;1.80;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:05:14;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:09:15;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:13:17;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:17:18;1.70;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:21:20;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:25:25;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:29:26;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:33:28;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:37:29;1.60;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:41:32;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:45:34;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:49:36;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:53:38;1.50;99.90
26270;DHT22;15937;50.612;6.656;2023-03-14T23:57:39;1.50;99.90
