sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9969;BME280;5025;48.890;9.278;2022-09-16T00:00:59;98208.94;;;15.18;77.76
9969;BME280;5025;48.890;9.278;2022-09-16T00:03:25;98208.66;;;15.20;77.81
9969;BME280;5025;48.890;9.278;2022-09-16T00:05:51;98211.09;;;15.21;77.88
9969;BME280;5025;48.890;9.278;2022-09-16T00:08:18;98204.00;;;15.20;77.80
9969;BME280;5025;48.890;9.278;2022-09-16T00:10:45;98210.53;;;15.19;77.78
9969;BME280;5025;48.890;9.278;2022-09-16T00:13:11;98203.22;;;15.20;77.91
9969;BME280;5025;48.890;9.278;2022-09-16T00:15:41;98208.09;;;15.23;77.66
9969;BME280;5025;48.890;9.278;2022-09-16T00:18:06;98201.84;;;15.28;77.44
9969;BME280;5025;48.890;9.278;2022-09-16T00:20:31;98209.72;;;15.29;77.39
9969;BME280;5025;48.890;9.278;2022-09-16T00:22:57;98204.03;;;15.31;77.39
9969;BME280;5025;48.890;9.278;2022-09-16T00:25:22;98202.63;;;15.33;77.22
9969;BME280;5025;48.890;9.278;2022-09-16T00:27:47;98204.00;;;15.36;77.22
9969;BME280;5025;48.890;9.278;2022-09-16T00:30:14;98195.84;;;15.36;77.18
9969;BME280;5025;48.890;9.278;2022-09-16T00:32:39;98200.19;;;15.37;77.00
9969;BME280;5025;48.890;9.278;2022-09-16T00:35:05;98205.63;;;15.37;76.94
9969;BME280;5025;48.890;9.278;2022-09-16T00:37:32;98206.19;;;15.34;76.90
9969;BME280;5025;48.890;9.278;2022-09-16T00:39:57;98200.75;;;15.34;77.13
9969;BME280;5025;48.890;9.278;2022-09-16T00:42:22;98195.31;;;15.34;77.09
9969;BME280;5025;48.890;9.278;2022-09-16T00:45:11;98199.63;;;15.35;77.05
9969;BME280;5025;48.890;9.278;2022-09-16T00:47:47;98199.63;;;15.35;77.03
9969;BME280;5025;48.890;9.278;2022-09-16T00:50:22;98192.59;;;15.34;77.06
9969;BME280;5025;48.890;9.278;2022-09-16T00:52:52;98205.34;;;15.33;77.02
9969;BME280;5025;48.890;9.278;2022-09-16T00:55:24;98199.63;;;15.35;76.80
9969;BME280;5025;48.890;9.278;2022-09-16T00:57:52;98210.78;;;15.33;76.86
9969;BME280;5025;48.890;9.278;2022-09-16T01:00:19;98208.06;;;15.33;76.87
9969;BME280;5025;48.890;9.278;2022-09-16T01:02:46;98208.06;;;15.33;76.91
9969;BME280;5025;48.890;9.278;2022-09-16T01:05:15;98204.81;;;15.31;76.85
9969;BME280;5025;48.890;9.278;2022-09-16T01:07:43;98200.72;;;15.29;76.70
9969;BME280;5025;48.890;9.278;2022-09-16T01:10:10;98207.81;;;15.30;76.65
9969;BME280;5025;48.890;9.278;2022-09-16T01:12:39;98206.72;;;15.31;76.84
9969;BME280;5025;48.890;9.278;2022-09-16T01:15:06;98208.91;;;15.23;76.78
9969;BME280;5025;48.890;9.278;2022-09-16T01:17:47;98211.09;;;15.21;76.66
9969;BME280;5025;48.890;9.278;2022-09-16T01:20:33;98213.25;;;15.19;76.78
9969;BME280;5025;48.890;9.278;2022-09-16T01:26:13;98215.19;;;15.14;76.69
9969;BME280;5025;48.890;9.278;2022-09-16T01:34:16;98202.94;;;15.06;76.95
9969;BME280;5025;48.890;9.278;2022-09-16T01:37:00;98205.66;;;14.96;77.08
9969;BME280;5025;48.890;9.278;2022-09-16T01:44:44;98211.63;;;14.87;77.37
9969;BME280;5025;48.890;9.278;2022-09-16T01:55:17;98208.38;;;14.91;77.30
9969;BME280;5025;48.890;9.278;2022-09-16T01:58:47;98211.38;;;14.89;77.16
9969;BME280;5025;48.890;9.278;2022-09-16T02:00:42;98198.59;;;14.90;77.17
9969;BME280;5025;48.890;9.278;2022-09-16T02:03:26;98206.47;;;14.91;77.19
9969;BME280;5025;48.890;9.278;2022-09-16T02:05:57;98204.81;;;14.90;76.93
9969;BME280;5025;48.890;9.278;2022-09-16T02:10:59;98206.75;;;14.90;76.90
9969;BME280;5025;48.890;9.278;2022-09-16T02:13:29;98196.94;;;14.88;76.91
9969;BME280;5025;48.890;9.278;2022-09-16T02:16:03;98194.22;;;14.88;76.75
9969;BME280;5025;48.890;9.278;2022-09-16T02:18:33;98197.47;;;14.85;76.74
9969;BME280;5025;48.890;9.278;2022-09-16T02:21:01;98208.34;;;14.85;76.62
9969;BME280;5025;48.890;9.278;2022-09-16T02:23:40;98203.75;;;14.86;76.61
9969;BME280;5025;48.890;9.278;2022-09-16T02:26:10;98205.09;;;14.83;76.60
9969;BME280;5025;48.890;9.278;2022-09-16T02:28:38;98191.50;;;14.83;76.62
9969;BME280;5025;48.890;9.278;2022-09-16T02:31:07;98187.44;;;14.81;76.44
9969;BME280;5025;48.890;9.278;2022-09-16T02:33:36;98190.41;;;14.79;76.57
9969;BME280;5025;48.890;9.278;2022-09-16T02:36:06;98203.19;;;14.79;76.46
9969;BME280;5025;48.890;9.278;2022-09-16T02:38:40;98199.09;;;14.76;76.36
9969;BME280;5025;48.890;9.278;2022-09-16T02:41:08;98195.31;;;14.77;76.30
9969;BME280;5025;48.890;9.278;2022-09-16T02:43:39;98198.03;;;14.72;76.35
9969;BME280;5025;48.890;9.278;2022-09-16T02:46:10;98196.41;;;14.71;76.43
9969;BME280;5025;48.890;9.278;2022-09-16T02:51:13;98194.75;;;14.70;76.30
9969;BME280;5025;48.890;9.278;2022-09-16T02:54:18;98200.19;;;14.70;76.39
9969;BME280;5025;48.890;9.278;2022-09-16T02:56:46;98196.66;;;14.69;76.48
9969;BME280;5025;48.890;9.278;2022-09-16T02:59:12;98202.38;;;14.68;76.34
9969;BME280;5025;48.890;9.278;2022-09-16T03:01:41;98193.69;;;14.66;76.29
9969;BME280;5025;48.890;9.278;2022-09-16T03:04:08;98194.22;;;14.63;76.50
9969;BME280;5025;48.890;9.278;2022-09-16T03:06:34;98196.38;;;14.61;76.48
9969;BME280;5025;48.890;9.278;2022-09-16T03:09:03;98192.28;;;14.58;76.67
9969;BME280;5025;48.890;9.278;2022-09-16T03:17:27;98208.59;;;14.58;76.64
9969;BME280;5025;48.890;9.278;2022-09-16T03:22:17;98206.41;;;14.55;76.54
9969;BME280;5025;48.890;9.278;2022-09-16T03:25:06;98195.81;;;14.53;76.54
9969;BME280;5025;48.890;9.278;2022-09-16T03:27:54;98195.81;;;14.53;76.58
9969;BME280;5025;48.890;9.278;2022-09-16T03:30:22;98202.31;;;14.52;76.51
9969;BME280;5025;48.890;9.278;2022-09-16T03:32:53;98202.84;;;14.49;76.69
9969;BME280;5025;48.890;9.278;2022-09-16T03:35:32;98199.31;;;14.49;76.66
9969;BME280;5025;48.890;9.278;2022-09-16T03:38:01;98199.31;;;14.49;76.60
9969;BME280;5025;48.890;9.278;2022-09-16T03:40:28;98196.34;;;14.50;76.60
9969;BME280;5025;48.890;9.278;2022-09-16T03:42:56;98194.69;;;14.49;76.70
9969;BME280;5025;48.890;9.278;2022-09-16T03:45:22;98183.56;;;14.51;76.72
9969;BME280;5025;48.890;9.278;2022-09-16T03:47:49;98191.44;;;14.52;76.78
9969;BME280;5025;48.890;9.278;2022-09-16T03:50:16;98184.94;;;14.53;76.77
9969;BME280;5025;48.890;9.278;2022-09-16T03:52:41;98184.09;;;14.53;76.83
9969;BME280;5025;48.890;9.278;2022-09-16T03:55:08;98183.03;;;14.54;77.15
9969;BME280;5025;48.890;9.278;2022-09-16T03:57:35;98190.38;;;14.53;76.93
9969;BME280;5025;48.890;9.278;2022-09-16T04:00:00;98194.16;;;14.52;77.04
9969;BME280;5025;48.890;9.278;2022-09-16T04:02:26;98193.34;;;14.52;77.37
9969;BME280;5025;48.890;9.278;2022-09-16T04:04:51;98195.25;;;14.51;77.27
9969;BME280;5025;48.890;9.278;2022-09-16T04:07:17;98193.63;;;14.50;77.35
9969;BME280;5025;48.890;9.278;2022-09-16T04:09:42;98185.47;;;14.50;77.19
9969;BME280;5025;48.890;9.278;2022-09-16T04:12:08;98182.22;;;14.48;77.23
9969;BME280;5025;48.890;9.278;2022-09-16T04:14:34;98182.22;;;14.48;77.40
9969;BME280;5025;48.890;9.278;2022-09-16T04:16:59;98183.28;;;14.47;77.37
9969;BME280;5025;48.890;9.278;2022-09-16T04:19:25;98180.56;;;14.47;77.47
9969;BME280;5025;48.890;9.278;2022-09-16T04:21:50;98174.34;;;14.47;77.36
9969;BME280;5025;48.890;9.278;2022-09-16T04:24:16;98175.41;;;14.46;77.38
9969;BME280;5025;48.890;9.278;2022-09-16T04:26:42;98176.22;;;14.46;77.61
9969;BME280;5025;48.890;9.278;2022-09-16T04:29:07;98174.88;;;14.44;77.54
9969;BME280;5025;48.890;9.278;2022-09-16T04:31:33;98178.41;;;14.44;77.58
9969;BME280;5025;48.890;9.278;2022-09-16T04:34:00;98185.75;;;14.44;77.68
9969;BME280;5025;48.890;9.278;2022-09-16T04:36:26;98180.31;;;14.44;77.59
9969;BME280;5025;48.890;9.278;2022-09-16T04:38:51;98175.94;;;14.43;77.69
9969;BME280;5025;48.890;9.278;2022-09-16T04:41:19;98171.31;;;14.43;77.64
9969;BME280;5025;48.890;9.278;2022-09-16T04:43:45;98170.25;;;14.44;77.68
9969;BME280;5025;48.890;9.278;2022-09-16T04:46:10;98175.69;;;14.44;77.72
9969;BME280;5025;48.890;9.278;2022-09-16T04:48:36;98170.25;;;14.44;77.91
9969;BME280;5025;48.890;9.278;2022-09-16T04:51:04;98171.88;;;14.45;77.67
9969;BME280;5025;48.890;9.278;2022-09-16T04:53:30;98176.50;;;14.45;77.73
9969;BME280;5025;48.890;9.278;2022-09-16T04:56:10;98172.97;;;14.44;77.91
9969;BME280;5025;48.890;9.278;2022-09-16T04:58:50;98184.09;;;14.43;77.84
9969;BME280;5025;48.890;9.278;2022-09-16T05:01:21;98186.81;;;14.43;77.92
9969;BME280;5025;48.890;9.278;2022-09-16T05:03:49;98187.09;;;14.41;77.79
9969;BME280;5025;48.890;9.278;2022-09-16T05:06:20;98189.81;;;14.41;77.80
9969;BME280;5025;48.890;9.278;2022-09-16T05:08:47;98180.84;;;14.41;77.60
9969;BME280;5025;48.890;9.278;2022-09-16T05:11:16;98176.22;;;14.41;77.86
9969;BME280;5025;48.890;9.278;2022-09-16T05:13:42;98186.00;;;14.42;77.84
9969;BME280;5025;48.890;9.278;2022-09-16T05:16:13;98193.31;;;14.42;77.63
9969;BME280;5025;48.890;9.278;2022-09-16T05:18:40;98196.56;;;14.39;77.80
9969;BME280;5025;48.890;9.278;2022-09-16T05:21:11;98193.06;;;14.38;77.66
9969;BME280;5025;48.890;9.278;2022-09-16T05:23:37;98180.53;;;14.37;77.55
9969;BME280;5025;48.890;9.278;2022-09-16T05:26:05;98169.94;;;14.35;77.56
9969;BME280;5025;48.890;9.278;2022-09-16T05:28:31;98172.41;;;14.37;77.54
9969;BME280;5025;48.890;9.278;2022-09-16T05:31:25;98183.53;;;14.35;77.62
9969;BME280;5025;48.890;9.278;2022-09-16T05:33:57;98179.19;;;14.34;77.80
9969;BME280;5025;48.890;9.278;2022-09-16T05:36:23;98173.50;;;14.36;77.69
9969;BME280;5025;48.890;9.278;2022-09-16T05:38:49;98174.03;;;14.33;77.82
9969;BME280;5025;48.890;9.278;2022-09-16T05:41:15;98174.03;;;14.33;77.81
9969;BME280;5025;48.890;9.278;2022-09-16T05:43:40;98174.03;;;14.33;77.82
9969;BME280;5025;48.890;9.278;2022-09-16T05:46:06;98176.75;;;14.33;78.09
9969;BME280;5025;48.890;9.278;2022-09-16T05:48:32;98180.53;;;14.32;78.12
9969;BME280;5025;48.890;9.278;2022-09-16T05:51:01;98185.97;;;14.32;78.22
9969;BME280;5025;48.890;9.278;2022-09-16T05:53:28;98179.47;;;14.33;78.29
9969;BME280;5025;48.890;9.278;2022-09-16T05:55:57;98178.63;;;14.32;78.22
9969;BME280;5025;48.890;9.278;2022-09-16T05:58:24;98190.34;;;14.33;78.38
9969;BME280;5025;48.890;9.278;2022-09-16T06:00:50;98185.72;;;14.33;78.47
9969;BME280;5025;48.890;9.278;2022-09-16T06:03:16;98186.50;;;14.34;78.53
9969;BME280;5025;48.890;9.278;2022-09-16T06:05:41;98187.06;;;14.31;78.40
9969;BME280;5025;48.890;9.278;2022-09-16T06:08:07;98197.91;;;14.26;78.60
9969;BME280;5025;48.890;9.278;2022-09-16T06:10:37;98202.28;;;14.27;78.48
9969;BME280;5025;48.890;9.278;2022-09-16T06:13:02;98195.19;;;14.26;78.68
9969;BME280;5025;48.890;9.278;2022-09-16T06:15:27;98202.28;;;14.27;78.68
9969;BME280;5025;48.890;9.278;2022-09-16T06:17:53;98203.88;;;14.28;78.81
9969;BME280;5025;48.890;9.278;2022-09-16T06:20:18;98196.31;;;14.30;78.72
9969;BME280;5025;48.890;9.278;2022-09-16T06:22:44;98200.38;;;14.32;78.95
9969;BME280;5025;48.890;9.278;2022-09-16T06:25:10;98202.28;;;14.32;78.72
9969;BME280;5025;48.890;9.278;2022-09-16T06:27:36;98193.31;;;14.31;78.85
9969;BME280;5025;48.890;9.278;2022-09-16T06:30:02;98202.28;;;14.32;78.86
9969;BME280;5025;48.890;9.278;2022-09-16T06:32:30;98199.56;;;14.32;79.22
9969;BME280;5025;48.890;9.278;2022-09-16T06:34:55;98200.38;;;14.32;79.09
9969;BME280;5025;48.890;9.278;2022-09-16T06:37:21;98205.00;;;14.32;79.15
9969;BME280;5025;48.890;9.278;2022-09-16T06:39:46;98208.78;;;14.31;79.32
9969;BME280;5025;48.890;9.278;2022-09-16T06:42:11;98210.44;;;14.32;79.31
9969;BME280;5025;48.890;9.278;2022-09-16T06:44:36;98215.06;;;14.31;79.16
9969;BME280;5025;48.890;9.278;2022-09-16T06:47:02;98213.69;;;14.29;79.20
9969;BME280;5025;48.890;9.278;2022-09-16T06:49:27;98209.31;;;14.28;79.44
9969;BME280;5025;48.890;9.278;2022-09-16T06:51:52;98208.78;;;14.26;79.36
9969;BME280;5025;48.890;9.278;2022-09-16T06:54:18;98209.03;;;14.24;79.26
9969;BME280;5025;48.890;9.278;2022-09-16T06:56:43;98213.66;;;14.24;79.39
9969;BME280;5025;48.890;9.278;2022-09-16T06:59:09;98216.91;;;14.21;79.35
9969;BME280;5025;48.890;9.278;2022-09-16T07:01:35;98213.91;;;14.17;79.43
9969;BME280;5025;48.890;9.278;2022-09-16T07:04:06;98221.25;;;14.16;79.39
9969;BME280;5025;48.890;9.278;2022-09-16T07:06:33;98223.41;;;14.14;79.27
9969;BME280;5025;48.890;9.278;2022-09-16T07:08:58;98220.97;;;14.13;79.27
9969;BME280;5025;48.890;9.278;2022-09-16T07:11:24;98216.59;;;14.12;79.34
9969;BME280;5025;48.890;9.278;2022-09-16T07:13:50;98217.41;;;14.12;79.34
9969;BME280;5025;48.890;9.278;2022-09-16T07:16:23;98223.41;;;14.14;79.26
9969;BME280;5025;48.890;9.278;2022-09-16T07:18:53;98232.38;;;14.15;79.28
9969;BME280;5025;48.890;9.278;2022-09-16T07:21:20;98229.91;;;14.13;79.24
9969;BME280;5025;48.890;9.278;2022-09-16T07:23:47;98235.34;;;14.13;79.42
9969;BME280;5025;48.890;9.278;2022-09-16T07:26:18;98230.97;;;14.12;79.34
9969;BME280;5025;48.890;9.278;2022-09-16T07:28:45;98224.75;;;14.12;79.46
9969;BME280;5025;48.890;9.278;2022-09-16T07:31:17;98225.81;;;14.11;79.34
9969;BME280;5025;48.890;9.278;2022-09-16T07:33:44;98221.22;;;14.11;79.39
9969;BME280;5025;48.890;9.278;2022-09-16T07:36:11;98216.88;;;14.10;79.27
9969;BME280;5025;48.890;9.278;2022-09-16T07:38:37;98229.63;;;14.10;79.25
9969;BME280;5025;48.890;9.278;2022-09-16T07:43:33;98239.13;;;14.07;79.39
9969;BME280;5025;48.890;9.278;2022-09-16T07:45:59;98233.69;;;14.07;79.39
9969;BME280;5025;48.890;9.278;2022-09-16T07:48:25;98226.63;;;14.06;79.59
9969;BME280;5025;48.890;9.278;2022-09-16T07:50:57;98229.34;;;14.06;79.33
9969;BME280;5025;48.890;9.278;2022-09-16T07:53:23;98232.31;;;14.05;79.01
9969;BME280;5025;48.890;9.278;2022-09-16T07:55:48;98225.53;;;14.02;79.33
9969;BME280;5025;48.890;9.278;2022-09-16T07:58:14;98235.81;;;14.00;79.38
9969;BME280;5025;48.890;9.278;2022-09-16T08:00:42;98232.81;;;13.96;79.39
9969;BME280;5025;48.890;9.278;2022-09-16T08:03:07;98230.91;;;13.97;79.28
9969;BME280;5025;48.890;9.278;2022-09-16T08:05:32;98228.19;;;13.97;79.13
9969;BME280;5025;48.890;9.278;2022-09-16T08:07:58;98230.66;;;13.98;79.30
9969;BME280;5025;48.890;9.278;2022-09-16T08:10:23;98233.63;;;13.97;79.12
9969;BME280;5025;48.890;9.278;2022-09-16T08:12:48;98235.25;;;13.93;78.99
9969;BME280;5025;48.890;9.278;2022-09-16T08:15:14;98232.50;;;13.88;78.79
9969;BME280;5025;48.890;9.278;2022-09-16T08:17:39;98241.75;;;13.87;79.08
9969;BME280;5025;48.890;9.278;2022-09-16T08:20:05;98253.66;;;13.86;79.04
9969;BME280;5025;48.890;9.278;2022-09-16T08:22:31;98258.25;;;13.80;79.06
9969;BME280;5025;48.890;9.278;2022-09-16T08:24:56;98256.91;;;13.77;79.33
9969;BME280;5025;48.890;9.278;2022-09-16T08:27:21;98255.78;;;13.78;79.17
9969;BME280;5025;48.890;9.278;2022-09-16T08:29:47;98255.78;;;13.78;79.20
9969;BME280;5025;48.890;9.278;2022-09-16T08:32:14;98251.72;;;13.76;79.27
9969;BME280;5025;48.890;9.278;2022-09-16T08:34:39;98261.22;;;13.78;79.20
9969;BME280;5025;48.890;9.278;2022-09-16T08:37:04;98267.78;;;13.83;79.13
9969;BME280;5025;48.890;9.278;2022-09-16T08:39:30;98261.00;;;13.85;79.32
9969;BME280;5025;48.890;9.278;2022-09-16T08:44:47;98257.72;;;13.83;79.55
9969;BME280;5025;48.890;9.278;2022-09-16T08:47:41;98261.53;;;13.82;79.79
9969;BME280;5025;48.890;9.278;2022-09-16T08:50:31;98267.78;;;13.83;79.84
9969;BME280;5025;48.890;9.278;2022-09-16T08:52:59;98266.44;;;13.85;80.00
9969;BME280;5025;48.890;9.278;2022-09-16T08:55:34;98266.97;;;13.87;80.15
9969;BME280;5025;48.890;9.278;2022-09-16T08:58:16;98260.69;;;13.81;80.54
9969;BME280;5025;48.890;9.278;2022-09-16T09:00:44;98261.28;;;13.84;80.80
9969;BME280;5025;48.890;9.278;2022-09-16T09:03:20;98264.25;;;13.87;80.78
9969;BME280;5025;48.890;9.278;2022-09-16T09:05:53;98272.41;;;13.87;80.96
9969;BME280;5025;48.890;9.278;2022-09-16T09:08:31;98266.19;;;13.92;80.88
9969;BME280;5025;48.890;9.278;2022-09-16T09:16:52;98267.66;;;14.10;80.72
9969;BME280;5025;48.890;9.278;2022-09-16T09:22:16;98259.53;;;14.15;80.83
9969;BME280;5025;48.890;9.278;2022-09-16T09:25:00;98261.44;;;14.20;80.63
9969;BME280;5025;48.890;9.278;2022-09-16T09:30:19;98258.19;;;14.18;80.82
9969;BME280;5025;48.890;9.278;2022-09-16T09:41:36;98263.09;;;14.21;80.90
9969;BME280;5025;48.890;9.278;2022-09-16T09:46:58;98260.91;;;14.18;81.06
9969;BME280;5025;48.890;9.278;2022-09-16T09:49:32;98253.28;;;14.14;81.21
9969;BME280;5025;48.890;9.278;2022-09-16T09:52:13;98251.91;;;14.17;81.29
9969;BME280;5025;48.890;9.278;2022-09-16T09:54:44;98260.63;;;14.19;81.43
9969;BME280;5025;48.890;9.278;2022-09-16T09:57:30;98261.19;;;14.26;81.21
9969;BME280;5025;48.890;9.278;2022-09-16T10:00:03;98258.72;;;14.25;81.19
9969;BME280;5025;48.890;9.278;2022-09-16T10:02:38;98271.50;;;14.19;81.35
9969;BME280;5025;48.890;9.278;2022-09-16T10:05:04;98270.06;;;14.06;81.09
9969;BME280;5025;48.890;9.278;2022-09-16T10:07:34;98254.28;;;14.03;80.92
9969;BME280;5025;48.890;9.278;2022-09-16T10:10:19;98256.19;;;14.03;80.85
9969;BME280;5025;48.890;9.278;2022-09-16T10:12:45;98251.56;;;14.03;80.71
9969;BME280;5025;48.890;9.278;2022-09-16T10:15:28;98258.31;;;13.95;80.87
9969;BME280;5025;48.890;9.278;2022-09-16T10:17:56;98259.44;;;13.94;80.78
9969;BME280;5025;48.890;9.278;2022-09-16T10:20:35;98258.91;;;13.97;80.90
9969;BME280;5025;48.890;9.278;2022-09-16T10:23:04;98248.84;;;13.98;81.01
9969;BME280;5025;48.890;9.278;2022-09-16T10:25:31;98250.69;;;13.82;81.62
9969;BME280;5025;48.890;9.278;2022-09-16T10:28:03;98254.72;;;13.79;82.22
9969;BME280;5025;48.890;9.278;2022-09-16T10:30:37;98253.66;;;13.80;81.97
9969;BME280;5025;48.890;9.278;2022-09-16T10:33:12;98252.28;;;13.78;82.09
9969;BME280;5025;48.890;9.278;2022-09-16T10:35:38;98259.00;;;13.70;81.99
9969;BME280;5025;48.890;9.278;2022-09-16T10:38:21;98254.09;;;13.67;81.91
9969;BME280;5025;48.890;9.278;2022-09-16T10:40:54;98249.72;;;13.61;81.96
9969;BME280;5025;48.890;9.278;2022-09-16T10:43:23;98256.00;;;13.67;81.53
9969;BME280;5025;48.890;9.278;2022-09-16T10:45:51;98254.38;;;13.66;81.62
9969;BME280;5025;48.890;9.278;2022-09-16T10:48:23;98255.41;;;13.59;81.33
9969;BME280;5025;48.890;9.278;2022-09-16T10:51:02;98244.81;;;13.58;81.31
9969;BME280;5025;48.890;9.278;2022-09-16T10:53:36;98242.91;;;13.53;81.05
9969;BME280;5025;48.890;9.278;2022-09-16T10:56:16;98243.78;;;13.64;81.16
9969;BME280;5025;48.890;9.278;2022-09-16T10:58:42;98252.97;;;13.58;81.08
9969;BME280;5025;48.890;9.278;2022-09-16T11:01:37;98251.38;;;13.62;80.96
9969;BME280;5025;48.890;9.278;2022-09-16T11:07:04;98250.53;;;13.61;79.95
9969;BME280;5025;48.890;9.278;2022-09-16T11:10:51;98252.25;;;13.73;79.58
9969;BME280;5025;48.890;9.278;2022-09-16T11:13:12;98263.09;;;13.73;79.28
9969;BME280;5025;48.890;9.278;2022-09-16T11:18:44;98263.03;;;13.62;79.46
9969;BME280;5025;48.890;9.278;2022-09-16T11:37:43;98273.06;;;13.62;79.53
9969;BME280;5025;48.890;9.278;2022-09-16T11:40:36;98276.84;;;13.56;79.31
9969;BME280;5025;48.890;9.278;2022-09-16T11:45:59;98270.91;;;13.64;78.59
9969;BME280;5025;48.890;9.278;2022-09-16T11:48:30;98270.38;;;13.62;78.89
9969;BME280;5025;48.890;9.278;2022-09-16T11:51:14;98272.56;;;13.65;78.51
9969;BME280;5025;48.890;9.278;2022-09-16T11:54:02;98261.44;;;13.67;77.42
9969;BME280;5025;48.890;9.278;2022-09-16T11:56:40;98263.03;;;13.62;76.17
9969;BME280;5025;48.890;9.278;2022-09-16T11:59:13;98264.47;;;13.75;75.50
9969;BME280;5025;48.890;9.278;2022-09-16T12:01:47;98255.50;;;13.75;74.00
9969;BME280;5025;48.890;9.278;2022-09-16T12:04:20;98257.69;;;13.78;73.10
9969;BME280;5025;48.890;9.278;2022-09-16T12:06:55;98249.88;;;13.87;73.69
9969;BME280;5025;48.890;9.278;2022-09-16T12:09:47;98256.44;;;13.96;73.25
9969;BME280;5025;48.890;9.278;2022-09-16T12:12:19;98250.78;;;14.03;71.83
9969;BME280;5025;48.890;9.278;2022-09-16T12:15:02;98243.50;;;14.13;70.71
9969;BME280;5025;48.890;9.278;2022-09-16T12:17:35;98239.75;;;14.30;69.88
9969;BME280;5025;48.890;9.278;2022-09-16T12:20:26;98238.38;;;14.32;68.04
9969;BME280;5025;48.890;9.278;2022-09-16T12:23:00;98235.72;;;14.38;68.16
9969;BME280;5025;48.890;9.278;2022-09-16T12:25:36;98237.59;;;14.32;66.48
9969;BME280;5025;48.890;9.278;2022-09-16T12:28:14;98230.00;;;14.44;66.43
9969;BME280;5025;48.890;9.278;2022-09-16T12:30:43;98244.66;;;14.43;63.42
9969;BME280;5025;48.890;9.278;2022-09-16T12:33:21;98239.25;;;14.43;63.13
9969;BME280;5025;48.890;9.278;2022-09-16T12:38:28;98240.16;;;14.69;62.96
9969;BME280;5025;48.890;9.278;2022-09-16T12:41:07;98241.00;;;14.96;62.87
9969;BME280;5025;48.890;9.278;2022-09-16T12:49:22;98237.19;;;15.38;59.89
9969;BME280;5025;48.890;9.278;2022-09-16T12:54:43;98217.50;;;15.87;59.28
9969;BME280;5025;48.890;9.278;2022-09-16T13:02:29;98220.28;;;15.56;57.28
9969;BME280;5025;48.890;9.278;2022-09-16T13:05:02;98225.44;;;15.58;56.47
9969;BME280;5025;48.890;9.278;2022-09-16T13:07:34;98213.75;;;15.57;56.39
9969;BME280;5025;48.890;9.278;2022-09-16T13:10:20;98212.66;;;15.79;56.36
9969;BME280;5025;48.890;9.278;2022-09-16T13:12:56;98220.97;;;16.13;56.26
9969;BME280;5025;48.890;9.278;2022-09-16T13:15:38;98196.00;;;16.46;53.65
9969;BME280;5025;48.890;9.278;2022-09-16T13:18:20;98190.84;;;16.84;52.19
9969;BME280;5025;48.890;9.278;2022-09-16T13:20:49;98183.88;;;17.07;50.17
9969;BME280;5025;48.890;9.278;2022-09-16T13:23:19;98174.19;;;17.20;49.60
9969;BME280;5025;48.890;9.278;2022-09-16T13:25:54;98177.97;;;17.24;49.58
9969;BME280;5025;48.890;9.278;2022-09-16T13:28:43;98169.66;;;17.64;49.05
9969;BME280;5025;48.890;9.278;2022-09-16T13:34:13;98174.94;;;17.79;48.00
9969;BME280;5025;48.890;9.278;2022-09-16T13:36:39;98167.81;;;17.83;47.34
9969;BME280;5025;48.890;9.278;2022-09-16T13:39:09;98167.53;;;17.80;49.06
9969;BME280;5025;48.890;9.278;2022-09-16T13:49:32;98179.19;;;18.72;46.75
9969;BME280;5025;48.890;9.278;2022-09-16T13:52:30;98178.00;;;18.97;45.50
9969;BME280;5025;48.890;9.278;2022-09-16T13:54:56;98178.31;;;18.38;46.22
9969;BME280;5025;48.890;9.278;2022-09-16T14:00:14;98168.91;;;18.44;46.22
9969;BME280;5025;48.890;9.278;2022-09-16T14:14:13;98159.16;;;18.38;48.62
9969;BME280;5025;48.890;9.278;2022-09-16T14:16:42;98141.38;;;18.93;47.81
9969;BME280;5025;48.890;9.278;2022-09-16T14:19:26;98149.94;;;19.05;46.23
9969;BME280;5025;48.890;9.278;2022-09-16T14:22:13;98157.16;;;19.01;43.94
9969;BME280;5025;48.890;9.278;2022-09-16T14:24:41;98146.75;;;19.31;44.52
9969;BME280;5025;48.890;9.278;2022-09-16T14:27:36;98162.59;;;19.34;43.85
9969;BME280;5025;48.890;9.278;2022-09-16T14:30:11;98153.97;;;19.55;43.57
9969;BME280;5025;48.890;9.278;2022-09-16T14:32:37;98157.25;;;19.70;43.49
9969;BME280;5025;48.890;9.278;2022-09-16T14:35:09;98160.81;;;19.10;43.66
9969;BME280;5025;48.890;9.278;2022-09-16T14:37:36;98162.34;;;18.45;44.89
9969;BME280;5025;48.890;9.278;2022-09-16T14:40:08;98156.81;;;18.32;46.46
9969;BME280;5025;48.890;9.278;2022-09-16T14:42:36;98164.28;;;18.64;46.24
9969;BME280;5025;48.890;9.278;2022-09-16T14:45:01;98154.94;;;18.65;43.61
9969;BME280;5025;48.890;9.278;2022-09-16T14:47:31;98159.47;;;18.37;45.31
9969;BME280;5025;48.890;9.278;2022-09-16T14:50:05;98153.88;;;18.99;45.20
9969;BME280;5025;48.890;9.278;2022-09-16T14:52:33;98157.16;;;19.01;43.48
9969;BME280;5025;48.890;9.278;2022-09-16T14:54:59;98156.09;;;19.44;43.55
9969;BME280;5025;48.890;9.278;2022-09-16T14:57:26;98165.06;;;20.05;42.62
9969;BME280;5025;48.890;9.278;2022-09-16T14:59:54;98158.38;;;19.83;41.68
9969;BME280;5025;48.890;9.278;2022-09-16T15:02:30;98162.78;;;19.38;42.69
9969;BME280;5025;48.890;9.278;2022-09-16T15:05:28;98161.41;;;19.68;42.90
9969;BME280;5025;48.890;9.278;2022-09-16T15:10:46;98165.22;;;18.16;45.88
9969;BME280;5025;48.890;9.278;2022-09-16T15:13:13;98161.06;;;17.76;47.18
9969;BME280;5025;48.890;9.278;2022-09-16T15:15:45;98155.94;;;17.45;48.78
9969;BME280;5025;48.890;9.278;2022-09-16T15:18:22;98157.19;;;17.28;49.94
9969;BME280;5025;48.890;9.278;2022-09-16T15:21:16;98149.84;;;16.99;51.27
9969;BME280;5025;48.890;9.278;2022-09-16T15:23:38;98149.09;;;16.83;52.46
9969;BME280;5025;48.890;9.278;2022-09-16T15:28:32;98156.44;;;16.93;52.95
9969;BME280;5025;48.890;9.278;2022-09-16T15:30:58;98147.84;;;17.10;53.62
9969;BME280;5025;48.890;9.278;2022-09-16T15:33:33;98159.88;;;17.58;52.46
9969;BME280;5025;48.890;9.278;2022-09-16T15:36:00;98141.41;;;17.73;51.86
9969;BME280;5025;48.890;9.278;2022-09-16T15:38:27;98158.94;;;18.16;51.45
9969;BME280;5025;48.890;9.278;2022-09-16T15:41:03;98155.69;;;18.14;51.21
9969;BME280;5025;48.890;9.278;2022-09-16T15:43:41;98160.38;;;17.89;51.39
9969;BME280;5025;48.890;9.278;2022-09-16T15:46:19;98149.19;;;17.61;51.00
9969;BME280;5025;48.890;9.278;2022-09-16T15:48:53;98145.84;;;17.69;50.58
9969;BME280;5025;48.890;9.278;2022-09-16T15:51:35;98170.66;;;18.40;49.24
9969;BME280;5025;48.890;9.278;2022-09-16T15:54:30;98162.44;;;18.59;48.70
9969;BME280;5025;48.890;9.278;2022-09-16T15:56:58;98154.91;;;19.03;48.50
9969;BME280;5025;48.890;9.278;2022-09-16T16:02:16;98158.34;;;19.42;46.59