sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:02:15;5.43;;;3.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:04:41;6.10;;;3.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:07:07;5.93;;;3.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:09:34;5.67;;;3.27;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:12:00;5.67;;;3.13;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:14:27;8.07;;;3.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:16:55;5.40;;;3.27;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:19:24;6.27;;;3.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:21:53;5.80;;;2.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:24:19;5.63;;;2.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:26:45;7.97;;;3.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:29:11;5.50;;;2.83;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:31:37;4.67;;;2.97;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:34:03;5.10;;;2.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:36:29;3.57;;;2.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:38:58;4.13;;;2.57;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:41:25;3.53;;;2.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:43:51;5.67;;;2.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:46:17;5.10;;;2.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:48:43;5.07;;;2.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:51:09;4.93;;;2.17;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:53:35;4.53;;;1.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:56:01;3.50;;;2.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T00:58:27;5.33;;;2.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:00:53;3.13;;;1.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:03:19;6.13;;;2.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:05:45;2.70;;;1.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:08:12;6.20;;;2.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:10:37;3.70;;;1.93;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:13:03;3.00;;;1.77;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:15:29;3.67;;;2.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:17:55;4.17;;;2.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:20:21;3.13;;;1.73;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:22:47;4.43;;;1.93;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:25:13;5.00;;;1.83;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:27:39;3.30;;;1.97;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:30:06;4.10;;;1.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:32:32;3.63;;;2.07;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:34:59;4.03;;;2.13;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:37:27;4.23;;;1.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:39:53;5.27;;;2.23;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:42:19;4.87;;;2.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:44:48;4.47;;;2.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:47:14;3.63;;;1.67;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:49:46;3.47;;;2.17;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:52:13;3.37;;;1.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:54:40;3.23;;;2.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:57:07;4.03;;;2.23;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T01:59:33;2.77;;;1.93;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:02:00;7.70;;;2.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:04:30;3.73;;;2.13;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:06:56;4.07;;;2.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:09:22;2.90;;;2.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:11:52;4.67;;;2.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:14:18;5.50;;;2.83;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:16:44;4.80;;;2.73;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:19:11;3.60;;;2.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:21:40;4.40;;;2.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:24:07;5.53;;;2.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:26:34;4.03;;;2.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:29:00;4.23;;;2.53;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:31:27;4.30;;;2.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:33:53;4.70;;;2.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:36:19;4.87;;;2.77;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:38:45;3.83;;;2.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:41:11;6.23;;;3.13;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:43:37;10.07;;;3.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:46:03;5.07;;;2.93;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:48:29;6.27;;;2.97;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:50:56;4.30;;;2.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:53:22;5.63;;;2.73;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:55:48;5.67;;;2.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T02:58:14;4.83;;;2.43;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:00:40;5.43;;;2.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:03:06;5.80;;;3.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:05:34;4.17;;;2.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:08:02;5.17;;;2.83;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:10:29;8.13;;;3.23;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:12:55;5.43;;;3.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:15:21;6.13;;;2.93;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:17:49;5.50;;;3.33;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:20:15;5.27;;;3.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:22:41;6.77;;;3.13;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:25:08;5.63;;;3.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:27:34;4.70;;;2.97;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:30:00;6.13;;;3.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:32:26;5.27;;;3.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:34:53;4.43;;;2.83;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:37:19;6.40;;;3.33;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:39:47;5.73;;;3.03;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:42:13;5.20;;;3.07;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:44:39;6.53;;;3.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:47:05;5.57;;;3.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:49:31;6.03;;;3.27;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:52:00;4.73;;;2.97;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:54:25;6.53;;;3.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:56:54;6.43;;;3.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T03:59:20;4.50;;;3.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:01:46;4.93;;;3.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:04:13;9.50;;;3.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:06:39;7.37;;;3.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:09:05;6.87;;;3.03;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:11:31;7.10;;;3.47;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:13:57;5.90;;;2.87;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:16:25;5.50;;;2.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:18:52;5.57;;;3.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:21:18;5.10;;;3.03;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:23:44;5.60;;;2.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:26:10;5.67;;;3.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:28:36;4.53;;;2.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:31:05;4.43;;;2.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:33:31;4.77;;;2.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:35:58;4.40;;;2.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:38:24;5.03;;;3.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:40:50;5.87;;;2.73;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:43:16;4.17;;;2.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:45:42;6.27;;;2.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:48:08;13.17;;;2.73;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:50:34;4.00;;;2.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:53:00;4.40;;;3.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:55:26;4.47;;;2.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T04:57:52;3.77;;;2.13;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:00:18;3.97;;;2.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:02:44;6.27;;;2.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:05:11;5.77;;;2.47;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:07:37;4.23;;;2.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:10:05;4.30;;;2.47;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:12:32;5.63;;;2.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:15:00;4.90;;;2.43;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:17:26;4.40;;;2.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:19:54;2.83;;;2.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:22:21;5.47;;;2.43;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:24:46;4.43;;;2.47;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:27:13;3.50;;;2.07;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:29:39;5.33;;;2.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:32:05;3.73;;;2.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:34:31;3.50;;;2.17;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:36:57;3.77;;;2.13;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:39:23;3.47;;;1.93;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:41:50;4.13;;;2.03;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:44:16;6.80;;;2.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:46:42;3.43;;;1.83;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:49:08;2.97;;;1.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:51:35;2.90;;;2.03;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:54:01;3.67;;;1.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:56:28;2.90;;;1.47;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T05:58:54;5.13;;;1.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:01:21;2.53;;;1.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:03:49;2.83;;;1.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:06:16;4.13;;;2.03;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:08:42;6.00;;;2.27;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:11:09;2.47;;;1.33;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:13:38;3.20;;;1.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:16:06;2.93;;;1.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:18:32;4.37;;;1.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:20:59;2.37;;;1.67;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:23:26;4.10;;;2.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:25:53;2.83;;;1.63;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:28:19;3.37;;;1.73;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:30:45;4.90;;;1.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:33:11;3.00;;;1.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:35:37;3.00;;;1.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:38:03;3.20;;;1.43;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:40:32;3.47;;;1.77;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:42:58;3.30;;;1.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:45:26;2.60;;;1.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:47:52;3.00;;;1.77;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:50:18;4.07;;;1.73;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:52:46;4.03;;;1.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:55:12;2.97;;;1.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T06:57:38;3.60;;;2.13;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:00:05;5.57;;;1.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:02:32;3.93;;;1.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:05:02;2.80;;;1.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:07:28;3.43;;;1.53;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:09:54;3.03;;;1.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:12:20;2.60;;;1.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:14:46;1.77;;;1.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:17:12;2.20;;;1.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:19:38;4.00;;;1.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:22:04;2.97;;;1.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:24:30;3.80;;;1.27;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:26:56;3.23;;;1.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:29:22;1.73;;;1.13;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:31:51;2.00;;;1.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:34:17;2.50;;;1.17;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:36:43;1.37;;;0.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:39:09;2.13;;;0.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:41:35;2.70;;;0.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:44:01;5.13;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:46:30;1.00;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:48:57;1.20;;;0.57;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:51:26;1.73;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:53:52;1.23;;;0.57;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:56:18;3.17;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T07:58:44;2.30;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:01:10;3.70;;;0.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:03:36;1.70;;;0.53;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:06:04;3.23;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:08:31;1.23;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:10:57;3.77;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:13:26;1.17;;;0.63;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:15:54;0.73;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:18:20;2.27;;;0.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:20:47;5.03;;;0.63;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:23:13;3.03;;;0.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:25:39;3.03;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:28:05;1.50;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:30:31;3.47;;;0.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:32:57;6.40;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:35:26;1.73;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:37:52;1.58;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:40:18;0.60;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:42:44;1.30;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:45:10;3.50;;;0.43;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:47:37;1.73;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:50:03;1.95;;;0.43;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:52:29;0.75;;;0.57;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:54:55;0.67;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:57:21;1.53;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T08:59:47;1.20;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:02:13;4.03;;;0.53;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:04:44;1.83;;;0.43;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:07:10;2.42;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:09:36;0.67;;;0.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:12:02;0.60;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:14:29;4.68;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:16:55;1.52;;;0.47;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:19:21;1.03;;;0.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:21:47;2.30;;;0.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:24:13;1.47;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:26:39;2.23;;;0.67;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:29:05;3.63;;;0.57;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:31:31;8.23;;;0.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:34:01;3.80;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:36:27;1.67;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:38:55;0.98;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:41:21;2.60;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:43:49;1.38;;;0.47;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:46:23;2.20;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:48:56;2.08;;;0.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:51:24;2.95;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:53:58;1.27;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:56:26;1.47;;;0.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T09:58:54;6.28;;;0.45;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:01:21;1.85;;;0.47;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:03:47;6.47;;;0.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:06:14;1.77;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:08:50;0.93;;;0.38;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:11:17;0.75;;;0.32;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:13:48;0.73;;;0.32;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:16:15;3.75;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:18:41;1.83;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:21:09;1.90;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:23:35;1.45;;;0.63;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:26:02;11.27;;;0.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:28:28;3.25;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:30:55;2.85;;;0.55;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:33:21;4.72;;;0.65;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:35:52;2.30;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:38:22;3.15;;;0.43;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:40:57;2.30;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:43:33;3.63;;;0.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:46:04;1.40;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:48:34;4.40;;;0.65;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:51:00;1.27;;;0.57;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:53:33;0.95;;;0.28;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:56:04;0.85;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T10:58:37;0.55;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:01:09;3.10;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:03:37;1.17;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:06:07;2.65;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:08:42;4.57;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:11:17;2.22;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:13:45;0.68;;;0.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:16:34;0.68;;;0.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:19:41;2.03;;;0.47;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:25:04;1.23;;;0.68;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:27:31;1.98;;;0.52;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:29:58;10.47;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:40:09;3.53;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:42:45;0.50;;;0.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:45:21;7.15;;;0.65;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:47:49;3.20;;;0.52;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:50:27;2.85;;;1.85;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:52:54;0.52;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:55:21;0.75;;;0.30;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T11:57:49;5.40;;;0.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:00:16;2.15;;;0.68;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:02:43;1.30;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:05:13;2.30;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:07:43;5.80;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:10:23;5.50;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:12:59;2.47;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:15:28;0.93;;;0.47;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:17:55;2.65;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:20:22;1.33;;;0.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:22:52;2.60;;;0.55;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:25:25;0.63;;;0.38;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:27:53;1.15;;;0.52;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:30:20;8.95;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:32:48;3.08;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:35:15;1.42;;;0.40;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:37:42;1.80;;;0.55;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:40:12;7.07;;;2.15;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:42:39;4.07;;;0.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:45:07;3.72;;;1.65;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:47:33;6.40;;;1.13;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:50:00;10.27;;;1.23;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:52:29;7.65;;;0.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:54:55;5.88;;;1.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:57:21;2.30;;;0.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T12:59:47;5.72;;;0.77;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:02:16;6.45;;;1.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:04:46;3.75;;;0.60;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:07:12;2.05;;;0.93;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:09:38;5.95;;;0.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:12:05;3.55;;;0.85;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:14:31;3.17;;;1.08;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:16:57;4.30;;;0.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:19:24;7.47;;;1.33;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:21:50;2.00;;;0.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:24:17;6.00;;;1.65;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:26:43;3.90;;;1.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:29:09;3.50;;;0.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:31:35;3.90;;;1.03;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:34:02;2.22;;;0.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:36:28;2.13;;;0.70;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:38:54;8.83;;;1.20;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:41:20;5.57;;;1.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:43:46;4.80;;;1.15;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:46:13;2.97;;;0.98;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:48:42;1.80;;;0.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:51:08;6.47;;;1.55;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:53:37;5.00;;;1.08;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:56:03;2.58;;;0.95;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T13:58:31;3.80;;;0.90;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:00:57;8.57;;;0.95;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:03:25;8.35;;;1.58;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:05:51;13.47;;;1.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:08:18;2.25;;;0.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:10:44;4.40;;;0.82;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:13:10;4.70;;;0.80;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:15:36;4.00;;;1.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:18:06;6.32;;;1.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:20:36;10.55;;;1.00;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:23:03;6.63;;;1.10;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:25:29;2.03;;;1.05;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:27:55;5.73;;;1.67;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:30:21;7.33;;;1.50;;
83447;SDS011;73376;45.472;-73.568;2024-01-06T14:32:47;7.07;;;1.30;;