sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8459;DHT22;4266;48.816;9.154;2022-11-15T00:00:31;10.50;96.00
8459;DHT22;4266;48.816;9.154;2022-11-15T00:02:56;10.40;96.00
8459;DHT22;4266;48.816;9.154;2022-11-15T00:05:22;10.40;96.10
8459;DHT22;4266;48.816;9.154;2022-11-15T00:07:48;10.40;95.80
8459;DHT22;4266;48.816;9.154;2022-11-15T00:10:14;10.40;95.70
8459;DHT22;4266;48.816;9.154;2022-11-15T00:12:40;10.40;95.80
8459;DHT22;4266;48.816;9.154;2022-11-15T00:15:06;10.50;95.60
8459;DHT22;4266;48.816;9.154;2022-11-15T00:17:32;10.50;95.90
8459;DHT22;4266;48.816;9.154;2022-11-15T00:19:58;10.50;95.70
8459;DHT22;4266;48.816;9.154;2022-11-15T00:22:24;10.40;95.90
8459;DHT22;4266;48.816;9.154;2022-11-15T00:24:50;10.40;95.70
8459;DHT22;4266;48.816;9.154;2022-11-15T00:27:15;10.40;95.60
8459;DHT22;4266;48.816;9.154;2022-11-15T00:29:41;10.50;95.50
8459;DHT22;4266;48.816;9.154;2022-11-15T00:32:08;10.50;95.40
8459;DHT22;4266;48.816;9.154;2022-11-15T00:34:33;10.50;95.60
8459;DHT22;4266;48.816;9.154;2022-11-15T00:36:59;10.50;95.40
8459;DHT22;4266;48.816;9.154;2022-11-15T00:39:25;10.60;95.30
8459;DHT22;4266;48.816;9.154;2022-11-15T00:41:51;10.70;95.00
8459;DHT22;4266;48.816;9.154;2022-11-15T00:44:17;10.70;95.00
8459;DHT22;4266;48.816;9.154;2022-11-15T00:46:43;10.60;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T00:49:08;10.70;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T00:51:34;10.70;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T00:54:01;10.60;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T00:56:26;10.60;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T00:58:52;10.60;95.00
8459;DHT22;4266;48.816;9.154;2022-11-15T01:01:18;10.30;95.60
8459;DHT22;4266;48.816;9.154;2022-11-15T01:03:43;10.30;95.40
8459;DHT22;4266;48.816;9.154;2022-11-15T01:06:09;10.20;95.80
8459;DHT22;4266;48.816;9.154;2022-11-15T01:08:35;10.00;96.30
8459;DHT22;4266;48.816;9.154;2022-11-15T01:11:03;9.90;97.10
8459;DHT22;4266;48.816;9.154;2022-11-15T01:13:29;9.80;97.30
8459;DHT22;4266;48.816;9.154;2022-11-15T01:15:53;9.70;97.50
8459;DHT22;4266;48.816;9.154;2022-11-15T01:18:19;9.60;97.50
8459;DHT22;4266;48.816;9.154;2022-11-15T01:20:44;9.60;97.20
8459;DHT22;4266;48.816;9.154;2022-11-15T01:23:10;9.70;97.10
8459;DHT22;4266;48.816;9.154;2022-11-15T01:25:36;9.80;96.80
8459;DHT22;4266;48.816;9.154;2022-11-15T01:28:02;9.50;97.30
8459;DHT22;4266;48.816;9.154;2022-11-15T01:30:28;9.50;97.30
8459;DHT22;4266;48.816;9.154;2022-11-15T01:32:54;9.30;98.00
8459;DHT22;4266;48.816;9.154;2022-11-15T01:35:20;9.20;98.40
8459;DHT22;4266;48.816;9.154;2022-11-15T01:37:45;9.10;98.80
8459;DHT22;4266;48.816;9.154;2022-11-15T01:40:11;9.10;99.00
8459;DHT22;4266;48.816;9.154;2022-11-15T01:42:37;8.90;99.60
8459;DHT22;4266;48.816;9.154;2022-11-15T01:45:03;8.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T01:47:31;8.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T01:50:00;8.50;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T01:52:24;8.50;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T01:54:50;8.70;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T01:57:14;8.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T01:59:40;8.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:02:06;8.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:04:32;8.70;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:06:57;8.80;99.80
8459;DHT22;4266;48.816;9.154;2022-11-15T02:09:23;9.00;99.10
8459;DHT22;4266;48.816;9.154;2022-11-15T02:11:49;9.00;99.10
8459;DHT22;4266;48.816;9.154;2022-11-15T02:14:15;8.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:19:48;8.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:25:09;8.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:30:25;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:32:54;8.50;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:35:36;8.50;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:38:04;8.60;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:40:34;8.60;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:42:57;8.50;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:45:31;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:47:56;8.30;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:50:24;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:52:48;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:55:33;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T02:58:37;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:01:00;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:03:45;8.20;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:06:16;8.30;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:08:55;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:11:18;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:13:57;8.30;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:16:27;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:18:58;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:21:21;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:23:48;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:26:14;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:28:42;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:31:06;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:33:32;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:35:58;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:38:25;8.20;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:40:55;8.20;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:43:34;8.30;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:46:01;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:48:27;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:50:52;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:53:18;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:55:43;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T03:58:09;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:00:35;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:03:01;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:05:27;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:07:52;7.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:10:18;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:12:45;8.20;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:15:11;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:17:43;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:20:10;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:22:41;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:25:13;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:27:39;7.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:30:07;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:32:33;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:34:59;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:37:24;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:39:50;8.20;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:42:16;8.20;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:44:41;8.20;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:47:07;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:49:34;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:51:59;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:54:25;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:56:51;7.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T04:59:16;7.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:01:42;7.70;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:04:08;7.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:06:40;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:09:06;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:11:32;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:13:58;8.20;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:16:23;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:18:53;7.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:21:19;7.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:23:44;7.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:26:09;7.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:28:35;7.70;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:31:02;7.60;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:33:27;7.60;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:35:54;7.70;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:38:20;7.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:40:45;7.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:43:11;7.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:45:37;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:48:04;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:50:28;8.20;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:52:54;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:55:20;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T05:57:46;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:00:12;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:02:38;7.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:05:05;7.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:07:31;7.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:09:58;7.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:12:24;7.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:14:50;7.80;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:17:15;7.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:19:42;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:22:08;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:24:33;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:26:59;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:29:25;8.00;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:31:51;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:34:17;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:36:43;8.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:39:09;8.20;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:41:35;8.20;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:44:00;8.30;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:46:27;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:48:53;8.40;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:51:19;8.70;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:53:45;8.70;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:56:11;8.90;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T06:58:36;9.10;99.90
8459;DHT22;4266;48.816;9.154;2022-11-15T07:01:03;9.30;99.30
8459;DHT22;4266;48.816;9.154;2022-11-15T07:03:28;9.50;99.00
8459;DHT22;4266;48.816;9.154;2022-11-15T07:05:54;9.60;98.60
8459;DHT22;4266;48.816;9.154;2022-11-15T07:08:20;10.40;97.10
8459;DHT22;4266;48.816;9.154;2022-11-15T07:10:46;10.50;96.80
8459;DHT22;4266;48.816;9.154;2022-11-15T07:13:12;10.50;96.80
8459;DHT22;4266;48.816;9.154;2022-11-15T07:15:38;11.00;96.30
8459;DHT22;4266;48.816;9.154;2022-11-15T07:18:03;11.20;95.90
8459;DHT22;4266;48.816;9.154;2022-11-15T07:20:30;11.00;96.10
8459;DHT22;4266;48.816;9.154;2022-11-15T07:23:00;11.00;96.10
8459;DHT22;4266;48.816;9.154;2022-11-15T07:25:25;11.40;96.40
8459;DHT22;4266;48.816;9.154;2022-11-15T07:27:59;11.60;95.80
8459;DHT22;4266;48.816;9.154;2022-11-15T07:30:24;11.30;95.50
8459;DHT22;4266;48.816;9.154;2022-11-15T07:32:56;11.40;95.60
8459;DHT22;4266;48.816;9.154;2022-11-15T07:35:22;12.50;94.60
8459;DHT22;4266;48.816;9.154;2022-11-15T07:37:57;13.70;94.20
8459;DHT22;4266;48.816;9.154;2022-11-15T07:40:22;15.10;92.80
8459;DHT22;4266;48.816;9.154;2022-11-15T07:42:48;16.30;91.90
8459;DHT22;4266;48.816;9.154;2022-11-15T07:45:18;16.00;91.90
8459;DHT22;4266;48.816;9.154;2022-11-15T07:47:46;16.80;91.30
8459;DHT22;4266;48.816;9.154;2022-11-15T07:50:11;17.30;91.00
8459;DHT22;4266;48.816;9.154;2022-11-15T07:52:37;17.40;90.70
8459;DHT22;4266;48.816;9.154;2022-11-15T07:55:03;16.10;90.70
8459;DHT22;4266;48.816;9.154;2022-11-15T07:57:29;14.80;91.10
8459;DHT22;4266;48.816;9.154;2022-11-15T07:59:55;14.60;91.20
8459;DHT22;4266;48.816;9.154;2022-11-15T08:02:21;14.80;91.40
8459;DHT22;4266;48.816;9.154;2022-11-15T08:04:47;17.00;90.40
8459;DHT22;4266;48.816;9.154;2022-11-15T08:07:13;17.00;90.40
8459;DHT22;4266;48.816;9.154;2022-11-15T08:09:38;17.80;89.00
8459;DHT22;4266;48.816;9.154;2022-11-15T08:12:04;19.90;86.90
8459;DHT22;4266;48.816;9.154;2022-11-15T08:14:30;19.80;84.30
8459;DHT22;4266;48.816;9.154;2022-11-15T08:16:56;20.20;83.50
8459;DHT22;4266;48.816;9.154;2022-11-15T08:19:22;21.20;80.90
8459;DHT22;4266;48.816;9.154;2022-11-15T08:21:48;21.90;77.20
8459;DHT22;4266;48.816;9.154;2022-11-15T08:24:14;21.90;77.30
8459;DHT22;4266;48.816;9.154;2022-11-15T08:26:40;21.00;76.70
8459;DHT22;4266;48.816;9.154;2022-11-15T08:29:05;20.80;75.30
8459;DHT22;4266;48.816;9.154;2022-11-15T08:31:31;21.70;75.30
8459;DHT22;4266;48.816;9.154;2022-11-15T08:33:57;22.40;74.00
8459;DHT22;4266;48.816;9.154;2022-11-15T08:36:22;21.50;72.50
8459;DHT22;4266;48.816;9.154;2022-11-15T08:38:49;19.80;75.40
8459;DHT22;4266;48.816;9.154;2022-11-15T08:41:18;19.70;75.20
8459;DHT22;4266;48.816;9.154;2022-11-15T08:43:40;20.20;76.20
8459;DHT22;4266;48.816;9.154;2022-11-15T08:46:08;20.30;76.40
8459;DHT22;4266;48.816;9.154;2022-11-15T08:48:32;20.30;76.40
8459;DHT22;4266;48.816;9.154;2022-11-15T08:50:58;21.70;74.70
8459;DHT22;4266;48.816;9.154;2022-11-15T08:53:24;22.70;73.60
8459;DHT22;4266;48.816;9.154;2022-11-15T08:55:50;21.90;72.30
8459;DHT22;4266;48.816;9.154;2022-11-15T08:58:15;21.90;71.80
8459;DHT22;4266;48.816;9.154;2022-11-15T09:00:42;23.70;70.10
8459;DHT22;4266;48.816;9.154;2022-11-15T09:03:08;23.70;70.30
8459;DHT22;4266;48.816;9.154;2022-11-15T09:05:35;23.60;70.10
8459;DHT22;4266;48.816;9.154;2022-11-15T09:08:01;24.10;69.10
8459;DHT22;4266;48.816;9.154;2022-11-15T09:10:27;22.20;67.00
8459;DHT22;4266;48.816;9.154;2022-11-15T09:12:53;22.20;66.90
8459;DHT22;4266;48.816;9.154;2022-11-15T09:15:19;21.80;66.70
8459;DHT22;4266;48.816;9.154;2022-11-15T09:17:45;23.80;66.70
8459;DHT22;4266;48.816;9.154;2022-11-15T09:20:11;23.80;66.70
8459;DHT22;4266;48.816;9.154;2022-11-15T09:22:37;24.20;66.50
8459;DHT22;4266;48.816;9.154;2022-11-15T09:25:03;22.80;67.20
8459;DHT22;4266;48.816;9.154;2022-11-15T09:27:29;21.90;67.00
8459;DHT22;4266;48.816;9.154;2022-11-15T09:29:55;21.30;66.50
8459;DHT22;4266;48.816;9.154;2022-11-15T09:32:20;21.30;67.10
8459;DHT22;4266;48.816;9.154;2022-11-15T09:34:46;20.10;68.30
8459;DHT22;4266;48.816;9.154;2022-11-15T09:37:12;19.30;68.80
8459;DHT22;4266;48.816;9.154;2022-11-15T09:39:37;20.10;69.20
8459;DHT22;4266;48.816;9.154;2022-11-15T09:42:12;19.90;68.60
8459;DHT22;4266;48.816;9.154;2022-11-15T09:44:41;21.00;69.20
8459;DHT22;4266;48.816;9.154;2022-11-15T09:47:08;23.00;69.00
8459;DHT22;4266;48.816;9.154;2022-11-15T09:49:29;22.60;67.60
8459;DHT22;4266;48.816;9.154;2022-11-15T09:51:55;22.60;66.50
8459;DHT22;4266;48.816;9.154;2022-11-15T09:54:37;22.00;66.20
8459;DHT22;4266;48.816;9.154;2022-11-15T09:57:06;20.70;67.60
8459;DHT22;4266;48.816;9.154;2022-11-15T09:59:40;21.70;68.90
8459;DHT22;4266;48.816;9.154;2022-11-15T10:02:19;21.00;68.50
8459;DHT22;4266;48.816;9.154;2022-11-15T10:04:39;21.00;68.50
8459;DHT22;4266;48.816;9.154;2022-11-15T10:07:14;19.30;68.90
8459;DHT22;4266;48.816;9.154;2022-11-15T10:09:48;18.40;68.80
8459;DHT22;4266;48.816;9.154;2022-11-15T10:12:11;18.40;68.70
8459;DHT22;4266;48.816;9.154;2022-11-15T10:14:37;18.00;69.70
8459;DHT22;4266;48.816;9.154;2022-11-15T10:18:17;17.90;69.60
8459;DHT22;4266;48.816;9.154;2022-11-15T10:20:10;17.50;71.10
8459;DHT22;4266;48.816;9.154;2022-11-15T10:22:40;17.50;71.10
8459;DHT22;4266;48.816;9.154;2022-11-15T10:25:27;17.10;71.60
8459;DHT22;4266;48.816;9.154;2022-11-15T10:27:55;17.30;72.30
8459;DHT22;4266;48.816;9.154;2022-11-15T10:30:18;17.30;72.00
8459;DHT22;4266;48.816;9.154;2022-11-15T10:32:45;17.20;73.30
8459;DHT22;4266;48.816;9.154;2022-11-15T10:35:18;16.60;73.70
8459;DHT22;4266;48.816;9.154;2022-11-15T10:37:42;16.60;73.70
8459;DHT22;4266;48.816;9.154;2022-11-15T10:40:19;16.50;73.40
8459;DHT22;4266;48.816;9.154;2022-11-15T10:42:43;16.50;73.70
8459;DHT22;4266;48.816;9.154;2022-11-15T10:45:22;16.50;74.00
8459;DHT22;4266;48.816;9.154;2022-11-15T10:47:42;16.30;74.60
8459;DHT22;4266;48.816;9.154;2022-11-15T10:52:47;15.80;75.60
8459;DHT22;4266;48.816;9.154;2022-11-15T10:55:25;15.80;75.50
8459;DHT22;4266;48.816;9.154;2022-11-15T10:57:53;16.10;75.30
8459;DHT22;4266;48.816;9.154;2022-11-15T11:00:34;15.50;75.60
8459;DHT22;4266;48.816;9.154;2022-11-15T11:03:00;15.50;75.60
8459;DHT22;4266;48.816;9.154;2022-11-15T11:05:30;15.00;77.90
8459;DHT22;4266;48.816;9.154;2022-11-15T11:07:58;15.00;77.90
8459;DHT22;4266;48.816;9.154;2022-11-15T11:10:22;15.00;77.30
8459;DHT22;4266;48.816;9.154;2022-11-15T11:12:48;15.10;77.40
8459;DHT22;4266;48.816;9.154;2022-11-15T11:15:15;15.00;77.20
8459;DHT22;4266;48.816;9.154;2022-11-15T11:17:57;14.60;78.40
8459;DHT22;4266;48.816;9.154;2022-11-15T11:20:25;14.70;79.10
8459;DHT22;4266;48.816;9.154;2022-11-15T11:25:40;14.70;79.80
8459;DHT22;4266;48.816;9.154;2022-11-15T11:28:12;14.80;79.70
8459;DHT22;4266;48.816;9.154;2022-11-15T11:30:38;15.00;82.00
8459;DHT22;4266;48.816;9.154;2022-11-15T11:33:18;15.00;82.00
8459;DHT22;4266;48.816;9.154;2022-11-15T11:35:50;15.10;81.80
8459;DHT22;4266;48.816;9.154;2022-11-15T11:38:34;15.20;82.00
8459;DHT22;4266;48.816;9.154;2022-11-15T11:41:15;15.20;81.80
8459;DHT22;4266;48.816;9.154;2022-11-15T11:46:51;15.30;82.10
8459;DHT22;4266;48.816;9.154;2022-11-15T11:49:19;15.70;83.60
8459;DHT22;4266;48.816;9.154;2022-11-15T11:51:56;15.60;81.50
8459;DHT22;4266;48.816;9.154;2022-11-15T11:54:29;15.70;82.60
8459;DHT22;4266;48.816;9.154;2022-11-15T11:56:51;15.70;82.50
8459;DHT22;4266;48.816;9.154;2022-11-15T11:59:28;16.00;82.30
8459;DHT22;4266;48.816;9.154;2022-11-15T12:01:49;16.10;82.60
8459;DHT22;4266;48.816;9.154;2022-11-15T12:04:29;16.30;81.90
8459;DHT22;4266;48.816;9.154;2022-11-15T12:07:05;16.30;81.00
8459;DHT22;4266;48.816;9.154;2022-11-15T12:09:35;16.60;81.70
8459;DHT22;4266;48.816;9.154;2022-11-15T12:12:18;16.60;81.70
8459;DHT22;4266;48.816;9.154;2022-11-15T12:14:45;16.60;82.10
8459;DHT22;4266;48.816;9.154;2022-11-15T12:17:10;16.50;81.80
8459;DHT22;4266;48.816;9.154;2022-11-15T12:19:35;16.50;81.40
8459;DHT22;4266;48.816;9.154;2022-11-15T12:22:10;16.30;81.60
8459;DHT22;4266;48.816;9.154;2022-11-15T12:24:40;16.20;82.00
8459;DHT22;4266;48.816;9.154;2022-11-15T12:27:16;15.80;82.00
8459;DHT22;4266;48.816;9.154;2022-11-15T12:29:44;15.80;82.00
8459;DHT22;4266;48.816;9.154;2022-11-15T12:32:17;15.60;83.70
8459;DHT22;4266;48.816;9.154;2022-11-15T12:34:42;15.40;83.30
8459;DHT22;4266;48.816;9.154;2022-11-15T12:42:41;15.20;83.70
8459;DHT22;4266;48.816;9.154;2022-11-15T12:45:27;15.20;83.90
8459;DHT22;4266;48.816;9.154;2022-11-15T12:47:51;15.10;84.30
8459;DHT22;4266;48.816;9.154;2022-11-15T12:50:18;15.00;85.00
8459;DHT22;4266;48.816;9.154;2022-11-15T12:55:31;15.00;86.00
8459;DHT22;4266;48.816;9.154;2022-11-15T12:57:55;14.90;85.80
8459;DHT22;4266;48.816;9.154;2022-11-15T13:00:37;14.90;86.30
8459;DHT22;4266;48.816;9.154;2022-11-15T13:05:52;14.90;86.60
8459;DHT22;4266;48.816;9.154;2022-11-15T13:10:54;15.00;87.10
8459;DHT22;4266;48.816;9.154;2022-11-15T13:13:41;14.90;87.10
8459;DHT22;4266;48.816;9.154;2022-11-15T13:15:52;14.90;86.80
8459;DHT22;4266;48.816;9.154;2022-11-15T13:18:23;14.80;88.20
8459;DHT22;4266;48.816;9.154;2022-11-15T13:20:44;14.70;87.80
8459;DHT22;4266;48.816;9.154;2022-11-15T13:23:10;14.50;89.40
8459;DHT22;4266;48.816;9.154;2022-11-15T13:25:57;14.70;88.90
8459;DHT22;4266;48.816;9.154;2022-11-15T13:28:26;14.70;88.60
8459;DHT22;4266;48.816;9.154;2022-11-15T13:30:51;14.70;88.60
8459;DHT22;4266;48.816;9.154;2022-11-15T13:33:19;14.70;89.30
8459;DHT22;4266;48.816;9.154;2022-11-15T13:35:46;14.70;89.30
8459;DHT22;4266;48.816;9.154;2022-11-15T13:38:17;14.60;89.40
8459;DHT22;4266;48.816;9.154;2022-11-15T13:40:37;14.60;90.10
8459;DHT22;4266;48.816;9.154;2022-11-15T13:43:16;14.50;90.10
8459;DHT22;4266;48.816;9.154;2022-11-15T13:45:39;14.30;90.50
8459;DHT22;4266;48.816;9.154;2022-11-15T13:48:07;14.20;90.70
8459;DHT22;4266;48.816;9.154;2022-11-15T13:50:32;14.20;90.70
8459;DHT22;4266;48.816;9.154;2022-11-15T13:52:58;14.30;90.90
8459;DHT22;4266;48.816;9.154;2022-11-15T13:55:23;14.20;91.10
8459;DHT22;4266;48.816;9.154;2022-11-15T13:57:52;14.10;91.30
8459;DHT22;4266;48.816;9.154;2022-11-15T14:03:04;14.10;91.30
8459;DHT22;4266;48.816;9.154;2022-11-15T14:05:24;14.10;91.60
8459;DHT22;4266;48.816;9.154;2022-11-15T14:07:58;14.00;91.90
8459;DHT22;4266;48.816;9.154;2022-11-15T14:10:33;14.00;91.90
8459;DHT22;4266;48.816;9.154;2022-11-15T14:12:57;14.00;92.10
8459;DHT22;4266;48.816;9.154;2022-11-15T14:15:28;13.90;92.40
8459;DHT22;4266;48.816;9.154;2022-11-15T14:17:52;13.70;93.30
8459;DHT22;4266;48.816;9.154;2022-11-15T14:20:36;13.70;93.10
8459;DHT22;4266;48.816;9.154;2022-11-15T14:23:05;13.70;93.20
8459;DHT22;4266;48.816;9.154;2022-11-15T14:25:31;13.70;93.30
8459;DHT22;4266;48.816;9.154;2022-11-15T14:30:48;13.80;93.40
8459;DHT22;4266;48.816;9.154;2022-11-15T14:33:23;13.70;93.30
8459;DHT22;4266;48.816;9.154;2022-11-15T14:35:49;13.50;93.70
8459;DHT22;4266;48.816;9.154;2022-11-15T14:38:14;13.60;93.40
8459;DHT22;4266;48.816;9.154;2022-11-15T14:40:40;13.60;93.70
8459;DHT22;4266;48.816;9.154;2022-11-15T14:43:07;13.50;93.70
8459;DHT22;4266;48.816;9.154;2022-11-15T14:45:31;13.50;93.80
8459;DHT22;4266;48.816;9.154;2022-11-15T14:47:57;13.50;94.00
8459;DHT22;4266;48.816;9.154;2022-11-15T14:50:23;13.30;94.20
8459;DHT22;4266;48.816;9.154;2022-11-15T14:52:48;13.30;94.20
8459;DHT22;4266;48.816;9.154;2022-11-15T14:55:20;13.30;94.30
8459;DHT22;4266;48.816;9.154;2022-11-15T14:57:45;13.30;94.50
8459;DHT22;4266;48.816;9.154;2022-11-15T15:00:12;13.30;94.30
8459;DHT22;4266;48.816;9.154;2022-11-15T15:02:38;13.30;94.60
8459;DHT22;4266;48.816;9.154;2022-11-15T15:05:16;13.30;94.40
8459;DHT22;4266;48.816;9.154;2022-11-15T15:07:43;13.30;94.60
8459;DHT22;4266;48.816;9.154;2022-11-15T15:10:08;13.30;94.80
8459;DHT22;4266;48.816;9.154;2022-11-15T15:12:35;13.20;94.80
8459;DHT22;4266;48.816;9.154;2022-11-15T15:15:01;13.20;94.70
8459;DHT22;4266;48.816;9.154;2022-11-15T15:17:26;13.20;94.80
8459;DHT22;4266;48.816;9.154;2022-11-15T15:19:52;13.20;94.70
8459;DHT22;4266;48.816;9.154;2022-11-15T15:22:19;13.10;94.70
8459;DHT22;4266;48.816;9.154;2022-11-15T15:24:44;13.10;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T15:27:09;13.10;94.80
8459;DHT22;4266;48.816;9.154;2022-11-15T15:29:35;13.10;94.80
8459;DHT22;4266;48.816;9.154;2022-11-15T15:32:01;13.00;95.00
8459;DHT22;4266;48.816;9.154;2022-11-15T15:34:26;13.00;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T15:39:31;12.80;95.20
8459;DHT22;4266;48.816;9.154;2022-11-15T15:41:57;12.80;95.20
8459;DHT22;4266;48.816;9.154;2022-11-15T15:44:23;12.90;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T15:46:49;12.80;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T15:49:14;12.80;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T15:51:40;12.70;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T15:54:06;12.80;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T15:56:31;12.70;94.80
8459;DHT22;4266;48.816;9.154;2022-11-15T15:58:57;12.70;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T16:01:24;12.70;94.60
8459;DHT22;4266;48.816;9.154;2022-11-15T16:03:51;12.70;94.70
8459;DHT22;4266;48.816;9.154;2022-11-15T16:06:39;12.70;94.70
8459;DHT22;4266;48.816;9.154;2022-11-15T16:09:04;12.70;94.80
8459;DHT22;4266;48.816;9.154;2022-11-15T16:11:29;12.60;94.70
8459;DHT22;4266;48.816;9.154;2022-11-15T16:13:55;12.70;94.70
8459;DHT22;4266;48.816;9.154;2022-11-15T16:16:21;12.70;94.80
8459;DHT22;4266;48.816;9.154;2022-11-15T16:18:46;12.70;94.60
8459;DHT22;4266;48.816;9.154;2022-11-15T16:21:12;12.70;94.60
8459;DHT22;4266;48.816;9.154;2022-11-15T16:23:39;12.70;94.70
8459;DHT22;4266;48.816;9.154;2022-11-15T16:26:21;12.70;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T16:28:46;12.70;94.80
8459;DHT22;4266;48.816;9.154;2022-11-15T16:31:11;12.70;94.80
8459;DHT22;4266;48.816;9.154;2022-11-15T16:33:38;12.70;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T16:36:03;12.70;94.80
8459;DHT22;4266;48.816;9.154;2022-11-15T16:38:29;12.70;94.70
8459;DHT22;4266;48.816;9.154;2022-11-15T16:40:54;12.70;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T16:43:20;12.70;94.90
8459;DHT22;4266;48.816;9.154;2022-11-15T16:45:49;12.70;94.60
8459;DHT22;4266;48.816;9.154;2022-11-15T16:48:20;12.70;94.60