sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48964;BME280;34776;48.180;16.420;2023-06-24T00:01:48;100147.72;;;19.47;64.87
48964;BME280;34776;48.180;16.420;2023-06-24T00:04:14;100148.81;;;19.44;64.75
48964;BME280;34776;48.180;16.420;2023-06-24T00:06:41;100148.22;;;19.41;64.83
48964;BME280;34776;48.180;16.420;2023-06-24T00:09:06;100146.75;;;19.37;64.82
48964;BME280;34776;48.180;16.420;2023-06-24T00:11:33;100142.47;;;19.34;64.93
48964;BME280;34776;48.180;16.420;2023-06-24T00:13:58;100138.31;;;19.30;64.75
48964;BME280;34776;48.180;16.420;2023-06-24T00:16:23;100148.63;;;19.25;64.94
48964;BME280;34776;48.180;16.420;2023-06-24T00:18:55;100147.75;;;19.24;64.92
48964;BME280;34776;48.180;16.420;2023-06-24T00:21:25;100153.88;;;19.26;65.10
48964;BME280;34776;48.180;16.420;2023-06-24T00:23:59;100145.81;;;19.26;65.04
48964;BME280;34776;48.180;16.420;2023-06-24T00:26:27;100133.06;;;19.29;65.14
48964;BME280;34776;48.180;16.420;2023-06-24T00:28:53;100147.75;;;19.24;65.23
48964;BME280;34776;48.180;16.420;2023-06-24T00:31:19;100157.34;;;19.17;65.37
48964;BME280;34776;48.180;16.420;2023-06-24T00:33:45;100154.16;;;19.12;65.76
48964;BME280;34776;48.180;16.420;2023-06-24T00:36:10;100157.59;;;19.14;65.54
48964;BME280;34776;48.180;16.420;2023-06-24T00:38:37;100149.25;;;19.17;65.57
48964;BME280;34776;48.180;16.420;2023-06-24T00:41:03;100146.56;;;19.17;65.43
48964;BME280;34776;48.180;16.420;2023-06-24T00:43:29;100140.91;;;19.20;65.84
48964;BME280;34776;48.180;16.420;2023-06-24T00:45:55;100144.59;;;19.19;65.36
48964;BME280;34776;48.180;16.420;2023-06-24T00:48:21;100148.53;;;19.15;65.84
48964;BME280;34776;48.180;16.420;2023-06-24T00:50:48;100150.72;;;19.21;65.89
48964;BME280;34776;48.180;16.420;2023-06-24T00:53:17;100146.31;;;19.20;65.28
48964;BME280;34776;48.180;16.420;2023-06-24T00:55:46;100148.03;;;19.21;65.55
48964;BME280;34776;48.180;16.420;2023-06-24T00:58:13;100141.75;;;19.21;65.48
48964;BME280;34776;48.180;16.420;2023-06-24T01:00:42;100144.59;;;19.19;65.81
48964;BME280;34776;48.180;16.420;2023-06-24T01:03:09;100144.84;;;19.16;65.63
48964;BME280;34776;48.180;16.420;2023-06-24T01:05:35;100150.22;;;19.16;65.92
48964;BME280;34776;48.180;16.420;2023-06-24T01:08:02;100147.66;;;19.15;65.83
48964;BME280;34776;48.180;16.420;2023-06-24T01:10:27;100155.00;;;19.13;65.75
48964;BME280;34776;48.180;16.420;2023-06-24T01:12:53;100158.34;;;19.05;66.07
48964;BME280;34776;48.180;16.420;2023-06-24T01:15:19;100160.31;;;19.03;65.99
48964;BME280;34776;48.180;16.420;2023-06-24T01:20:34;100154.66;;;19.06;66.16
48964;BME280;34776;48.180;16.420;2023-06-24T01:26:16;100144.38;;;19.11;66.32
48964;BME280;34776;48.180;16.420;2023-06-24T01:31:34;100154.41;;;19.09;66.26
48964;BME280;34776;48.180;16.420;2023-06-24T01:34:32;100154.53;;;19.08;66.46
48964;BME280;34776;48.180;16.420;2023-06-24T01:39:31;100143.38;;;19.12;66.33
48964;BME280;34776;48.180;16.420;2023-06-24T01:42:03;100155.88;;;19.13;66.43
48964;BME280;34776;48.180;16.420;2023-06-24T01:44:32;100164.69;;;19.15;66.47
48964;BME280;34776;48.180;16.420;2023-06-24T01:46:58;100166.66;;;19.13;66.51
48964;BME280;34776;48.180;16.420;2023-06-24T01:49:27;100172.03;;;19.13;66.98
48964;BME280;34776;48.180;16.420;2023-06-24T01:51:56;100173.00;;;19.12;67.04
48964;BME280;34776;48.180;16.420;2023-06-24T01:54:23;100166.78;;;19.12;66.69
48964;BME280;34776;48.180;16.420;2023-06-24T01:56:51;100167.16;;;19.07;67.11
48964;BME280;34776;48.180;16.420;2023-06-24T01:59:18;100167.16;;;19.07;67.38
48964;BME280;34776;48.180;16.420;2023-06-24T02:01:46;100167.75;;;19.11;67.06
48964;BME280;34776;48.180;16.420;2023-06-24T02:04:12;100163.72;;;19.05;67.13
48964;BME280;34776;48.180;16.420;2023-06-24T02:06:41;100171.06;;;19.03;67.67
48964;BME280;34776;48.180;16.420;2023-06-24T02:09:08;100150.38;;;19.03;67.63
48964;BME280;34776;48.180;16.420;2023-06-24T02:11:36;100156.63;;;19.04;67.67
48964;BME280;34776;48.180;16.420;2023-06-24T02:14:03;100149.25;;;19.06;67.70
48964;BME280;34776;48.180;16.420;2023-06-24T02:16:29;100143.66;;;19.09;68.01
48964;BME280;34776;48.180;16.420;2023-06-24T02:18:57;100149.75;;;19.11;67.94
48964;BME280;34776;48.180;16.420;2023-06-24T02:21:23;100139.00;;;19.11;67.80
48964;BME280;34776;48.180;16.420;2023-06-24T02:23:50;100145.84;;;19.04;67.83
48964;BME280;34776;48.180;16.420;2023-06-24T02:26:16;100143.28;;;19.02;68.27
48964;BME280;34776;48.180;16.420;2023-06-24T02:28:44;100142.69;;;18.99;68.37
48964;BME280;34776;48.180;16.420;2023-06-24T02:31:12;100147.06;;;19.00;68.55
48964;BME280;34776;48.180;16.420;2023-06-24T02:33:37;100138.25;;;18.98;68.46
48964;BME280;34776;48.180;16.420;2023-06-24T02:36:03;100144.88;;;18.94;68.88
48964;BME280;34776;48.180;16.420;2023-06-24T02:38:28;100153.94;;;18.93;69.00
48964;BME280;34776;48.180;16.420;2023-06-24T02:40:54;100143.19;;;18.93;69.09
48964;BME280;34776;48.180;16.420;2023-06-24T02:43:19;100149.53;;;18.92;69.08
48964;BME280;34776;48.180;16.420;2023-06-24T02:45:46;100149.06;;;18.86;69.19
48964;BME280;34776;48.180;16.420;2023-06-24T02:48:12;100156.41;;;18.84;69.15
48964;BME280;34776;48.180;16.420;2023-06-24T02:50:39;100153.22;;;18.79;69.49
48964;BME280;34776;48.180;16.420;2023-06-24T02:53:12;100156.00;;;18.78;69.78
48964;BME280;34776;48.180;16.420;2023-06-24T02:55:40;100162.00;;;18.81;69.98
48964;BME280;34776;48.180;16.420;2023-06-24T02:58:06;100165.69;;;18.80;69.83
48964;BME280;34776;48.180;16.420;2023-06-24T03:00:33;100173.03;;;18.78;69.96
48964;BME280;34776;48.180;16.420;2023-06-24T03:03:00;100172.06;;;18.79;69.87
48964;BME280;34776;48.180;16.420;2023-06-24T03:05:27;100174.78;;;18.79;70.24
48964;BME280;34776;48.180;16.420;2023-06-24T03:07:52;100162.91;;;18.82;70.31
48964;BME280;34776;48.180;16.420;2023-06-24T03:10:18;100157.50;;;18.82;70.63
48964;BME280;34776;48.180;16.420;2023-06-24T03:12:43;100164.00;;;18.79;70.55
48964;BME280;34776;48.180;16.420;2023-06-24T03:15:09;100170.22;;;18.80;70.73
48964;BME280;34776;48.180;16.420;2023-06-24T03:17:36;100170.34;;;18.78;70.71
48964;BME280;34776;48.180;16.420;2023-06-24T03:20:01;100178.44;;;18.78;70.94
48964;BME280;34776;48.180;16.420;2023-06-24T03:22:27;100174.00;;;18.77;71.20
48964;BME280;34776;48.180;16.420;2023-06-24T03:24:52;100172.38;;;18.75;71.67
48964;BME280;34776;48.180;16.420;2023-06-24T03:27:19;100183.41;;;18.72;71.78
48964;BME280;34776;48.180;16.420;2023-06-24T03:29:45;100182.56;;;18.71;71.97
48964;BME280;34776;48.180;16.420;2023-06-24T03:32:10;100186.97;;;18.72;72.00
48964;BME280;34776;48.180;16.420;2023-06-24T03:34:35;100184.25;;;18.72;72.09
48964;BME280;34776;48.180;16.420;2023-06-24T03:37:01;100190.50;;;18.73;72.17
48964;BME280;34776;48.180;16.420;2023-06-24T03:39:29;100182.78;;;18.68;72.36
48964;BME280;34776;48.180;16.420;2023-06-24T03:41:54;100172.88;;;18.69;72.62
48964;BME280;34776;48.180;16.420;2023-06-24T03:44:20;100173.97;;;18.66;72.43
48964;BME280;34776;48.180;16.420;2023-06-24T03:46:45;100177.91;;;18.62;73.10
48964;BME280;34776;48.180;16.420;2023-06-24T03:49:10;100183.53;;;18.59;73.33
48964;BME280;34776;48.180;16.420;2023-06-24T03:51:36;100174.47;;;18.60;73.10
48964;BME280;34776;48.180;16.420;2023-06-24T03:54:01;100168.97;;;18.61;73.35
48964;BME280;34776;48.180;16.420;2023-06-24T03:56:26;100169.59;;;18.65;73.37
48964;BME280;34776;48.180;16.420;2023-06-24T03:58:52;100167.50;;;18.69;73.35
48964;BME280;34776;48.180;16.420;2023-06-24T04:01:17;100173.03;;;18.67;73.26
48964;BME280;34776;48.180;16.420;2023-06-24T04:03:44;100188.44;;;18.65;73.25
48964;BME280;34776;48.180;16.420;2023-06-24T04:06:09;100184.75;;;18.55;73.86
48964;BME280;34776;48.180;16.420;2023-06-24T04:08:35;100199.91;;;18.56;73.93
48964;BME280;34776;48.180;16.420;2023-06-24T04:11:05;100195.00;;;18.50;74.69
48964;BME280;34776;48.180;16.420;2023-06-24T04:13:34;100192.78;;;18.43;75.15
48964;BME280;34776;48.180;16.420;2023-06-24T04:16:00;100193.53;;;18.45;75.29
48964;BME280;34776;48.180;16.420;2023-06-24T04:18:25;100201.59;;;18.45;75.49
48964;BME280;34776;48.180;16.420;2023-06-24T04:20:51;100206.50;;;18.40;75.76
48964;BME280;34776;48.180;16.420;2023-06-24T04:23:16;100198.69;;;18.49;75.84
48964;BME280;34776;48.180;16.420;2023-06-24T04:25:41;100199.78;;;18.46;75.58
48964;BME280;34776;48.180;16.420;2023-06-24T04:28:07;100191.56;;;18.48;75.96
48964;BME280;34776;48.180;16.420;2023-06-24T04:30:33;100193.19;;;18.61;75.53
48964;BME280;34776;48.180;16.420;2023-06-24T04:33:00;100194.56;;;18.78;75.21
48964;BME280;34776;48.180;16.420;2023-06-24T04:35:26;100203.13;;;18.83;74.57
48964;BME280;34776;48.180;16.420;2023-06-24T04:37:51;100204.59;;;18.88;74.60
48964;BME280;34776;48.180;16.420;2023-06-24T04:40:17;100197.28;;;19.01;74.43
48964;BME280;34776;48.180;16.420;2023-06-24T04:42:42;100200.56;;;19.04;73.86
48964;BME280;34776;48.180;16.420;2023-06-24T04:45:08;100210.75;;;19.01;73.89
48964;BME280;34776;48.180;16.420;2023-06-24T04:47:33;100211.22;;;19.17;73.65
48964;BME280;34776;48.180;16.420;2023-06-24T04:49:59;100210.72;;;19.23;73.35
48964;BME280;34776;48.180;16.420;2023-06-24T04:52:24;100211.66;;;19.34;72.69
48964;BME280;34776;48.180;16.420;2023-06-24T04:54:52;100205.44;;;19.33;72.36
48964;BME280;34776;48.180;16.420;2023-06-24T04:57:26;100205.53;;;19.32;72.08
48964;BME280;34776;48.180;16.420;2023-06-24T04:59:52;100206.31;;;19.22;72.36
48964;BME280;34776;48.180;16.420;2023-06-24T05:02:17;100218.56;;;19.15;72.48
48964;BME280;34776;48.180;16.420;2023-06-24T05:04:43;100227.38;;;19.17;72.85
48964;BME280;34776;48.180;16.420;2023-06-24T05:07:08;100219.66;;;19.13;72.73
48964;BME280;34776;48.180;16.420;2023-06-24T05:09:34;100228.09;;;19.08;72.70
48964;BME280;34776;48.180;16.420;2023-06-24T05:12:03;100231.31;;;19.13;72.52
48964;BME280;34776;48.180;16.420;2023-06-24T05:14:28;100243.06;;;19.23;72.28
48964;BME280;34776;48.180;16.420;2023-06-24T05:16:54;100241.06;;;19.37;71.76
48964;BME280;34776;48.180;16.420;2023-06-24T05:19:19;100246.19;;;19.51;70.86
48964;BME280;34776;48.180;16.420;2023-06-24T05:21:44;100250.81;;;19.60;70.60
48964;BME280;34776;48.180;16.420;2023-06-24T05:24:10;100252.75;;;19.81;69.71
48964;BME280;34776;48.180;16.420;2023-06-24T05:26:35;100262.03;;;19.99;68.90
48964;BME280;34776;48.180;16.420;2023-06-24T05:29:00;100257.22;;;20.03;68.57
48964;BME280;34776;48.180;16.420;2023-06-24T05:31:26;100274.63;;;20.31;68.19
48964;BME280;34776;48.180;16.420;2023-06-24T05:33:51;100281.31;;;20.48;67.21
48964;BME280;34776;48.180;16.420;2023-06-24T05:36:16;100277.69;;;20.80;66.46
48964;BME280;34776;48.180;16.420;2023-06-24T05:38:42;100286.69;;;21.11;65.67
48964;BME280;34776;48.180;16.420;2023-06-24T05:41:07;100285.41;;;21.46;63.92
48964;BME280;34776;48.180;16.420;2023-06-24T05:43:32;100287.34;;;21.75;63.14
48964;BME280;34776;48.180;16.420;2023-06-24T05:45:58;100292.75;;;21.75;62.72
48964;BME280;34776;48.180;16.420;2023-06-24T05:48:23;100292.63;;;21.76;62.61
48964;BME280;34776;48.180;16.420;2023-06-24T05:50:48;100290.50;;;21.80;62.08
48964;BME280;34776;48.180;16.420;2023-06-24T05:53:14;100294.34;;;21.87;62.14
48964;BME280;34776;48.180;16.420;2023-06-24T05:55:39;100298.16;;;21.75;61.66
48964;BME280;34776;48.180;16.420;2023-06-24T05:58:04;100295.41;;;21.55;61.95
48964;BME280;34776;48.180;16.420;2023-06-24T06:00:30;100299.38;;;21.51;62.73
48964;BME280;34776;48.180;16.420;2023-06-24T06:02:55;100311.44;;;21.78;62.38
48964;BME280;34776;48.180;16.420;2023-06-24T06:05:20;100310.00;;;21.74;62.22
48964;BME280;34776;48.180;16.420;2023-06-24T06:07:45;100312.78;;;21.62;62.19
48964;BME280;34776;48.180;16.420;2023-06-24T06:10:11;100321.88;;;21.52;62.61
48964;BME280;34776;48.180;16.420;2023-06-24T06:12:36;100328.97;;;21.43;62.76
48964;BME280;34776;48.180;16.420;2023-06-24T06:15:02;100338.94;;;21.21;62.89
48964;BME280;34776;48.180;16.420;2023-06-24T06:17:27;100335.47;;;20.88;63.82
48964;BME280;34776;48.180;16.420;2023-06-24T06:19:52;100340.66;;;20.59;64.71
48964;BME280;34776;48.180;16.420;2023-06-24T06:22:18;100337.63;;;20.20;65.96
48964;BME280;34776;48.180;16.420;2023-06-24T06:24:43;100335.94;;;20.08;66.61
48964;BME280;34776;48.180;16.420;2023-06-24T06:27:09;100342.84;;;19.90;67.02
48964;BME280;34776;48.180;16.420;2023-06-24T06:29:35;100347.88;;;19.72;67.11
48964;BME280;34776;48.180;16.420;2023-06-24T06:32:01;100352.91;;;19.54;67.85
48964;BME280;34776;48.180;16.420;2023-06-24T06:34:26;100353.78;;;19.43;68.28
48964;BME280;34776;48.180;16.420;2023-06-24T06:36:51;100350.72;;;19.36;68.68
48964;BME280;34776;48.180;16.420;2023-06-24T06:39:17;100350.56;;;19.38;68.76
48964;BME280;34776;48.180;16.420;2023-06-24T06:41:42;100350.94;;;19.33;69.27
48964;BME280;34776;48.180;16.420;2023-06-24T06:44:07;100351.56;;;19.37;69.41
48964;BME280;34776;48.180;16.420;2023-06-24T06:46:32;100348.25;;;19.44;69.41
48964;BME280;34776;48.180;16.420;2023-06-24T06:48:58;100359.41;;;19.51;69.51
48964;BME280;34776;48.180;16.420;2023-06-24T06:51:25;100357.81;;;19.60;69.33
48964;BME280;34776;48.180;16.420;2023-06-24T06:53:51;100361.72;;;19.56;69.27
48964;BME280;34776;48.180;16.420;2023-06-24T06:56:18;100359.16;;;19.54;69.56
48964;BME280;34776;48.180;16.420;2023-06-24T06:58:43;100358.41;;;19.52;69.76
48964;BME280;34776;48.180;16.420;2023-06-24T07:01:09;100357.31;;;19.55;69.83
48964;BME280;34776;48.180;16.420;2023-06-24T07:03:34;100354.50;;;19.67;69.63
48964;BME280;34776;48.180;16.420;2023-06-24T07:05:59;100357.69;;;19.61;69.41
48964;BME280;34776;48.180;16.420;2023-06-24T07:08:25;100373.00;;;19.50;69.33
48964;BME280;34776;48.180;16.420;2023-06-24T07:10:50;100359.88;;;19.45;69.58
48964;BME280;34776;48.180;16.420;2023-06-24T07:13:15;100356.47;;;19.43;69.41
48964;BME280;34776;48.180;16.420;2023-06-24T07:15:41;100369.94;;;19.54;69.19
48964;BME280;34776;48.180;16.420;2023-06-24T07:18:06;100366.75;;;19.72;68.50
48964;BME280;34776;48.180;16.420;2023-06-24T07:20:31;100365.25;;;19.90;67.54
48964;BME280;34776;48.180;16.420;2023-06-24T07:22:57;100371.13;;;20.06;66.90
48964;BME280;34776;48.180;16.420;2023-06-24T07:25:22;100374.06;;;20.15;66.12
48964;BME280;34776;48.180;16.420;2023-06-24T07:27:47;100371.31;;;20.26;65.91
48964;BME280;34776;48.180;16.420;2023-06-24T07:30:13;100371.22;;;20.60;65.20
48964;BME280;34776;48.180;16.420;2023-06-24T07:32:38;100369.31;;;20.72;64.31
48964;BME280;34776;48.180;16.420;2023-06-24T07:35:04;100363.53;;;20.76;63.68
48964;BME280;34776;48.180;16.420;2023-06-24T07:37:29;100370.84;;;20.64;64.16
48964;BME280;34776;48.180;16.420;2023-06-24T07:39:55;100368.25;;;20.63;63.71
48964;BME280;34776;48.180;16.420;2023-06-24T07:42:20;100375.53;;;20.62;63.80
48964;BME280;34776;48.180;16.420;2023-06-24T07:44:46;100372.81;;;20.62;63.84
48964;BME280;34776;48.180;16.420;2023-06-24T07:47:12;100376.84;;;20.57;64.47
48964;BME280;34776;48.180;16.420;2023-06-24T07:49:37;100390.81;;;20.73;63.73
48964;BME280;34776;48.180;16.420;2023-06-24T07:52:03;100370.38;;;20.80;63.67
48964;BME280;34776;48.180;16.420;2023-06-24T07:54:31;100377.03;;;20.97;63.38
48964;BME280;34776;48.180;16.420;2023-06-24T07:56:56;100389.97;;;20.94;62.90
48964;BME280;34776;48.180;16.420;2023-06-24T07:59:22;100382.91;;;20.81;62.75
48964;BME280;34776;48.180;16.420;2023-06-24T08:01:47;100387.59;;;20.79;63.13
48964;BME280;34776;48.180;16.420;2023-06-24T08:04:14;100395.53;;;20.81;63.32
48964;BME280;34776;48.180;16.420;2023-06-24T08:06:40;100395.22;;;20.95;62.85
48964;BME280;34776;48.180;16.420;2023-06-24T08:09:05;100400.19;;;21.11;62.86
48964;BME280;34776;48.180;16.420;2023-06-24T08:11:30;100393.78;;;21.12;62.00
48964;BME280;34776;48.180;16.420;2023-06-24T08:13:56;100396.34;;;20.93;62.25
48964;BME280;34776;48.180;16.420;2023-06-24T08:16:21;100412.41;;;20.73;62.50
48964;BME280;34776;48.180;16.420;2023-06-24T08:18:47;100409.75;;;20.62;62.93
48964;BME280;34776;48.180;16.420;2023-06-24T08:21:12;100417.69;;;20.31;63.40
48964;BME280;34776;48.180;16.420;2023-06-24T08:23:37;100420.66;;;20.17;63.89
48964;BME280;34776;48.180;16.420;2023-06-24T08:26:03;100421.28;;;20.20;63.94
48964;BME280;34776;48.180;16.420;2023-06-24T08:28:28;100413.97;;;20.32;64.25
48964;BME280;34776;48.180;16.420;2023-06-24T08:30:53;100422.31;;;20.40;63.98
48964;BME280;34776;48.180;16.420;2023-06-24T08:33:19;100419.16;;;20.35;63.97
48964;BME280;34776;48.180;16.420;2023-06-24T08:35:44;100421.34;;;20.30;64.00
48964;BME280;34776;48.180;16.420;2023-06-24T08:38:09;100431.13;;;20.42;64.00
48964;BME280;34776;48.180;16.420;2023-06-24T08:40:37;100423.31;;;20.39;64.01
48964;BME280;34776;48.180;16.420;2023-06-24T08:43:06;100423.63;;;19.91;67.73
48964;BME280;34776;48.180;16.420;2023-06-24T08:45:31;100435.00;;;19.61;70.39
48964;BME280;34776;48.180;16.420;2023-06-24T08:47:58;100428.25;;;19.55;70.93
48964;BME280;34776;48.180;16.420;2023-06-24T08:50:27;100430.22;;;19.64;71.13
48964;BME280;34776;48.180;16.420;2023-06-24T08:52:55;100435.16;;;19.71;72.16
48964;BME280;34776;48.180;16.420;2023-06-24T08:55:23;100434.91;;;19.85;72.22
48964;BME280;34776;48.180;16.420;2023-06-24T08:57:53;100436.63;;;19.75;71.93
48964;BME280;34776;48.180;16.420;2023-06-24T09:00:18;100439.94;;;19.78;72.74
48964;BME280;34776;48.180;16.420;2023-06-24T09:02:44;100433.19;;;19.84;72.70
48964;BME280;34776;48.180;16.420;2023-06-24T09:05:10;100445.94;;;19.93;73.06
48964;BME280;34776;48.180;16.420;2023-06-24T09:07:36;100443.22;;;20.04;72.61
48964;BME280;34776;48.180;16.420;2023-06-24T09:10:02;100435.41;;;20.01;72.55
48964;BME280;34776;48.180;16.420;2023-06-24T09:12:27;100448.13;;;20.11;72.81
48964;BME280;34776;48.180;16.420;2023-06-24T09:14:53;100446.28;;;20.22;72.12
48964;BME280;34776;48.180;16.420;2023-06-24T09:17:19;100444.19;;;20.15;71.85
48964;BME280;34776;48.180;16.420;2023-06-24T09:19:48;100440.50;;;20.16;72.32
48964;BME280;34776;48.180;16.420;2023-06-24T09:22:13;100432.06;;;20.20;72.35
48964;BME280;34776;48.180;16.420;2023-06-24T09:24:43;100442.19;;;20.39;72.41
48964;BME280;34776;48.180;16.420;2023-06-24T09:27:16;100437.50;;;20.53;71.20
48964;BME280;34776;48.180;16.420;2023-06-24T09:29:42;100433.56;;;20.57;71.13
48964;BME280;34776;48.180;16.420;2023-06-24T09:32:08;100441.63;;;20.68;71.37
48964;BME280;34776;48.180;16.420;2023-06-24T09:34:35;100443.31;;;20.80;70.23
48964;BME280;34776;48.180;16.420;2023-06-24T09:37:00;100440.28;;;20.74;69.75
48964;BME280;34776;48.180;16.420;2023-06-24T09:39:27;100446.50;;;20.85;69.81
48964;BME280;34776;48.180;16.420;2023-06-24T09:42:00;100446.25;;;21.09;69.29
48964;BME280;34776;48.180;16.420;2023-06-24T09:44:29;100442.16;;;21.36;67.67
48964;BME280;34776;48.180;16.420;2023-06-24T09:46:55;100452.06;;;21.47;68.10
48964;BME280;34776;48.180;16.420;2023-06-24T09:49:21;100443.31;;;21.55;67.01
48964;BME280;34776;48.180;16.420;2023-06-24T09:51:51;100442.75;;;21.61;65.94
48964;BME280;34776;48.180;16.420;2023-06-24T09:54:20;100447.78;;;21.75;65.02
48964;BME280;34776;48.180;16.420;2023-06-24T09:56:48;100441.72;;;21.83;63.90
48964;BME280;34776;48.180;16.420;2023-06-24T09:59:15;100441.28;;;21.87;63.29
48964;BME280;34776;48.180;16.420;2023-06-24T10:01:43;100426.63;;;21.90;62.73
48964;BME280;34776;48.180;16.420;2023-06-24T10:04:13;100441.59;;;21.94;62.38
48964;BME280;34776;48.180;16.420;2023-06-24T10:06:40;100441.66;;;22.04;61.93
48964;BME280;34776;48.180;16.420;2023-06-24T10:09:06;100441.41;;;22.17;61.58
48964;BME280;34776;48.180;16.420;2023-06-24T10:11:31;100444.34;;;22.35;61.01
48964;BME280;34776;48.180;16.420;2023-06-24T10:13:56;100445.75;;;22.29;60.38
48964;BME280;34776;48.180;16.420;2023-06-24T10:16:22;100446.56;;;22.20;60.50
48964;BME280;34776;48.180;16.420;2023-06-24T10:18:48;100448.50;;;22.08;60.38
48964;BME280;34776;48.180;16.420;2023-06-24T10:21:15;100443.03;;;21.88;60.75
48964;BME280;34776;48.180;16.420;2023-06-24T10:26:39;100441.03;;;21.39;60.94
48964;BME280;34776;48.180;16.420;2023-06-24T10:37:01;100438.47;;;20.63;64.00
48964;BME280;34776;48.180;16.420;2023-06-24T10:44:49;100433.06;;;20.63;64.32
48964;BME280;34776;48.180;16.420;2023-06-24T10:47:15;100431.53;;;20.81;64.35
48964;BME280;34776;48.180;16.420;2023-06-24T10:49:41;100436.06;;;20.81;64.55
48964;BME280;34776;48.180;16.420;2023-06-24T10:52:10;100438.63;;;20.82;64.16
48964;BME280;34776;48.180;16.420;2023-06-24T10:54:40;100442.47;;;20.80;64.27
48964;BME280;34776;48.180;16.420;2023-06-24T10:57:07;100446.59;;;20.52;64.85
48964;BME280;34776;48.180;16.420;2023-06-24T10:59:52;100443.41;;;20.46;65.91
48964;BME280;34776;48.180;16.420;2023-06-24T11:02:27;100436.53;;;20.54;65.50
48964;BME280;34776;48.180;16.420;2023-06-24T11:04:54;100437.50;;;20.53;65.47
48964;BME280;34776;48.180;16.420;2023-06-24T11:07:21;100434.31;;;20.59;65.87
48964;BME280;34776;48.180;16.420;2023-06-24T11:12:34;100434.34;;;20.80;64.99
48964;BME280;34776;48.180;16.420;2023-06-24T11:15:02;100426.88;;;20.72;64.94
48964;BME280;34776;48.180;16.420;2023-06-24T11:17:28;100425.69;;;20.65;65.07
48964;BME280;34776;48.180;16.420;2023-06-24T11:19:54;100432.34;;;20.50;65.11
48964;BME280;34776;48.180;16.420;2023-06-24T11:22:21;100429.50;;;20.51;65.40
48964;BME280;34776;48.180;16.420;2023-06-24T11:24:46;100425.22;;;20.48;65.42
48964;BME280;34776;48.180;16.420;2023-06-24T11:27:11;100419.09;;;20.46;65.20
48964;BME280;34776;48.180;16.420;2023-06-24T11:29:37;100421.66;;;20.59;65.11
48964;BME280;34776;48.180;16.420;2023-06-24T11:32:07;100419.69;;;20.61;64.85
48964;BME280;34776;48.180;16.420;2023-06-24T11:34:33;100421.28;;;20.64;64.64
48964;BME280;34776;48.180;16.420;2023-06-24T11:36:58;100420.31;;;20.65;65.15
48964;BME280;34776;48.180;16.420;2023-06-24T11:39:25;100404.25;;;20.52;64.68
48964;BME280;34776;48.180;16.420;2023-06-24T11:41:52;100423.03;;;20.54;65.21
48964;BME280;34776;48.180;16.420;2023-06-24T11:44:19;100413.31;;;20.62;65.02
48964;BME280;34776;48.180;16.420;2023-06-24T11:46:44;100413.59;;;20.80;64.85
48964;BME280;34776;48.180;16.420;2023-06-24T11:49:10;100412.97;;;21.09;63.74
48964;BME280;34776;48.180;16.420;2023-06-24T11:51:35;100415.59;;;21.20;63.29
48964;BME280;34776;48.180;16.420;2023-06-24T11:54:03;100415.66;;;21.09;63.07
48964;BME280;34776;48.180;16.420;2023-06-24T11:59:00;100412.94;;;20.88;63.71
48964;BME280;34776;48.180;16.420;2023-06-24T12:01:31;100413.94;;;20.87;63.75
48964;BME280;34776;48.180;16.420;2023-06-24T12:03:56;100426.47;;;20.88;63.47
48964;BME280;34776;48.180;16.420;2023-06-24T12:06:22;100420.31;;;20.65;64.23
48964;BME280;34776;48.180;16.420;2023-06-24T12:08:47;100417.63;;;20.54;64.64
48964;BME280;34776;48.180;16.420;2023-06-24T12:11:13;100420.81;;;20.59;64.86
48964;BME280;34776;48.180;16.420;2023-06-24T12:13:38;100416.25;;;20.71;64.37
48964;BME280;34776;48.180;16.420;2023-06-24T12:16:03;100417.84;;;20.51;64.98
48964;BME280;34776;48.180;16.420;2023-06-24T12:18:29;100420.09;;;20.45;65.09
48964;BME280;34776;48.180;16.420;2023-06-24T12:20:54;100412.50;;;20.39;65.22
48964;BME280;34776;48.180;16.420;2023-06-24T12:23:21;100420.22;;;20.44;65.00
48964;BME280;34776;48.180;16.420;2023-06-24T12:25:46;100415.44;;;20.47;65.15
48964;BME280;34776;48.180;16.420;2023-06-24T12:28:11;100420.81;;;20.59;64.96
48964;BME280;34776;48.180;16.420;2023-06-24T12:30:37;100424.47;;;20.58;64.92
48964;BME280;34776;48.180;16.420;2023-06-24T12:33:02;100420.91;;;20.68;64.78
48964;BME280;34776;48.180;16.420;2023-06-24T12:35:28;100420.03;;;20.68;64.37
48964;BME280;34776;48.180;16.420;2023-06-24T12:37:54;100429.25;;;20.65;64.48
48964;BME280;34776;48.180;16.420;2023-06-24T12:40:19;100419.72;;;20.50;64.89
48964;BME280;34776;48.180;16.420;2023-06-24T12:42:45;100436.38;;;20.55;64.77
48964;BME280;34776;48.180;16.420;2023-06-24T12:45:10;100427.78;;;20.61;64.37
48964;BME280;34776;48.180;16.420;2023-06-24T12:47:36;100433.22;;;20.82;64.45
48964;BME280;34776;48.180;16.420;2023-06-24T12:50:01;100438.44;;;20.95;63.83
48964;BME280;34776;48.180;16.420;2023-06-24T12:52:31;100437.06;;;21.01;63.49
48964;BME280;34776;48.180;16.420;2023-06-24T12:54:56;100437.78;;;20.82;63.69
48964;BME280;34776;48.180;16.420;2023-06-24T12:57:22;100429.88;;;20.90;63.64
48964;BME280;34776;48.180;16.420;2023-06-24T12:59:47;100429.97;;;21.00;63.35
48964;BME280;34776;48.180;16.420;2023-06-24T13:02:12;100431.56;;;21.02;62.67
48964;BME280;34776;48.180;16.420;2023-06-24T13:04:38;100426.06;;;20.93;63.02
48964;BME280;34776;48.180;16.420;2023-06-24T13:07:03;100428.63;;;20.73;63.57
48964;BME280;34776;48.180;16.420;2023-06-24T13:09:30;100433.22;;;20.82;63.32