sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76728;BME280;65652;53.132;18.026;2024-02-26T00:01:06;100229.80;;;5.92;69.25
76728;BME280;65652;53.132;18.026;2024-02-26T00:03:53;100232.60;;;5.88;69.38
76728;BME280;65652;53.132;18.026;2024-02-26T00:06:20;100235.58;;;5.84;69.31
76728;BME280;65652;53.132;18.026;2024-02-26T00:08:47;100234.19;;;5.79;69.40
76728;BME280;65652;53.132;18.026;2024-02-26T00:11:14;100235.05;;;5.74;69.47
76728;BME280;65652;53.132;18.026;2024-02-26T00:13:41;100239.61;;;5.69;69.47
76728;BME280;65652;53.132;18.026;2024-02-26T00:16:08;100240.98;;;5.65;69.44
76728;BME280;65652;53.132;18.026;2024-02-26T00:18:35;100240.50;;;5.62;69.70
76728;BME280;65652;53.132;18.026;2024-02-26T00:21:02;100240.17;;;5.59;69.48
76728;BME280;65652;53.132;18.026;2024-02-26T00:23:29;100238.94;;;5.71;69.28
76728;BME280;65652;53.132;18.026;2024-02-26T00:25:56;100239.59;;;5.60;69.30
76728;BME280;65652;53.132;18.026;2024-02-26T00:28:23;100240.14;;;5.53;69.40
76728;BME280;65652;53.132;18.026;2024-02-26T00:30:51;100231.23;;;5.50;69.53
76728;BME280;65652;53.132;18.026;2024-02-26T00:33:22;100231.63;;;5.47;69.55
76728;BME280;65652;53.132;18.026;2024-02-26T00:35:49;100229.26;;;5.44;69.81
76728;BME280;65652;53.132;18.026;2024-02-26T00:38:16;100227.11;;;5.42;69.92
76728;BME280;65652;53.132;18.026;2024-02-26T00:40:43;100225.67;;;5.40;69.57
76728;BME280;65652;53.132;18.026;2024-02-26T00:43:10;100225.67;;;5.38;69.50
76728;BME280;65652;53.132;18.026;2024-02-26T00:45:37;100228.54;;;5.34;69.51
76728;BME280;65652;53.132;18.026;2024-02-26T00:48:04;100228.71;;;5.30;69.47
76728;BME280;65652;53.132;18.026;2024-02-26T00:50:32;100228.17;;;5.25;69.94
76728;BME280;65652;53.132;18.026;2024-02-26T00:53:00;100222.73;;;5.21;69.61
76728;BME280;65652;53.132;18.026;2024-02-26T00:55:27;100221.67;;;5.16;69.91
76728;BME280;65652;53.132;18.026;2024-02-26T00:57:54;100221.53;;;5.13;69.61
76728;BME280;65652;53.132;18.026;2024-02-26T01:00:21;100217.38;;;5.08;69.98
76728;BME280;65652;53.132;18.026;2024-02-26T01:02:47;100217.58;;;5.05;69.82
76728;BME280;65652;53.132;18.026;2024-02-26T01:05:15;100218.91;;;5.04;69.75
76728;BME280;65652;53.132;18.026;2024-02-26T01:07:43;100220.50;;;5.03;70.11
76728;BME280;65652;53.132;18.026;2024-02-26T01:10:10;100218.17;;;5.02;70.00
76728;BME280;65652;53.132;18.026;2024-02-26T01:12:37;100219.23;;;5.02;70.00
76728;BME280;65652;53.132;18.026;2024-02-26T01:15:05;100219.27;;;5.04;69.73
76728;BME280;65652;53.132;18.026;2024-02-26T01:17:32;100221.27;;;5.07;69.77
76728;BME280;65652;53.132;18.026;2024-02-26T01:19:59;100223.61;;;5.09;70.17
76728;BME280;65652;53.132;18.026;2024-02-26T01:22:26;100223.25;;;5.12;70.39
76728;BME280;65652;53.132;18.026;2024-02-26T01:24:53;100224.67;;;5.11;70.42
76728;BME280;65652;53.132;18.026;2024-02-26T01:27:20;100228.16;;;5.11;70.69
76728;BME280;65652;53.132;18.026;2024-02-26T01:29:47;100227.75;;;5.14;70.49
76728;BME280;65652;53.132;18.026;2024-02-26T01:32:14;100229.30;;;5.17;70.86
76728;BME280;65652;53.132;18.026;2024-02-26T01:34:41;100232.81;;;5.19;70.66
76728;BME280;65652;53.132;18.026;2024-02-26T01:37:08;100234.63;;;5.23;71.16
76728;BME280;65652;53.132;18.026;2024-02-26T01:39:34;100232.79;;;5.24;70.93
76728;BME280;65652;53.132;18.026;2024-02-26T01:42:01;100233.71;;;5.26;70.92
76728;BME280;65652;53.132;18.026;2024-02-26T01:44:28;100235.85;;;5.28;70.78
76728;BME280;65652;53.132;18.026;2024-02-26T01:46:55;100238.79;;;5.28;70.90
76728;BME280;65652;53.132;18.026;2024-02-26T01:49:22;100240.08;;;5.30;71.29
76728;BME280;65652;53.132;18.026;2024-02-26T01:51:49;100240.33;;;5.34;70.99
76728;BME280;65652;53.132;18.026;2024-02-26T01:54:16;100238.15;;;5.35;71.12
76728;BME280;65652;53.132;18.026;2024-02-26T01:56:43;100237.30;;;5.34;70.94
76728;BME280;65652;53.132;18.026;2024-02-26T01:59:10;100238.89;;;5.34;71.01
76728;BME280;65652;53.132;18.026;2024-02-26T02:01:39;100240.80;;;5.34;71.05
76728;BME280;65652;53.132;18.026;2024-02-26T02:04:09;100242.61;;;5.34;70.68
76728;BME280;65652;53.132;18.026;2024-02-26T02:06:36;100244.23;;;5.33;71.01
76728;BME280;65652;53.132;18.026;2024-02-26T02:09:04;100238.53;;;5.34;70.84
76728;BME280;65652;53.132;18.026;2024-02-26T02:11:33;100237.12;;;5.37;70.71
76728;BME280;65652;53.132;18.026;2024-02-26T02:14:01;100235.86;;;5.37;70.37
76728;BME280;65652;53.132;18.026;2024-02-26T02:16:28;100238.14;;;5.37;70.64
76728;BME280;65652;53.132;18.026;2024-02-26T02:18:55;100237.66;;;5.36;71.05
76728;BME280;65652;53.132;18.026;2024-02-26T02:21:22;100236.66;;;5.36;70.98
76728;BME280;65652;53.132;18.026;2024-02-26T02:23:48;100233.11;;;5.34;71.08
76728;BME280;65652;53.132;18.026;2024-02-26T02:26:16;100235.45;;;5.33;70.50
76728;BME280;65652;53.132;18.026;2024-02-26T02:28:44;100237.58;;;5.31;70.68
76728;BME280;65652;53.132;18.026;2024-02-26T02:31:12;100237.98;;;5.27;70.68
76728;BME280;65652;53.132;18.026;2024-02-26T02:33:39;100235.12;;;5.26;70.57
76728;BME280;65652;53.132;18.026;2024-02-26T02:36:06;100240.02;;;5.23;70.63
76728;BME280;65652;53.132;18.026;2024-02-26T02:38:37;100237.43;;;5.21;70.86
76728;BME280;65652;53.132;18.026;2024-02-26T02:41:04;100243.16;;;5.19;70.78
76728;BME280;65652;53.132;18.026;2024-02-26T02:43:31;100243.77;;;5.18;70.64
76728;BME280;65652;53.132;18.026;2024-02-26T02:45:58;100245.77;;;5.17;70.92
76728;BME280;65652;53.132;18.026;2024-02-26T02:48:25;100247.61;;;5.16;70.87
76728;BME280;65652;53.132;18.026;2024-02-26T02:50:52;100250.74;;;5.13;70.71
76728;BME280;65652;53.132;18.026;2024-02-26T02:53:19;100252.35;;;5.11;70.86
76728;BME280;65652;53.132;18.026;2024-02-26T02:55:46;100252.52;;;5.08;70.90
76728;BME280;65652;53.132;18.026;2024-02-26T02:58:12;100253.67;;;5.07;70.68
76728;BME280;65652;53.132;18.026;2024-02-26T03:00:39;100252.23;;;5.05;70.57
76728;BME280;65652;53.132;18.026;2024-02-26T03:03:06;100251.81;;;5.04;70.81
76728;BME280;65652;53.132;18.026;2024-02-26T03:05:33;100250.86;;;5.05;70.94
76728;BME280;65652;53.132;18.026;2024-02-26T03:08:00;100252.75;;;5.00;70.92
76728;BME280;65652;53.132;18.026;2024-02-26T03:10:27;100247.30;;;4.89;71.40
76728;BME280;65652;53.132;18.026;2024-02-26T03:12:54;100246.27;;;4.86;71.32
76728;BME280;65652;53.132;18.026;2024-02-26T03:15:21;100244.80;;;4.92;71.50
76728;BME280;65652;53.132;18.026;2024-02-26T03:17:48;100244.09;;;4.94;71.20
76728;BME280;65652;53.132;18.026;2024-02-26T03:20:15;100238.65;;;4.92;71.31
76728;BME280;65652;53.132;18.026;2024-02-26T03:22:42;100233.05;;;4.89;71.65
76728;BME280;65652;53.132;18.026;2024-02-26T03:25:09;100230.79;;;4.92;71.33
76728;BME280;65652;53.132;18.026;2024-02-26T03:27:36;100232.67;;;4.93;71.44
76728;BME280;65652;53.132;18.026;2024-02-26T03:30:03;100228.46;;;4.93;71.62
76728;BME280;65652;53.132;18.026;2024-02-26T03:32:30;100227.06;;;4.93;71.55
76728;BME280;65652;53.132;18.026;2024-02-26T03:34:57;100228.38;;;4.94;71.49
76728;BME280;65652;53.132;18.026;2024-02-26T03:37:24;100228.92;;;4.91;71.83
76728;BME280;65652;53.132;18.026;2024-02-26T03:39:51;100230.88;;;4.93;71.59
76728;BME280;65652;53.132;18.026;2024-02-26T03:42:18;100236.52;;;4.92;71.53
76728;BME280;65652;53.132;18.026;2024-02-26T03:44:46;100242.86;;;4.87;72.13
76728;BME280;65652;53.132;18.026;2024-02-26T03:47:13;100237.53;;;4.81;72.23
76728;BME280;65652;53.132;18.026;2024-02-26T03:49:39;100240.02;;;4.73;72.49
76728;BME280;65652;53.132;18.026;2024-02-26T03:52:06;100241.33;;;4.69;72.44
76728;BME280;65652;53.132;18.026;2024-02-26T03:54:33;100245.58;;;4.69;72.74
76728;BME280;65652;53.132;18.026;2024-02-26T03:57:00;100248.76;;;4.65;73.08
76728;BME280;65652;53.132;18.026;2024-02-26T03:59:27;100249.27;;;4.73;72.76
76728;BME280;65652;53.132;18.026;2024-02-26T04:01:54;100251.52;;;4.69;72.81
76728;BME280;65652;53.132;18.026;2024-02-26T04:04:21;100250.27;;;4.71;72.98
76728;BME280;65652;53.132;18.026;2024-02-26T04:06:48;100246.64;;;4.73;72.95
76728;BME280;65652;53.132;18.026;2024-02-26T04:09:15;100246.51;;;4.53;73.73
76728;BME280;65652;53.132;18.026;2024-02-26T04:11:41;100245.95;;;4.51;74.16
76728;BME280;65652;53.132;18.026;2024-02-26T04:14:10;100244.52;;;4.51;74.42
76728;BME280;65652;53.132;18.026;2024-02-26T04:16:38;100243.94;;;4.52;74.29
76728;BME280;65652;53.132;18.026;2024-02-26T04:19:05;100239.45;;;4.51;74.28
76728;BME280;65652;53.132;18.026;2024-02-26T04:21:34;100242.45;;;4.51;74.45
76728;BME280;65652;53.132;18.026;2024-02-26T04:24:02;100240.70;;;4.48;74.42
76728;BME280;65652;53.132;18.026;2024-02-26T04:26:30;100241.54;;;4.46;74.28
76728;BME280;65652;53.132;18.026;2024-02-26T04:28:57;100240.88;;;4.44;74.23
76728;BME280;65652;53.132;18.026;2024-02-26T04:31:24;100246.77;;;4.41;74.24
76728;BME280;65652;53.132;18.026;2024-02-26T04:33:51;100242.86;;;4.38;74.09
76728;BME280;65652;53.132;18.026;2024-02-26T04:36:18;100247.60;;;4.32;73.94
76728;BME280;65652;53.132;18.026;2024-02-26T04:38:45;100250.81;;;4.26;74.16
76728;BME280;65652;53.132;18.026;2024-02-26T04:41:13;100247.64;;;4.19;74.07
76728;BME280;65652;53.132;18.026;2024-02-26T04:43:40;100246.63;;;4.14;74.00
76728;BME280;65652;53.132;18.026;2024-02-26T04:46:08;100252.30;;;4.10;73.87
76728;BME280;65652;53.132;18.026;2024-02-26T04:48:36;100255.97;;;4.07;73.86
76728;BME280;65652;53.132;18.026;2024-02-26T04:51:03;100255.04;;;4.06;74.10
76728;BME280;65652;53.132;18.026;2024-02-26T04:53:30;100261.67;;;4.03;73.65
76728;BME280;65652;53.132;18.026;2024-02-26T04:55:57;100259.60;;;4.00;73.93
76728;BME280;65652;53.132;18.026;2024-02-26T04:58:24;100264.12;;;3.98;73.84
76728;BME280;65652;53.132;18.026;2024-02-26T05:00:51;100267.02;;;3.94;73.68
76728;BME280;65652;53.132;18.026;2024-02-26T05:03:18;100267.86;;;3.92;73.66
76728;BME280;65652;53.132;18.026;2024-02-26T05:05:45;100268.40;;;3.89;73.82
76728;BME280;65652;53.132;18.026;2024-02-26T05:08:12;100270.33;;;3.89;73.88
76728;BME280;65652;53.132;18.026;2024-02-26T05:10:39;100270.45;;;3.87;73.76
76728;BME280;65652;53.132;18.026;2024-02-26T05:13:08;100271.91;;;3.86;73.66
76728;BME280;65652;53.132;18.026;2024-02-26T05:15:35;100276.73;;;3.84;73.72
76728;BME280;65652;53.132;18.026;2024-02-26T05:18:03;100282.05;;;3.83;73.71
76728;BME280;65652;53.132;18.026;2024-02-26T05:20:30;100285.27;;;3.82;73.60
76728;BME280;65652;53.132;18.026;2024-02-26T05:22:58;100290.97;;;3.80;73.82
76728;BME280;65652;53.132;18.026;2024-02-26T05:25:25;100295.83;;;3.78;73.82
76728;BME280;65652;53.132;18.026;2024-02-26T05:27:52;100297.38;;;3.76;73.96
76728;BME280;65652;53.132;18.026;2024-02-26T05:30:19;100303.61;;;3.74;73.75
76728;BME280;65652;53.132;18.026;2024-02-26T05:32:46;100301.52;;;3.71;73.97
76728;BME280;65652;53.132;18.026;2024-02-26T05:35:13;100304.96;;;3.62;74.26
76728;BME280;65652;53.132;18.026;2024-02-26T05:37:41;100309.08;;;3.58;74.28
76728;BME280;65652;53.132;18.026;2024-02-26T05:40:08;100307.72;;;3.57;74.53
76728;BME280;65652;53.132;18.026;2024-02-26T05:42:36;100308.88;;;3.55;74.30
76728;BME280;65652;53.132;18.026;2024-02-26T05:45:03;100310.27;;;3.56;74.44
76728;BME280;65652;53.132;18.026;2024-02-26T05:47:33;100309.96;;;3.55;74.49
76728;BME280;65652;53.132;18.026;2024-02-26T05:50:01;100311.91;;;3.60;74.36
76728;BME280;65652;53.132;18.026;2024-02-26T05:52:28;100316.15;;;3.53;74.40
76728;BME280;65652;53.132;18.026;2024-02-26T05:54:59;100324.37;;;3.45;74.39
76728;BME280;65652;53.132;18.026;2024-02-26T05:57:26;100327.71;;;3.39;74.49
76728;BME280;65652;53.132;18.026;2024-02-26T05:59:53;100327.54;;;3.42;74.48
76728;BME280;65652;53.132;18.026;2024-02-26T06:02:19;100329.46;;;3.45;74.21
76728;BME280;65652;53.132;18.026;2024-02-26T06:04:46;100328.66;;;3.41;74.27
76728;BME280;65652;53.132;18.026;2024-02-26T06:07:13;100324.51;;;3.40;74.19
76728;BME280;65652;53.132;18.026;2024-02-26T06:09:40;100324.15;;;3.38;74.25
76728;BME280;65652;53.132;18.026;2024-02-26T06:12:08;100325.54;;;3.35;74.02
76728;BME280;65652;53.132;18.026;2024-02-26T06:14:35;100329.50;;;3.36;74.09
76728;BME280;65652;53.132;18.026;2024-02-26T06:17:02;100329.40;;;3.35;73.96
76728;BME280;65652;53.132;18.026;2024-02-26T06:19:29;100332.45;;;3.36;74.08
76728;BME280;65652;53.132;18.026;2024-02-26T06:21:56;100332.75;;;3.34;73.92
76728;BME280;65652;53.132;18.026;2024-02-26T06:24:23;100337.77;;;3.32;73.81
76728;BME280;65652;53.132;18.026;2024-02-26T06:26:50;100335.67;;;3.29;73.79
76728;BME280;65652;53.132;18.026;2024-02-26T06:29:17;100337.55;;;3.27;73.75
76728;BME280;65652;53.132;18.026;2024-02-26T06:31:44;100340.19;;;3.24;73.55
76728;BME280;65652;53.132;18.026;2024-02-26T06:34:11;100348.35;;;3.11;73.79
76728;BME280;65652;53.132;18.026;2024-02-26T06:36:38;100350.50;;;3.07;74.01
76728;BME280;65652;53.132;18.026;2024-02-26T06:39:05;100351.48;;;3.08;74.12
76728;BME280;65652;53.132;18.026;2024-02-26T06:41:32;100351.98;;;3.09;74.19
76728;BME280;65652;53.132;18.026;2024-02-26T06:43:59;100354.84;;;3.11;74.14
76728;BME280;65652;53.132;18.026;2024-02-26T06:46:26;100348.58;;;3.13;74.29
76728;BME280;65652;53.132;18.026;2024-02-26T06:48:53;100346.73;;;3.15;74.27
76728;BME280;65652;53.132;18.026;2024-02-26T06:51:20;100347.09;;;3.23;74.13
76728;BME280;65652;53.132;18.026;2024-02-26T06:53:46;100355.11;;;3.23;74.27
76728;BME280;65652;53.132;18.026;2024-02-26T06:56:13;100360.08;;;3.24;74.45
76728;BME280;65652;53.132;18.026;2024-02-26T06:58:40;100355.81;;;3.26;74.51
76728;BME280;65652;53.132;18.026;2024-02-26T07:01:07;100355.15;;;3.28;74.47
76728;BME280;65652;53.132;18.026;2024-02-26T07:03:34;100353.32;;;3.40;74.25
76728;BME280;65652;53.132;18.026;2024-02-26T07:06:02;100354.66;;;3.49;74.18
76728;BME280;65652;53.132;18.026;2024-02-26T07:08:29;100355.13;;;3.55;74.30
76728;BME280;65652;53.132;18.026;2024-02-26T07:10:56;100363.83;;;3.61;74.09
76728;BME280;65652;53.132;18.026;2024-02-26T07:13:22;100364.30;;;3.67;74.19
76728;BME280;65652;53.132;18.026;2024-02-26T07:15:50;100367.10;;;3.70;74.00
76728;BME280;65652;53.132;18.026;2024-02-26T07:18:17;100362.00;;;3.70;73.81
76728;BME280;65652;53.132;18.026;2024-02-26T07:20:44;100360.09;;;3.73;73.82
76728;BME280;65652;53.132;18.026;2024-02-26T07:23:11;100359.39;;;3.76;73.82
76728;BME280;65652;53.132;18.026;2024-02-26T07:25:38;100364.04;;;3.76;73.71
76728;BME280;65652;53.132;18.026;2024-02-26T07:28:04;100364.61;;;3.81;74.07
76728;BME280;65652;53.132;18.026;2024-02-26T07:30:31;100368.54;;;3.83;73.87
76728;BME280;65652;53.132;18.026;2024-02-26T07:32:58;100368.61;;;3.76;73.86
76728;BME280;65652;53.132;18.026;2024-02-26T07:35:25;100369.33;;;3.76;74.03
76728;BME280;65652;53.132;18.026;2024-02-26T07:37:54;100371.59;;;3.79;74.10
76728;BME280;65652;53.132;18.026;2024-02-26T07:40:21;100377.73;;;3.86;74.17
76728;BME280;65652;53.132;18.026;2024-02-26T07:42:47;100376.76;;;3.88;74.07
76728;BME280;65652;53.132;18.026;2024-02-26T07:45:14;100378.38;;;3.92;73.83
76728;BME280;65652;53.132;18.026;2024-02-26T07:47:42;100381.85;;;4.00;74.24
76728;BME280;65652;53.132;18.026;2024-02-26T07:50:10;100386.04;;;4.12;74.02
76728;BME280;65652;53.132;18.026;2024-02-26T07:52:38;100390.58;;;4.22;73.96
76728;BME280;65652;53.132;18.026;2024-02-26T07:55:06;100393.36;;;4.22;74.07
76728;BME280;65652;53.132;18.026;2024-02-26T07:57:33;100391.95;;;4.25;74.12
76728;BME280;65652;53.132;18.026;2024-02-26T08:00:01;100390.80;;;4.29;74.00
76728;BME280;65652;53.132;18.026;2024-02-26T08:02:31;100393.09;;;4.34;74.01
76728;BME280;65652;53.132;18.026;2024-02-26T08:04:58;100397.52;;;4.41;74.14
76728;BME280;65652;53.132;18.026;2024-02-26T08:07:25;100396.70;;;4.48;73.99
76728;BME280;65652;53.132;18.026;2024-02-26T08:09:52;100396.84;;;4.53;73.93
76728;BME280;65652;53.132;18.026;2024-02-26T08:12:19;100400.58;;;4.60;74.08
76728;BME280;65652;53.132;18.026;2024-02-26T08:14:46;100401.33;;;4.67;73.85
76728;BME280;65652;53.132;18.026;2024-02-26T08:17:13;100406.38;;;4.75;73.79
76728;BME280;65652;53.132;18.026;2024-02-26T08:19:40;100402.55;;;4.80;73.87
76728;BME280;65652;53.132;18.026;2024-02-26T08:22:07;100405.80;;;4.86;73.83
76728;BME280;65652;53.132;18.026;2024-02-26T08:24:34;100404.44;;;4.93;73.83
76728;BME280;65652;53.132;18.026;2024-02-26T08:27:01;100402.91;;;5.00;73.84
76728;BME280;65652;53.132;18.026;2024-02-26T08:29:28;100395.93;;;5.10;73.76
76728;BME280;65652;53.132;18.026;2024-02-26T08:31:54;100397.33;;;5.22;74.01
76728;BME280;65652;53.132;18.026;2024-02-26T08:34:21;100396.44;;;5.35;74.01
76728;BME280;65652;53.132;18.026;2024-02-26T08:36:48;100394.30;;;5.45;73.86
76728;BME280;65652;53.132;18.026;2024-02-26T08:39:15;100398.41;;;5.53;73.70
76728;BME280;65652;53.132;18.026;2024-02-26T08:41:44;100400.73;;;5.65;73.94
76728;BME280;65652;53.132;18.026;2024-02-26T08:44:11;100400.44;;;5.79;73.42
76728;BME280;65652;53.132;18.026;2024-02-26T08:46:38;100403.35;;;5.94;73.15
76728;BME280;65652;53.132;18.026;2024-02-26T08:49:05;100401.77;;;6.08;73.29
76728;BME280;65652;53.132;18.026;2024-02-26T08:51:32;100405.50;;;6.33;73.55
76728;BME280;65652;53.132;18.026;2024-02-26T08:53:59;100406.75;;;6.59;73.19
76728;BME280;65652;53.132;18.026;2024-02-26T08:56:26;100409.02;;;6.82;73.30
76728;BME280;65652;53.132;18.026;2024-02-26T08:58:54;100407.77;;;7.00;72.76
76728;BME280;65652;53.132;18.026;2024-02-26T09:01:23;100405.09;;;7.32;72.50
76728;BME280;65652;53.132;18.026;2024-02-26T09:03:50;100406.77;;;7.63;72.30
76728;BME280;65652;53.132;18.026;2024-02-26T09:06:17;100407.41;;;7.97;71.86
76728;BME280;65652;53.132;18.026;2024-02-26T09:08:44;100406.06;;;8.30;71.36
76728;BME280;65652;53.132;18.026;2024-02-26T09:11:10;100409.55;;;8.66;71.26
76728;BME280;65652;53.132;18.026;2024-02-26T09:13:37;100403.13;;;9.08;70.96
76728;BME280;65652;53.132;18.026;2024-02-26T09:16:05;100408.40;;;9.55;70.30
76728;BME280;65652;53.132;18.026;2024-02-26T09:18:32;100407.23;;;9.93;69.39
76728;BME280;65652;53.132;18.026;2024-02-26T09:20:59;100409.68;;;10.29;68.46
76728;BME280;65652;53.132;18.026;2024-02-26T09:23:26;100412.21;;;10.56;68.15
76728;BME280;65652;53.132;18.026;2024-02-26T09:25:53;100409.40;;;10.87;67.52
76728;BME280;65652;53.132;18.026;2024-02-26T09:28:20;100405.50;;;11.15;67.09
76728;BME280;65652;53.132;18.026;2024-02-26T09:30:47;100409.48;;;11.39;66.38
76728;BME280;65652;53.132;18.026;2024-02-26T09:33:15;100405.66;;;11.67;66.27
76728;BME280;65652;53.132;18.026;2024-02-26T09:35:41;100406.09;;;11.95;65.73
76728;BME280;65652;53.132;18.026;2024-02-26T09:38:08;100403.41;;;12.23;65.20
76728;BME280;65652;53.132;18.026;2024-02-26T09:40:35;100400.18;;;12.54;64.57
76728;BME280;65652;53.132;18.026;2024-02-26T09:43:05;100398.89;;;12.82;64.29
76728;BME280;65652;53.132;18.026;2024-02-26T09:45:33;100390.61;;;13.09;63.79
76728;BME280;65652;53.132;18.026;2024-02-26T09:48:02;100394.05;;;13.34;63.36
76728;BME280;65652;53.132;18.026;2024-02-26T09:50:30;100398.70;;;13.61;63.09
76728;BME280;65652;53.132;18.026;2024-02-26T09:52:58;100405.91;;;13.87;62.25
76728;BME280;65652;53.132;18.026;2024-02-26T09:55:26;100407.85;;;14.10;61.89
76728;BME280;65652;53.132;18.026;2024-02-26T09:57:54;100409.85;;;14.39;61.42
76728;BME280;65652;53.132;18.026;2024-02-26T10:00:23;100410.02;;;14.63;60.68
76728;BME280;65652;53.132;18.026;2024-02-26T10:02:51;100403.48;;;14.85;60.07
76728;BME280;65652;53.132;18.026;2024-02-26T10:05:19;100403.15;;;15.09;59.82
76728;BME280;65652;53.132;18.026;2024-02-26T10:07:46;100398.98;;;15.38;59.72
76728;BME280;65652;53.132;18.026;2024-02-26T10:10:14;100398.71;;;15.75;58.65
76728;BME280;65652;53.132;18.026;2024-02-26T10:12:41;100396.51;;;15.91;58.16
76728;BME280;65652;53.132;18.026;2024-02-26T10:15:08;100396.34;;;16.03;57.81
76728;BME280;65652;53.132;18.026;2024-02-26T10:17:36;100394.62;;;16.20;57.68
76728;BME280;65652;53.132;18.026;2024-02-26T10:20:17;100394.53;;;16.36;56.97
76728;BME280;65652;53.132;18.026;2024-02-26T10:22:44;100390.13;;;16.49;56.49
76728;BME280;65652;53.132;18.026;2024-02-26T10:25:11;100388.08;;;16.72;56.30
76728;BME280;65652;53.132;18.026;2024-02-26T10:27:40;100389.83;;;16.86;55.71
76728;BME280;65652;53.132;18.026;2024-02-26T10:30:21;100390.48;;;16.95;54.82
76728;BME280;65652;53.132;18.026;2024-02-26T10:32:49;100385.87;;;17.16;54.28
76728;BME280;65652;53.132;18.026;2024-02-26T10:35:17;100385.35;;;17.08;55.03
76728;BME280;65652;53.132;18.026;2024-02-26T10:37:44;100381.57;;;17.25;54.85
76728;BME280;65652;53.132;18.026;2024-02-26T10:40:12;100381.92;;;17.41;54.36
76728;BME280;65652;53.132;18.026;2024-02-26T10:42:41;100380.13;;;17.56;54.49
76728;BME280;65652;53.132;18.026;2024-02-26T10:45:09;100377.73;;;17.78;53.48
76728;BME280;65652;53.132;18.026;2024-02-26T10:47:36;100378.23;;;17.93;52.13
76728;BME280;65652;53.132;18.026;2024-02-26T10:50:05;100384.13;;;18.27;52.01
76728;BME280;65652;53.132;18.026;2024-02-26T10:52:34;100384.43;;;18.13;51.82
76728;BME280;65652;53.132;18.026;2024-02-26T10:55:03;100387.40;;;18.14;52.46
76728;BME280;65652;53.132;18.026;2024-02-26T10:57:39;100389.12;;;18.33;52.10
76728;BME280;65652;53.132;18.026;2024-02-26T11:00:07;100386.90;;;18.33;51.66
76728;BME280;65652;53.132;18.026;2024-02-26T11:02:38;100391.26;;;18.19;50.59
76728;BME280;65652;53.132;18.026;2024-02-26T11:05:06;100385.77;;;18.08;50.93
76728;BME280;65652;53.132;18.026;2024-02-26T11:07:34;100382.50;;;18.11;50.21
76728;BME280;65652;53.132;18.026;2024-02-26T11:10:05;100374.41;;;18.22;50.92
76728;BME280;65652;53.132;18.026;2024-02-26T11:12:34;100372.32;;;18.32;50.14
76728;BME280;65652;53.132;18.026;2024-02-26T11:15:05;100373.27;;;18.42;49.44
76728;BME280;65652;53.132;18.026;2024-02-26T11:17:32;100371.41;;;18.54;49.35
76728;BME280;65652;53.132;18.026;2024-02-26T11:20:00;100368.62;;;18.65;48.31
76728;BME280;65652;53.132;18.026;2024-02-26T11:22:29;100371.15;;;18.74;48.58
76728;BME280;65652;53.132;18.026;2024-02-26T11:24:56;100369.27;;;18.81;48.04
76728;BME280;65652;53.132;18.026;2024-02-26T11:27:27;100373.22;;;18.85;47.30
76728;BME280;65652;53.132;18.026;2024-02-26T11:29:58;100370.63;;;18.77;46.77
76728;BME280;65652;53.132;18.026;2024-02-26T11:32:27;100363.58;;;18.76;47.19
76728;BME280;65652;53.132;18.026;2024-02-26T11:34:57;100364.36;;;18.85;47.79
76728;BME280;65652;53.132;18.026;2024-02-26T11:37:25;100366.25;;;19.05;47.10
76728;BME280;65652;53.132;18.026;2024-02-26T11:39:52;100368.36;;;19.25;46.34
76728;BME280;65652;53.132;18.026;2024-02-26T11:42:23;100368.40;;;19.36;46.27
76728;BME280;65652;53.132;18.026;2024-02-26T11:44:51;100376.25;;;19.48;45.26
76728;BME280;65652;53.132;18.026;2024-02-26T11:47:20;100371.98;;;19.38;44.67
76728;BME280;65652;53.132;18.026;2024-02-26T11:49:48;100377.25;;;19.31;46.08
76728;BME280;65652;53.132;18.026;2024-02-26T11:52:16;100375.68;;;19.42;46.24
76728;BME280;65652;53.132;18.026;2024-02-26T11:54:44;100371.80;;;19.59;45.82
76728;BME280;65652;53.132;18.026;2024-02-26T11:57:27;100368.08;;;19.65;45.61
76728;BME280;65652;53.132;18.026;2024-02-26T12:00:14;100369.60;;;19.70;45.14
76728;BME280;65652;53.132;18.026;2024-02-26T12:02:50;100365.16;;;19.78;45.01
76728;BME280;65652;53.132;18.026;2024-02-26T12:05:32;100368.95;;;19.82;45.26
76728;BME280;65652;53.132;18.026;2024-02-26T12:08:05;100373.08;;;19.87;44.53
76728;BME280;65652;53.132;18.026;2024-02-26T12:13:06;100366.31;;;19.95;44.66
76728;BME280;65652;53.132;18.026;2024-02-26T12:15:37;100367.46;;;20.09;44.39
76728;BME280;65652;53.132;18.026;2024-02-26T12:18:06;100367.77;;;20.20;43.95
76728;BME280;65652;53.132;18.026;2024-02-26T12:20:37;100364.86;;;20.31;43.68
76728;BME280;65652;53.132;18.026;2024-02-26T12:23:04;100365.42;;;20.35;43.41
76728;BME280;65652;53.132;18.026;2024-02-26T12:25:32;100361.37;;;20.43;43.21
76728;BME280;65652;53.132;18.026;2024-02-26T12:28:00;100355.92;;;20.48;42.85
76728;BME280;65652;53.132;18.026;2024-02-26T12:30:27;100353.42;;;20.46;43.05
76728;BME280;65652;53.132;18.026;2024-02-26T12:33:01;100355.13;;;20.39;42.88
76728;BME280;65652;53.132;18.026;2024-02-26T12:35:29;100352.69;;;20.28;43.08
76728;BME280;65652;53.132;18.026;2024-02-26T12:37:58;100355.36;;;20.11;43.31
76728;BME280;65652;53.132;18.026;2024-02-26T12:40:26;100356.14;;;19.94;43.30
76728;BME280;65652;53.132;18.026;2024-02-26T12:42:55;100353.48;;;19.82;43.45
76728;BME280;65652;53.132;18.026;2024-02-26T12:45:22;100353.99;;;19.77;43.60
76728;BME280;65652;53.132;18.026;2024-02-26T12:47:49;100349.30;;;19.72;43.59
76728;BME280;65652;53.132;18.026;2024-02-26T12:50:17;100345.95;;;19.69;43.55
76728;BME280;65652;53.132;18.026;2024-02-26T12:52:47;100349.40;;;19.68;43.74