sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3198;DHT22;1611;49.394;11.136;2022-07-29T00:01:07;21.30;29.20
3198;DHT22;1611;49.394;11.136;2022-07-29T00:03:34;21.30;28.80
3198;DHT22;1611;49.394;11.136;2022-07-29T00:06:01;21.30;29.00
3198;DHT22;1611;49.394;11.136;2022-07-29T00:08:28;21.30;29.60
3198;DHT22;1611;49.394;11.136;2022-07-29T00:10:54;21.30;29.70
3198;DHT22;1611;49.394;11.136;2022-07-29T00:13:21;21.30;29.70
3198;DHT22;1611;49.394;11.136;2022-07-29T00:15:48;21.30;29.50
3198;DHT22;1611;49.394;11.136;2022-07-29T00:18:16;21.30;29.00
3198;DHT22;1611;49.394;11.136;2022-07-29T00:20:43;21.30;29.20
3198;DHT22;1611;49.394;11.136;2022-07-29T00:23:09;21.40;29.70
3198;DHT22;1611;49.394;11.136;2022-07-29T00:25:36;21.40;29.50
3198;DHT22;1611;49.394;11.136;2022-07-29T00:28:03;21.40;29.90
3198;DHT22;1611;49.394;11.136;2022-07-29T00:30:30;21.40;29.90
3198;DHT22;1611;49.394;11.136;2022-07-29T00:32:57;21.40;30.10
3198;DHT22;1611;49.394;11.136;2022-07-29T00:35:25;21.50;30.40
3198;DHT22;1611;49.394;11.136;2022-07-29T00:38:09;21.40;30.70
3198;DHT22;1611;49.394;11.136;2022-07-29T00:40:35;21.40;30.80
3198;DHT22;1611;49.394;11.136;2022-07-29T00:43:02;21.40;31.00
3198;DHT22;1611;49.394;11.136;2022-07-29T00:45:29;21.40;31.70
3198;DHT22;1611;49.394;11.136;2022-07-29T00:47:56;21.40;31.30
3198;DHT22;1611;49.394;11.136;2022-07-29T00:50:25;21.40;31.00
3198;DHT22;1611;49.394;11.136;2022-07-29T00:52:52;21.30;30.80
3198;DHT22;1611;49.394;11.136;2022-07-29T00:55:20;21.30;31.30
3198;DHT22;1611;49.394;11.136;2022-07-29T00:57:47;21.30;31.40
3198;DHT22;1611;49.394;11.136;2022-07-29T01:00:16;21.30;31.30
3198;DHT22;1611;49.394;11.136;2022-07-29T01:02:43;21.30;30.20
3198;DHT22;1611;49.394;11.136;2022-07-29T01:05:11;21.30;28.90
3198;DHT22;1611;49.394;11.136;2022-07-29T01:07:41;21.20;29.20
3198;DHT22;1611;49.394;11.136;2022-07-29T01:10:09;21.20;28.30
3198;DHT22;1611;49.394;11.136;2022-07-29T01:12:39;21.30;29.20
3198;DHT22;1611;49.394;11.136;2022-07-29T01:15:07;21.20;29.50
3198;DHT22;1611;49.394;11.136;2022-07-29T01:17:39;21.20;29.90
3198;DHT22;1611;49.394;11.136;2022-07-29T01:20:13;21.20;30.00
3198;DHT22;1611;49.394;11.136;2022-07-29T01:23:00;21.20;29.60
3198;DHT22;1611;49.394;11.136;2022-07-29T01:28:49;21.10;29.80
3198;DHT22;1611;49.394;11.136;2022-07-29T01:31:22;21.10;30.30
3198;DHT22;1611;49.394;11.136;2022-07-29T01:33:57;21.10;29.20
3198;DHT22;1611;49.394;11.136;2022-07-29T01:36:30;21.10;29.30
3198;DHT22;1611;49.394;11.136;2022-07-29T01:39:05;21.00;29.70
3198;DHT22;1611;49.394;11.136;2022-07-29T01:41:34;21.00;30.00
3198;DHT22;1611;49.394;11.136;2022-07-29T01:44:11;21.00;30.70
3198;DHT22;1611;49.394;11.136;2022-07-29T01:46:56;21.00;30.50
3198;DHT22;1611;49.394;11.136;2022-07-29T01:49:27;20.90;30.60
3198;DHT22;1611;49.394;11.136;2022-07-29T01:51:57;20.80;30.40
3198;DHT22;1611;49.394;11.136;2022-07-29T01:54:29;20.70;31.10
3198;DHT22;1611;49.394;11.136;2022-07-29T01:56:58;20.70;31.80
3198;DHT22;1611;49.394;11.136;2022-07-29T01:59:27;20.60;32.50
3198;DHT22;1611;49.394;11.136;2022-07-29T02:01:57;20.50;32.30
3198;DHT22;1611;49.394;11.136;2022-07-29T02:04:26;20.40;32.80
3198;DHT22;1611;49.394;11.136;2022-07-29T02:06:57;20.40;31.70
3198;DHT22;1611;49.394;11.136;2022-07-29T02:09:25;20.40;32.90
3198;DHT22;1611;49.394;11.136;2022-07-29T02:11:54;20.30;32.70
3198;DHT22;1611;49.394;11.136;2022-07-29T02:14:23;20.30;32.40
3198;DHT22;1611;49.394;11.136;2022-07-29T02:16:54;20.30;32.90
3198;DHT22;1611;49.394;11.136;2022-07-29T02:19:23;20.20;33.10
3198;DHT22;1611;49.394;11.136;2022-07-29T02:21:53;20.20;33.20
3198;DHT22;1611;49.394;11.136;2022-07-29T02:24:22;20.10;33.00
3198;DHT22;1611;49.394;11.136;2022-07-29T02:26:50;20.20;33.00
3198;DHT22;1611;49.394;11.136;2022-07-29T02:29:19;20.10;33.40
3198;DHT22;1611;49.394;11.136;2022-07-29T02:31:48;20.00;33.50
3198;DHT22;1611;49.394;11.136;2022-07-29T02:34:18;19.90;33.80
3198;DHT22;1611;49.394;11.136;2022-07-29T02:36:46;19.90;34.20
3198;DHT22;1611;49.394;11.136;2022-07-29T02:39:15;19.80;33.50
3198;DHT22;1611;49.394;11.136;2022-07-29T02:41:45;19.80;34.10
3198;DHT22;1611;49.394;11.136;2022-07-29T02:44:15;19.80;34.20
3198;DHT22;1611;49.394;11.136;2022-07-29T02:46:46;19.80;34.10
3198;DHT22;1611;49.394;11.136;2022-07-29T02:49:32;19.80;34.10
3198;DHT22;1611;49.394;11.136;2022-07-29T02:52:03;19.70;34.50
3198;DHT22;1611;49.394;11.136;2022-07-29T02:54:37;19.70;34.70
3198;DHT22;1611;49.394;11.136;2022-07-29T02:57:09;19.80;34.80
3198;DHT22;1611;49.394;11.136;2022-07-29T02:59:38;19.80;35.20
3198;DHT22;1611;49.394;11.136;2022-07-29T03:02:08;19.80;35.30
3198;DHT22;1611;49.394;11.136;2022-07-29T03:04:40;19.80;35.10
3198;DHT22;1611;49.394;11.136;2022-07-29T03:07:08;19.80;35.10
3198;DHT22;1611;49.394;11.136;2022-07-29T03:09:37;19.80;35.00
3198;DHT22;1611;49.394;11.136;2022-07-29T03:12:05;19.80;35.00
3198;DHT22;1611;49.394;11.136;2022-07-29T03:14:33;19.80;35.30
3198;DHT22;1611;49.394;11.136;2022-07-29T03:17:00;19.80;35.20
3198;DHT22;1611;49.394;11.136;2022-07-29T03:19:27;19.80;35.30
3198;DHT22;1611;49.394;11.136;2022-07-29T03:21:57;19.80;35.00
3198;DHT22;1611;49.394;11.136;2022-07-29T03:24:29;19.80;35.10
3198;DHT22;1611;49.394;11.136;2022-07-29T03:26:57;19.90;35.00
3198;DHT22;1611;49.394;11.136;2022-07-29T03:29:24;19.80;35.10
3198;DHT22;1611;49.394;11.136;2022-07-29T03:31:51;19.90;35.00
3198;DHT22;1611;49.394;11.136;2022-07-29T03:34:17;19.80;34.80
3198;DHT22;1611;49.394;11.136;2022-07-29T03:36:44;19.80;34.70
3198;DHT22;1611;49.394;11.136;2022-07-29T03:39:15;19.80;34.60
3198;DHT22;1611;49.394;11.136;2022-07-29T03:41:44;19.90;34.00
3198;DHT22;1611;49.394;11.136;2022-07-29T03:44:13;19.80;34.70
3198;DHT22;1611;49.394;11.136;2022-07-29T03:46:41;19.80;34.90
3198;DHT22;1611;49.394;11.136;2022-07-29T03:49:11;19.70;35.50
3198;DHT22;1611;49.394;11.136;2022-07-29T03:51:38;19.70;35.60
3198;DHT22;1611;49.394;11.136;2022-07-29T03:54:06;19.60;35.60
3198;DHT22;1611;49.394;11.136;2022-07-29T03:56:38;19.70;35.70
3198;DHT22;1611;49.394;11.136;2022-07-29T03:59:06;19.60;35.90
3198;DHT22;1611;49.394;11.136;2022-07-29T04:01:34;19.50;36.30
3198;DHT22;1611;49.394;11.136;2022-07-29T04:04:01;19.50;35.60
3198;DHT22;1611;49.394;11.136;2022-07-29T04:06:29;19.50;36.00
3198;DHT22;1611;49.394;11.136;2022-07-29T04:09:03;19.50;35.90
3198;DHT22;1611;49.394;11.136;2022-07-29T04:11:30;19.40;36.30
3198;DHT22;1611;49.394;11.136;2022-07-29T04:13:58;19.40;36.50
3198;DHT22;1611;49.394;11.136;2022-07-29T04:16:25;19.30;36.20
3198;DHT22;1611;49.394;11.136;2022-07-29T04:18:52;19.30;36.20
3198;DHT22;1611;49.394;11.136;2022-07-29T04:21:19;19.30;36.10
3198;DHT22;1611;49.394;11.136;2022-07-29T04:23:46;19.30;36.10
3198;DHT22;1611;49.394;11.136;2022-07-29T04:26:15;19.20;36.20
3198;DHT22;1611;49.394;11.136;2022-07-29T04:28:42;19.20;36.30
3198;DHT22;1611;49.394;11.136;2022-07-29T04:31:10;19.20;35.80
3198;DHT22;1611;49.394;11.136;2022-07-29T04:33:37;19.20;36.80
3198;DHT22;1611;49.394;11.136;2022-07-29T04:36:04;19.10;36.60
3198;DHT22;1611;49.394;11.136;2022-07-29T04:38:31;19.20;36.10
3198;DHT22;1611;49.394;11.136;2022-07-29T04:40:57;19.10;36.20
3198;DHT22;1611;49.394;11.136;2022-07-29T04:43:24;19.20;36.50
3198;DHT22;1611;49.394;11.136;2022-07-29T04:45:51;19.20;36.50
3198;DHT22;1611;49.394;11.136;2022-07-29T04:48:19;19.20;36.80
3198;DHT22;1611;49.394;11.136;2022-07-29T04:50:46;19.10;36.90
3198;DHT22;1611;49.394;11.136;2022-07-29T04:53:12;19.10;37.00
3198;DHT22;1611;49.394;11.136;2022-07-29T04:55:39;19.10;37.10
3198;DHT22;1611;49.394;11.136;2022-07-29T04:58:06;19.00;37.00
3198;DHT22;1611;49.394;11.136;2022-07-29T05:00:33;19.00;37.30
3198;DHT22;1611;49.394;11.136;2022-07-29T05:03:00;19.00;37.20
3198;DHT22;1611;49.394;11.136;2022-07-29T05:05:28;18.90;37.20
3198;DHT22;1611;49.394;11.136;2022-07-29T05:07:55;18.90;37.40
3198;DHT22;1611;49.394;11.136;2022-07-29T05:10:22;18.90;37.70
3198;DHT22;1611;49.394;11.136;2022-07-29T05:12:49;18.90;37.50
3198;DHT22;1611;49.394;11.136;2022-07-29T05:15:15;18.90;37.70
3198;DHT22;1611;49.394;11.136;2022-07-29T05:17:43;18.80;37.90
3198;DHT22;1611;49.394;11.136;2022-07-29T05:20:10;18.90;38.20
3198;DHT22;1611;49.394;11.136;2022-07-29T05:22:38;19.00;38.20
3198;DHT22;1611;49.394;11.136;2022-07-29T05:25:05;19.00;37.90
3198;DHT22;1611;49.394;11.136;2022-07-29T05:27:35;19.10;37.70
3198;DHT22;1611;49.394;11.136;2022-07-29T05:30:01;19.10;37.60
3198;DHT22;1611;49.394;11.136;2022-07-29T05:32:28;19.20;37.80
3198;DHT22;1611;49.394;11.136;2022-07-29T05:34:55;19.30;38.00
3198;DHT22;1611;49.394;11.136;2022-07-29T05:37:22;19.40;38.20
3198;DHT22;1611;49.394;11.136;2022-07-29T05:39:50;19.50;38.20
3198;DHT22;1611;49.394;11.136;2022-07-29T05:42:17;19.60;37.90
3198;DHT22;1611;49.394;11.136;2022-07-29T05:44:44;19.70;37.90
3198;DHT22;1611;49.394;11.136;2022-07-29T05:47:10;19.80;37.50
3198;DHT22;1611;49.394;11.136;2022-07-29T05:49:37;19.90;37.40
3198;DHT22;1611;49.394;11.136;2022-07-29T05:52:04;20.00;37.00
3198;DHT22;1611;49.394;11.136;2022-07-29T05:54:31;20.10;37.10
3198;DHT22;1611;49.394;11.136;2022-07-29T05:56:59;20.20;36.70
3198;DHT22;1611;49.394;11.136;2022-07-29T05:59:26;20.40;36.60
3198;DHT22;1611;49.394;11.136;2022-07-29T06:01:53;20.60;36.60
3198;DHT22;1611;49.394;11.136;2022-07-29T06:04:19;20.60;36.20
3198;DHT22;1611;49.394;11.136;2022-07-29T06:06:46;20.80;36.10
3198;DHT22;1611;49.394;11.136;2022-07-29T06:09:13;20.90;35.90
3198;DHT22;1611;49.394;11.136;2022-07-29T06:11:40;20.90;35.90
3198;DHT22;1611;49.394;11.136;2022-07-29T06:14:08;21.10;35.80
3198;DHT22;1611;49.394;11.136;2022-07-29T06:16:35;21.20;36.00
3198;DHT22;1611;49.394;11.136;2022-07-29T06:19:02;21.20;33.10
3198;DHT22;1611;49.394;11.136;2022-07-29T06:21:29;21.40;31.90
3198;DHT22;1611;49.394;11.136;2022-07-29T06:23:56;21.60;31.80
3198;DHT22;1611;49.394;11.136;2022-07-29T06:26:23;21.70;30.30
3198;DHT22;1611;49.394;11.136;2022-07-29T06:28:50;21.90;30.60
3198;DHT22;1611;49.394;11.136;2022-07-29T06:31:18;22.10;30.00
3198;DHT22;1611;49.394;11.136;2022-07-29T06:33:44;22.30;29.80
3198;DHT22;1611;49.394;11.136;2022-07-29T06:36:11;22.50;29.40
3198;DHT22;1611;49.394;11.136;2022-07-29T06:38:38;22.50;29.20
3198;DHT22;1611;49.394;11.136;2022-07-29T06:41:08;22.60;29.30
3198;DHT22;1611;49.394;11.136;2022-07-29T06:43:39;22.70;28.30
3198;DHT22;1611;49.394;11.136;2022-07-29T06:46:07;22.70;28.50
3198;DHT22;1611;49.394;11.136;2022-07-29T06:48:36;22.90;28.60
3198;DHT22;1611;49.394;11.136;2022-07-29T06:51:04;23.00;28.40
3198;DHT22;1611;49.394;11.136;2022-07-29T06:53:32;23.10;29.00
3198;DHT22;1611;49.394;11.136;2022-07-29T06:56:00;23.30;28.20
3198;DHT22;1611;49.394;11.136;2022-07-29T06:58:27;23.50;27.80
3198;DHT22;1611;49.394;11.136;2022-07-29T07:00:54;23.60;27.60
3198;DHT22;1611;49.394;11.136;2022-07-29T07:03:21;23.60;26.70
3198;DHT22;1611;49.394;11.136;2022-07-29T07:05:51;23.60;27.00
3198;DHT22;1611;49.394;11.136;2022-07-29T07:08:18;23.60;27.20
3198;DHT22;1611;49.394;11.136;2022-07-29T07:10:45;23.60;27.60
3198;DHT22;1611;49.394;11.136;2022-07-29T07:13:12;23.80;26.70
3198;DHT22;1611;49.394;11.136;2022-07-29T07:15:39;23.80;27.10
3198;DHT22;1611;49.394;11.136;2022-07-29T07:18:07;23.80;27.00
3198;DHT22;1611;49.394;11.136;2022-07-29T07:20:33;23.90;27.20
3198;DHT22;1611;49.394;11.136;2022-07-29T07:23:02;24.10;27.30
3198;DHT22;1611;49.394;11.136;2022-07-29T07:25:30;24.20;26.80
3198;DHT22;1611;49.394;11.136;2022-07-29T07:27:57;24.30;26.40
3198;DHT22;1611;49.394;11.136;2022-07-29T07:30:23;24.50;25.90
3198;DHT22;1611;49.394;11.136;2022-07-29T07:32:50;24.60;25.90
3198;DHT22;1611;49.394;11.136;2022-07-29T07:35:17;24.70;25.70
3198;DHT22;1611;49.394;11.136;2022-07-29T07:37:45;24.80;26.30
3198;DHT22;1611;49.394;11.136;2022-07-29T07:40:13;24.90;26.20
3198;DHT22;1611;49.394;11.136;2022-07-29T07:42:40;25.00;25.30
3198;DHT22;1611;49.394;11.136;2022-07-29T07:45:08;25.10;25.20
3198;DHT22;1611;49.394;11.136;2022-07-29T07:47:35;25.20;24.40
3198;DHT22;1611;49.394;11.136;2022-07-29T07:50:03;25.30;24.10
3198;DHT22;1611;49.394;11.136;2022-07-29T07:52:30;25.50;24.20
3198;DHT22;1611;49.394;11.136;2022-07-29T07:54:57;25.70;24.40
3198;DHT22;1611;49.394;11.136;2022-07-29T07:57:25;26.00;24.00
3198;DHT22;1611;49.394;11.136;2022-07-29T07:59:52;26.20;23.50
3198;DHT22;1611;49.394;11.136;2022-07-29T08:02:18;26.30;22.90
3198;DHT22;1611;49.394;11.136;2022-07-29T08:04:45;26.20;23.00
3198;DHT22;1611;49.394;11.136;2022-07-29T08:07:12;26.00;23.30
3198;DHT22;1611;49.394;11.136;2022-07-29T08:09:40;26.00;23.70
3198;DHT22;1611;49.394;11.136;2022-07-29T08:12:07;26.20;24.50
3198;DHT22;1611;49.394;11.136;2022-07-29T08:14:35;26.60;23.00
3198;DHT22;1611;49.394;11.136;2022-07-29T08:17:02;26.80;22.10
3198;DHT22;1611;49.394;11.136;2022-07-29T08:19:29;27.00;22.90
3198;DHT22;1611;49.394;11.136;2022-07-29T08:21:56;27.10;21.00
3198;DHT22;1611;49.394;11.136;2022-07-29T08:24:22;27.20;21.60
3198;DHT22;1611;49.394;11.136;2022-07-29T08:27:07;27.20;20.90
3198;DHT22;1611;49.394;11.136;2022-07-29T08:29:35;27.40;21.00
3198;DHT22;1611;49.394;11.136;2022-07-29T08:32:02;27.40;20.90
3198;DHT22;1611;49.394;11.136;2022-07-29T08:34:29;27.40;20.90
3198;DHT22;1611;49.394;11.136;2022-07-29T08:36:56;27.20;20.80
3198;DHT22;1611;49.394;11.136;2022-07-29T08:39:23;27.00;20.90
3198;DHT22;1611;49.394;11.136;2022-07-29T08:41:50;26.90;21.30
3198;DHT22;1611;49.394;11.136;2022-07-29T08:44:17;26.80;21.60
3198;DHT22;1611;49.394;11.136;2022-07-29T08:46:45;26.90;21.70
3198;DHT22;1611;49.394;11.136;2022-07-29T08:49:12;27.00;22.30
3198;DHT22;1611;49.394;11.136;2022-07-29T08:51:40;27.10;21.50
3198;DHT22;1611;49.394;11.136;2022-07-29T08:54:08;27.30;21.50
3198;DHT22;1611;49.394;11.136;2022-07-29T08:56:35;27.40;21.00
3198;DHT22;1611;49.394;11.136;2022-07-29T08:59:03;27.50;20.80
3198;DHT22;1611;49.394;11.136;2022-07-29T09:01:32;27.60;20.20
3198;DHT22;1611;49.394;11.136;2022-07-29T09:04:02;27.80;19.80
3198;DHT22;1611;49.394;11.136;2022-07-29T09:06:31;28.10;19.80
3198;DHT22;1611;49.394;11.136;2022-07-29T09:09:01;28.30;20.40
3198;DHT22;1611;49.394;11.136;2022-07-29T09:11:28;28.40;18.80
3198;DHT22;1611;49.394;11.136;2022-07-29T09:13:55;28.30;18.80
3198;DHT22;1611;49.394;11.136;2022-07-29T09:16:21;28.10;19.10
3198;DHT22;1611;49.394;11.136;2022-07-29T09:18:48;28.30;19.70
3198;DHT22;1611;49.394;11.136;2022-07-29T09:21:17;28.50;20.00
3198;DHT22;1611;49.394;11.136;2022-07-29T09:24:04;28.80;19.50
3198;DHT22;1611;49.394;11.136;2022-07-29T09:26:34;29.10;18.90
3198;DHT22;1611;49.394;11.136;2022-07-29T09:29:08;29.30;18.30
3198;DHT22;1611;49.394;11.136;2022-07-29T09:31:37;29.50;18.50
3198;DHT22;1611;49.394;11.136;2022-07-29T09:34:06;29.70;18.40
3198;DHT22;1611;49.394;11.136;2022-07-29T09:36:40;29.90;18.10
3198;DHT22;1611;49.394;11.136;2022-07-29T09:39:07;30.20;17.60
3198;DHT22;1611;49.394;11.136;2022-07-29T09:41:48;29.80;17.20
3198;DHT22;1611;49.394;11.136;2022-07-29T09:44:15;29.70;18.00
3198;DHT22;1611;49.394;11.136;2022-07-29T09:46:53;29.70;17.40
3198;DHT22;1611;49.394;11.136;2022-07-29T09:49:20;29.60;17.00
3198;DHT22;1611;49.394;11.136;2022-07-29T09:51:59;29.50;17.10
3198;DHT22;1611;49.394;11.136;2022-07-29T09:54:27;29.40;17.50
3198;DHT22;1611;49.394;11.136;2022-07-29T09:56:55;29.30;17.70
3198;DHT22;1611;49.394;11.136;2022-07-29T09:59:23;29.20;18.00
3198;DHT22;1611;49.394;11.136;2022-07-29T10:01:52;29.20;18.20
3198;DHT22;1611;49.394;11.136;2022-07-29T10:04:19;29.20;18.10
3198;DHT22;1611;49.394;11.136;2022-07-29T10:07:02;29.30;17.90
3198;DHT22;1611;49.394;11.136;2022-07-29T10:09:30;29.50;18.20
3198;DHT22;1611;49.394;11.136;2022-07-29T10:12:09;29.80;18.20
3198;DHT22;1611;49.394;11.136;2022-07-29T10:14:37;30.20;18.80
3198;DHT22;1611;49.394;11.136;2022-07-29T10:17:05;30.60;18.20
3198;DHT22;1611;49.394;11.136;2022-07-29T10:19:33;30.90;17.70
3198;DHT22;1611;49.394;11.136;2022-07-29T10:22:04;31.40;16.60
3198;DHT22;1611;49.394;11.136;2022-07-29T10:24:31;31.60;16.80
3198;DHT22;1611;49.394;11.136;2022-07-29T10:26:59;31.90;16.10
3198;DHT22;1611;49.394;11.136;2022-07-29T10:29:26;32.00;17.10
3198;DHT22;1611;49.394;11.136;2022-07-29T10:32:06;32.00;15.80
3198;DHT22;1611;49.394;11.136;2022-07-29T10:34:49;32.00;16.10
3198;DHT22;1611;49.394;11.136;2022-07-29T10:37:24;32.00;16.90
3198;DHT22;1611;49.394;11.136;2022-07-29T10:40:00;31.50;16.50
3198;DHT22;1611;49.394;11.136;2022-07-29T10:42:49;31.50;16.90
3198;DHT22;1611;49.394;11.136;2022-07-29T10:45:17;31.60;16.50
3198;DHT22;1611;49.394;11.136;2022-07-29T10:47:45;31.70;16.20
3198;DHT22;1611;49.394;11.136;2022-07-29T10:50:11;31.60;17.00
3198;DHT22;1611;49.394;11.136;2022-07-29T10:52:55;31.70;16.20
3198;DHT22;1611;49.394;11.136;2022-07-29T10:55:33;32.10;15.30
3198;DHT22;1611;49.394;11.136;2022-07-29T10:58:12;32.60;14.70
3198;DHT22;1611;49.394;11.136;2022-07-29T11:00:38;32.80;14.30
3198;DHT22;1611;49.394;11.136;2022-07-29T11:03:05;33.30;14.90
3198;DHT22;1611;49.394;11.136;2022-07-29T11:05:52;33.40;14.00
3198;DHT22;1611;49.394;11.136;2022-07-29T11:08:22;33.70;14.30
3198;DHT22;1611;49.394;11.136;2022-07-29T11:13:50;34.60;14.10
3198;DHT22;1611;49.394;11.136;2022-07-29T11:16:18;35.10;12.40
3198;DHT22;1611;49.394;11.136;2022-07-29T11:19:21;35.40;12.20
3198;DHT22;1611;49.394;11.136;2022-07-29T11:21:49;35.10;12.10
3198;DHT22;1611;49.394;11.136;2022-07-29T11:24:20;35.20;12.10
3198;DHT22;1611;49.394;11.136;2022-07-29T11:27:10;35.40;11.30
3198;DHT22;1611;49.394;11.136;2022-07-29T11:29:40;36.20;10.30
3198;DHT22;1611;49.394;11.136;2022-07-29T11:32:12;37.10;9.30
3198;DHT22;1611;49.394;11.136;2022-07-29T11:34:41;38.00;8.60
3198;DHT22;1611;49.394;11.136;2022-07-29T11:37:19;38.30;7.90
3198;DHT22;1611;49.394;11.136;2022-07-29T11:40:16;38.50;6.90
3198;DHT22;1611;49.394;11.136;2022-07-29T11:42:49;38.70;7.00
3198;DHT22;1611;49.394;11.136;2022-07-29T11:45:31;39.70;6.30
3198;DHT22;1611;49.394;11.136;2022-07-29T11:48:18;39.80;5.80
3198;DHT22;1611;49.394;11.136;2022-07-29T11:50:45;39.20;8.10
3198;DHT22;1611;49.394;11.136;2022-07-29T11:53:13;39.60;7.50
3198;DHT22;1611;49.394;11.136;2022-07-29T11:55:42;39.90;7.00
3198;DHT22;1611;49.394;11.136;2022-07-29T11:58:09;40.40;6.60
3198;DHT22;1611;49.394;11.136;2022-07-29T12:00:38;40.60;6.30
3198;DHT22;1611;49.394;11.136;2022-07-29T12:03:07;41.00;6.10
3198;DHT22;1611;49.394;11.136;2022-07-29T12:05:37;41.60;5.50
3198;DHT22;1611;49.394;11.136;2022-07-29T12:08:09;41.40;5.80
3198;DHT22;1611;49.394;11.136;2022-07-29T12:10:36;41.40;6.10
3198;DHT22;1611;49.394;11.136;2022-07-29T12:13:05;41.60;5.70
3198;DHT22;1611;49.394;11.136;2022-07-29T12:15:32;41.60;6.10
3198;DHT22;1611;49.394;11.136;2022-07-29T12:17:58;41.10;6.60
3198;DHT22;1611;49.394;11.136;2022-07-29T12:20:35;41.10;5.80
3198;DHT22;1611;49.394;11.136;2022-07-29T12:23:05;41.40;5.90
3198;DHT22;1611;49.394;11.136;2022-07-29T12:25:34;41.90;5.40
3198;DHT22;1611;49.394;11.136;2022-07-29T12:28:02;42.50;5.00
3198;DHT22;1611;49.394;11.136;2022-07-29T12:30:39;43.50;3.90
3198;DHT22;1611;49.394;11.136;2022-07-29T12:33:14;44.50;3.50
3198;DHT22;1611;49.394;11.136;2022-07-29T12:35:42;45.00;2.90
3198;DHT22;1611;49.394;11.136;2022-07-29T12:38:11;44.00;3.30
3198;DHT22;1611;49.394;11.136;2022-07-29T12:40:38;43.80;3.40
3198;DHT22;1611;49.394;11.136;2022-07-29T12:43:07;41.40;4.30
3198;DHT22;1611;49.394;11.136;2022-07-29T12:45:35;39.30;6.40
3198;DHT22;1611;49.394;11.136;2022-07-29T12:48:04;37.70;8.30
3198;DHT22;1611;49.394;11.136;2022-07-29T12:50:34;36.20;10.60
3198;DHT22;1611;49.394;11.136;2022-07-29T12:53:11;35.10;11.90
3198;DHT22;1611;49.394;11.136;2022-07-29T12:55:40;34.00;12.40
3198;DHT22;1611;49.394;11.136;2022-07-29T12:58:07;33.00;13.50
3198;DHT22;1611;49.394;11.136;2022-07-29T13:00:34;32.50;14.40
3198;DHT22;1611;49.394;11.136;2022-07-29T13:03:02;32.20;15.10
3198;DHT22;1611;49.394;11.136;2022-07-29T13:05:43;31.80;15.30
3198;DHT22;1611;49.394;11.136;2022-07-29T13:08:14;31.50;16.20
3198;DHT22;1611;49.394;11.136;2022-07-29T13:10:42;31.30;16.70
3198;DHT22;1611;49.394;11.136;2022-07-29T13:13:10;31.20;17.30
3198;DHT22;1611;49.394;11.136;2022-07-29T13:15:37;31.10;16.90
3198;DHT22;1611;49.394;11.136;2022-07-29T13:18:26;31.10;18.30
3198;DHT22;1611;49.394;11.136;2022-07-29T13:20:53;31.10;20.00
3198;DHT22;1611;49.394;11.136;2022-07-29T13:23:20;31.00;19.70
3198;DHT22;1611;49.394;11.136;2022-07-29T13:25:47;30.70;19.30
3198;DHT22;1611;49.394;11.136;2022-07-29T13:28:14;30.50;19.70
3198;DHT22;1611;49.394;11.136;2022-07-29T13:30:41;30.10;19.90
3198;DHT22;1611;49.394;11.136;2022-07-29T13:33:10;29.80;19.70
3198;DHT22;1611;49.394;11.136;2022-07-29T13:35:37;29.50;21.80
3198;DHT22;1611;49.394;11.136;2022-07-29T13:38:04;29.20;22.30
3198;DHT22;1611;49.394;11.136;2022-07-29T13:40:30;28.90;22.90
3198;DHT22;1611;49.394;11.136;2022-07-29T13:42:59;28.60;24.40
3198;DHT22;1611;49.394;11.136;2022-07-29T13:45:26;28.10;25.90
3198;DHT22;1611;49.394;11.136;2022-07-29T13:47:52;27.80;26.10
3198;DHT22;1611;49.394;11.136;2022-07-29T13:50:21;27.70;25.70
3198;DHT22;1611;49.394;11.136;2022-07-29T13:52:47;27.40;25.90
3198;DHT22;1611;49.394;11.136;2022-07-29T13:55:15;27.10;26.80
3198;DHT22;1611;49.394;11.136;2022-07-29T13:57:42;26.90;27.30
3198;DHT22;1611;49.394;11.136;2022-07-29T14:00:10;26.90;26.60
3198;DHT22;1611;49.394;11.136;2022-07-29T14:02:37;26.80;26.40
3198;DHT22;1611;49.394;11.136;2022-07-29T14:05:05;26.80;26.20
3198;DHT22;1611;49.394;11.136;2022-07-29T14:07:33;26.80;26.60
3198;DHT22;1611;49.394;11.136;2022-07-29T14:10:00;26.80;25.40
3198;DHT22;1611;49.394;11.136;2022-07-29T14:12:26;26.80;26.00
3198;DHT22;1611;49.394;11.136;2022-07-29T14:14:53;26.80;25.90
3198;DHT22;1611;49.394;11.136;2022-07-29T14:17:20;26.90;25.30
3198;DHT22;1611;49.394;11.136;2022-07-29T14:19:47;26.90;25.40
3198;DHT22;1611;49.394;11.136;2022-07-29T14:22:13;26.90;26.30
3198;DHT22;1611;49.394;11.136;2022-07-29T14:24:42;26.90;26.90
3198;DHT22;1611;49.394;11.136;2022-07-29T14:27:08;26.80;26.70
3198;DHT22;1611;49.394;11.136;2022-07-29T14:29:35;26.80;27.80
3198;DHT22;1611;49.394;11.136;2022-07-29T14:32:02;26.70;28.20
3198;DHT22;1611;49.394;11.136;2022-07-29T14:34:29;26.90;28.40
3198;DHT22;1611;49.394;11.136;2022-07-29T14:36:56;27.00;29.40
3198;DHT22;1611;49.394;11.136;2022-07-29T14:39:22;27.10;28.80
3198;DHT22;1611;49.394;11.136;2022-07-29T14:41:50;27.30;28.60
3198;DHT22;1611;49.394;11.136;2022-07-29T14:44:17;27.40;28.60
3198;DHT22;1611;49.394;11.136;2022-07-29T14:46:44;27.70;27.70
3198;DHT22;1611;49.394;11.136;2022-07-29T14:49:11;28.00;27.20
3198;DHT22;1611;49.394;11.136;2022-07-29T14:51:37;28.30;26.30
3198;DHT22;1611;49.394;11.136;2022-07-29T14:54:04;28.80;25.10
3198;DHT22;1611;49.394;11.136;2022-07-29T14:56:31;29.00;25.20
3198;DHT22;1611;49.394;11.136;2022-07-29T14:58:59;29.10;24.50
3198;DHT22;1611;49.394;11.136;2022-07-29T15:01:26;29.30;22.90
3198;DHT22;1611;49.394;11.136;2022-07-29T15:03:53;29.40;22.50
3198;DHT22;1611;49.394;11.136;2022-07-29T15:06:19;29.40;23.30
3198;DHT22;1611;49.394;11.136;2022-07-29T15:08:46;29.70;22.60
3198;DHT22;1611;49.394;11.136;2022-07-29T15:11:13;29.60;20.00
3198;DHT22;1611;49.394;11.136;2022-07-29T15:13:40;29.50;21.10
3198;DHT22;1611;49.394;11.136;2022-07-29T15:16:08;29.40;21.50
3198;DHT22;1611;49.394;11.136;2022-07-29T15:18:35;29.30;22.10
3198;DHT22;1611;49.394;11.136;2022-07-29T15:21:03;29.00;23.00
3198;DHT22;1611;49.394;11.136;2022-07-29T15:23:32;28.70;23.00
3198;DHT22;1611;49.394;11.136;2022-07-29T15:26:00;28.60;22.80
3198;DHT22;1611;49.394;11.136;2022-07-29T15:28:27;28.30;26.10
3198;DHT22;1611;49.394;11.136;2022-07-29T15:30:54;28.00;28.70
3198;DHT22;1611;49.394;11.136;2022-07-29T15:33:22;27.60;29.20
3198;DHT22;1611;49.394;11.136;2022-07-29T15:35:49;27.20;30.10
3198;DHT22;1611;49.394;11.136;2022-07-29T15:38:16;26.80;30.70
3198;DHT22;1611;49.394;11.136;2022-07-29T15:40:42;26.50;31.30
3198;DHT22;1611;49.394;11.136;2022-07-29T15:43:11;26.30;31.80
3198;DHT22;1611;49.394;11.136;2022-07-29T15:45:38;26.00;32.50
3198;DHT22;1611;49.394;11.136;2022-07-29T15:48:06;25.90;32.80
3198;DHT22;1611;49.394;11.136;2022-07-29T15:50:34;25.60;33.40
3198;DHT22;1611;49.394;11.136;2022-07-29T15:53:01;25.50;33.90
3198;DHT22;1611;49.394;11.136;2022-07-29T15:55:28;25.40;34.80
3198;DHT22;1611;49.394;11.136;2022-07-29T15:57:54;25.30;35.60
3198;DHT22;1611;49.394;11.136;2022-07-29T16:00:21;25.00;37.20
3198;DHT22;1611;49.394;11.136;2022-07-29T16:02:49;24.90;38.00
3198;DHT22;1611;49.394;11.136;2022-07-29T16:05:16;24.70;38.90