sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42097;DHT22;27754;45.414;11.084;2023-01-15T00:02:21;5.80;88.80
42097;DHT22;27754;45.414;11.084;2023-01-15T00:04:50;5.80;89.00
42097;DHT22;27754;45.414;11.084;2023-01-15T00:07:17;5.80;88.70
42097;DHT22;27754;45.414;11.084;2023-01-15T00:09:44;5.80;88.30
42097;DHT22;27754;45.414;11.084;2023-01-15T00:12:11;5.80;88.00
42097;DHT22;27754;45.414;11.084;2023-01-15T00:14:37;5.90;87.90
42097;DHT22;27754;45.414;11.084;2023-01-15T00:17:04;5.80;87.90
42097;DHT22;27754;45.414;11.084;2023-01-15T00:19:31;5.90;87.80
42097;DHT22;27754;45.414;11.084;2023-01-15T00:21:58;5.90;87.60
42097;DHT22;27754;45.414;11.084;2023-01-15T00:24:25;5.90;87.40
42097;DHT22;27754;45.414;11.084;2023-01-15T00:27:10;6.00;86.90
42097;DHT22;27754;45.414;11.084;2023-01-15T00:29:56;6.00;86.60
42097;DHT22;27754;45.414;11.084;2023-01-15T00:32:22;6.10;86.70
42097;DHT22;27754;45.414;11.084;2023-01-15T00:34:54;6.10;86.70
42097;DHT22;27754;45.414;11.084;2023-01-15T00:37:21;6.00;86.70
42097;DHT22;27754;45.414;11.084;2023-01-15T00:39:48;6.00;86.80
42097;DHT22;27754;45.414;11.084;2023-01-15T00:42:16;6.00;86.90
42097;DHT22;27754;45.414;11.084;2023-01-15T00:44:44;6.00;87.00
42097;DHT22;27754;45.414;11.084;2023-01-15T00:47:12;6.00;87.00
42097;DHT22;27754;45.414;11.084;2023-01-15T00:49:41;6.00;87.00
42097;DHT22;27754;45.414;11.084;2023-01-15T00:52:08;6.00;87.00
42097;DHT22;27754;45.414;11.084;2023-01-15T00:54:35;6.10;87.00
42097;DHT22;27754;45.414;11.084;2023-01-15T00:57:02;6.20;87.00
42097;DHT22;27754;45.414;11.084;2023-01-15T00:59:30;6.30;87.00
42097;DHT22;27754;45.414;11.084;2023-01-15T01:01:57;6.30;87.00
42097;DHT22;27754;45.414;11.084;2023-01-15T01:04:24;6.30;86.90
42097;DHT22;27754;45.414;11.084;2023-01-15T01:06:51;6.40;86.90
42097;DHT22;27754;45.414;11.084;2023-01-15T01:09:18;6.40;86.90
42097;DHT22;27754;45.414;11.084;2023-01-15T01:11:45;6.40;86.80
42097;DHT22;27754;45.414;11.084;2023-01-15T01:14:12;6.40;86.50
42097;DHT22;27754;45.414;11.084;2023-01-15T01:16:40;6.40;86.50
42097;DHT22;27754;45.414;11.084;2023-01-15T01:19:14;6.50;86.50
42097;DHT22;27754;45.414;11.084;2023-01-15T01:21:43;6.40;86.50
42097;DHT22;27754;45.414;11.084;2023-01-15T01:24:13;6.50;86.30
42097;DHT22;27754;45.414;11.084;2023-01-15T01:26:40;6.50;86.30
42097;DHT22;27754;45.414;11.084;2023-01-15T01:29:19;6.50;86.50
42097;DHT22;27754;45.414;11.084;2023-01-15T01:31:47;6.40;86.50
42097;DHT22;27754;45.414;11.084;2023-01-15T01:34:14;6.40;86.60
42097;DHT22;27754;45.414;11.084;2023-01-15T01:36:43;6.40;86.40
42097;DHT22;27754;45.414;11.084;2023-01-15T01:39:17;6.50;86.10
42097;DHT22;27754;45.414;11.084;2023-01-15T01:41:45;6.50;85.70
42097;DHT22;27754;45.414;11.084;2023-01-15T01:47:08;6.50;85.20
42097;DHT22;27754;45.414;11.084;2023-01-15T01:49:36;6.50;85.30
42097;DHT22;27754;45.414;11.084;2023-01-15T01:52:08;6.50;85.60
42097;DHT22;27754;45.414;11.084;2023-01-15T01:54:37;6.40;85.70
42097;DHT22;27754;45.414;11.084;2023-01-15T01:57:06;6.50;85.40
42097;DHT22;27754;45.414;11.084;2023-01-15T01:59:36;6.50;85.30
42097;DHT22;27754;45.414;11.084;2023-01-15T02:02:03;6.60;85.00
42097;DHT22;27754;45.414;11.084;2023-01-15T02:04:31;6.60;85.10
42097;DHT22;27754;45.414;11.084;2023-01-15T02:06:59;6.60;85.00
42097;DHT22;27754;45.414;11.084;2023-01-15T02:09:26;6.60;85.00
42097;DHT22;27754;45.414;11.084;2023-01-15T02:11:56;6.50;85.10
42097;DHT22;27754;45.414;11.084;2023-01-15T02:14:37;6.50;85.20
42097;DHT22;27754;45.414;11.084;2023-01-15T02:17:24;6.50;85.30
42097;DHT22;27754;45.414;11.084;2023-01-15T02:23:00;6.60;85.30
42097;DHT22;27754;45.414;11.084;2023-01-15T02:28:27;6.40;85.50
42097;DHT22;27754;45.414;11.084;2023-01-15T02:31:07;6.40;85.70
42097;DHT22;27754;45.414;11.084;2023-01-15T02:33:40;6.40;85.90
42097;DHT22;27754;45.414;11.084;2023-01-15T02:36:11;6.40;85.90
42097;DHT22;27754;45.414;11.084;2023-01-15T02:38:45;6.40;85.90
42097;DHT22;27754;45.414;11.084;2023-01-15T02:41:14;6.40;85.90
42097;DHT22;27754;45.414;11.084;2023-01-15T02:43:50;6.40;86.00
42097;DHT22;27754;45.414;11.084;2023-01-15T02:46:23;6.40;85.80
42097;DHT22;27754;45.414;11.084;2023-01-15T02:48:52;6.40;85.80
42097;DHT22;27754;45.414;11.084;2023-01-15T02:51:25;6.40;85.60
42097;DHT22;27754;45.414;11.084;2023-01-15T02:53:55;6.40;85.70
42097;DHT22;27754;45.414;11.084;2023-01-15T02:56:28;6.40;85.90
42097;DHT22;27754;45.414;11.084;2023-01-15T02:58:59;6.40;85.80
42097;DHT22;27754;45.414;11.084;2023-01-15T03:01:33;6.50;85.60
42097;DHT22;27754;45.414;11.084;2023-01-15T03:04:36;6.60;85.20
42097;DHT22;27754;45.414;11.084;2023-01-15T03:09:49;6.60;85.10
42097;DHT22;27754;45.414;11.084;2023-01-15T03:15:27;6.60;85.20
42097;DHT22;27754;45.414;11.084;2023-01-15T03:18:19;6.50;85.50
42097;DHT22;27754;45.414;11.084;2023-01-15T03:20:51;6.40;85.90
42097;DHT22;27754;45.414;11.084;2023-01-15T03:23:24;6.40;86.10
42097;DHT22;27754;45.414;11.084;2023-01-15T03:25:54;6.40;86.30
42097;DHT22;27754;45.414;11.084;2023-01-15T03:28:25;6.40;86.40
42097;DHT22;27754;45.414;11.084;2023-01-15T03:30:53;6.40;86.70
42097;DHT22;27754;45.414;11.084;2023-01-15T03:33:21;6.40;86.70
42097;DHT22;27754;45.414;11.084;2023-01-15T03:35:52;6.40;86.10
42097;DHT22;27754;45.414;11.084;2023-01-15T03:38:36;6.50;86.10
42097;DHT22;27754;45.414;11.084;2023-01-15T03:54:38;6.40;86.30
42097;DHT22;27754;45.414;11.084;2023-01-15T03:57:14;6.40;86.10
42097;DHT22;27754;45.414;11.084;2023-01-15T03:59:57;6.40;86.10
42097;DHT22;27754;45.414;11.084;2023-01-15T04:02:30;6.40;86.30
42097;DHT22;27754;45.414;11.084;2023-01-15T04:04:57;6.40;86.50
42097;DHT22;27754;45.414;11.084;2023-01-15T04:07:25;6.40;86.60
42097;DHT22;27754;45.414;11.084;2023-01-15T04:09:53;6.40;86.60
42097;DHT22;27754;45.414;11.084;2023-01-15T04:12:20;6.40;86.70
42097;DHT22;27754;45.414;11.084;2023-01-15T04:14:47;6.40;86.80
42097;DHT22;27754;45.414;11.084;2023-01-15T04:17:17;6.40;86.90
42097;DHT22;27754;45.414;11.084;2023-01-15T04:19:44;6.40;87.20
42097;DHT22;27754;45.414;11.084;2023-01-15T04:22:12;6.40;87.50
42097;DHT22;27754;45.414;11.084;2023-01-15T04:24:39;6.40;87.90
42097;DHT22;27754;45.414;11.084;2023-01-15T04:27:06;6.30;88.10
42097;DHT22;27754;45.414;11.084;2023-01-15T04:29:32;6.30;88.30
42097;DHT22;27754;45.414;11.084;2023-01-15T04:32:00;6.30;88.40
42097;DHT22;27754;45.414;11.084;2023-01-15T04:34:27;6.30;88.50
42097;DHT22;27754;45.414;11.084;2023-01-15T04:36:55;6.20;88.40
42097;DHT22;27754;45.414;11.084;2023-01-15T04:39:22;6.20;89.00
42097;DHT22;27754;45.414;11.084;2023-01-15T04:41:49;6.20;88.90
42097;DHT22;27754;45.414;11.084;2023-01-15T04:44:36;6.20;89.00
42097;DHT22;27754;45.414;11.084;2023-01-15T04:47:03;6.30;89.20
42097;DHT22;27754;45.414;11.084;2023-01-15T04:49:30;6.30;89.10
42097;DHT22;27754;45.414;11.084;2023-01-15T04:51:57;6.30;89.10
42097;DHT22;27754;45.414;11.084;2023-01-15T04:54:24;6.30;89.10
42097;DHT22;27754;45.414;11.084;2023-01-15T04:56:53;6.30;89.10
42097;DHT22;27754;45.414;11.084;2023-01-15T04:59:23;6.40;89.30
42097;DHT22;27754;45.414;11.084;2023-01-15T05:01:50;6.40;89.30
42097;DHT22;27754;45.414;11.084;2023-01-15T05:04:30;6.30;89.40
42097;DHT22;27754;45.414;11.084;2023-01-15T05:06:57;6.30;89.70
42097;DHT22;27754;45.414;11.084;2023-01-15T05:09:24;6.30;89.90
42097;DHT22;27754;45.414;11.084;2023-01-15T05:11:51;6.20;90.10
42097;DHT22;27754;45.414;11.084;2023-01-15T05:14:17;6.30;90.10
42097;DHT22;27754;45.414;11.084;2023-01-15T05:16:44;6.30;90.10
42097;DHT22;27754;45.414;11.084;2023-01-15T05:19:11;6.30;89.90
42097;DHT22;27754;45.414;11.084;2023-01-15T05:21:42;6.30;90.00
42097;DHT22;27754;45.414;11.084;2023-01-15T05:24:13;6.30;90.00
42097;DHT22;27754;45.414;11.084;2023-01-15T05:26:41;6.30;90.00
42097;DHT22;27754;45.414;11.084;2023-01-15T05:29:09;6.20;90.10
42097;DHT22;27754;45.414;11.084;2023-01-15T05:31:36;6.30;90.00
42097;DHT22;27754;45.414;11.084;2023-01-15T05:34:03;6.20;90.10
42097;DHT22;27754;45.414;11.084;2023-01-15T05:36:30;6.30;90.10
42097;DHT22;27754;45.414;11.084;2023-01-15T05:38:58;6.30;89.90
42097;DHT22;27754;45.414;11.084;2023-01-15T05:41:25;6.20;89.90
42097;DHT22;27754;45.414;11.084;2023-01-15T05:44:11;6.20;89.90
42097;DHT22;27754;45.414;11.084;2023-01-15T05:46:40;6.20;89.90
42097;DHT22;27754;45.414;11.084;2023-01-15T05:49:13;6.20;90.10
42097;DHT22;27754;45.414;11.084;2023-01-15T05:51:40;6.20;90.10
42097;DHT22;27754;45.414;11.084;2023-01-15T05:54:10;6.20;90.10
42097;DHT22;27754;45.414;11.084;2023-01-15T05:56:38;6.10;90.30
42097;DHT22;27754;45.414;11.084;2023-01-15T05:59:05;6.10;90.40
42097;DHT22;27754;45.414;11.084;2023-01-15T06:01:33;6.10;90.30
42097;DHT22;27754;45.414;11.084;2023-01-15T06:04:01;6.10;90.30
42097;DHT22;27754;45.414;11.084;2023-01-15T06:06:29;6.10;90.50
42097;DHT22;27754;45.414;11.084;2023-01-15T06:08:56;6.10;90.60
42097;DHT22;27754;45.414;11.084;2023-01-15T06:11:23;6.10;90.70
42097;DHT22;27754;45.414;11.084;2023-01-15T06:13:50;6.10;90.70
42097;DHT22;27754;45.414;11.084;2023-01-15T06:16:18;6.10;90.70
42097;DHT22;27754;45.414;11.084;2023-01-15T06:18:45;6.10;90.70
42097;DHT22;27754;45.414;11.084;2023-01-15T06:21:13;6.10;90.70
42097;DHT22;27754;45.414;11.084;2023-01-15T06:23:41;6.10;90.70
42097;DHT22;27754;45.414;11.084;2023-01-15T06:26:12;6.10;90.60
42097;DHT22;27754;45.414;11.084;2023-01-15T06:28:39;6.00;90.40
42097;DHT22;27754;45.414;11.084;2023-01-15T06:31:08;6.00;90.40
42097;DHT22;27754;45.414;11.084;2023-01-15T06:33:35;6.00;90.30
42097;DHT22;27754;45.414;11.084;2023-01-15T06:36:04;6.00;90.40
42097;DHT22;27754;45.414;11.084;2023-01-15T06:38:31;6.00;90.40
42097;DHT22;27754;45.414;11.084;2023-01-15T06:41:00;5.90;90.50
42097;DHT22;27754;45.414;11.084;2023-01-15T06:43:27;6.00;90.60
42097;DHT22;27754;45.414;11.084;2023-01-15T06:46:12;6.00;90.60
42097;DHT22;27754;45.414;11.084;2023-01-15T06:48:58;6.00;90.80
42097;DHT22;27754;45.414;11.084;2023-01-15T06:51:25;5.90;90.60
42097;DHT22;27754;45.414;11.084;2023-01-15T06:53:52;5.90;90.70
42097;DHT22;27754;45.414;11.084;2023-01-15T06:56:18;5.90;90.70
42097;DHT22;27754;45.414;11.084;2023-01-15T06:58:46;5.90;90.80
42097;DHT22;27754;45.414;11.084;2023-01-15T07:01:14;5.80;90.80
42097;DHT22;27754;45.414;11.084;2023-01-15T07:03:41;5.80;91.00
42097;DHT22;27754;45.414;11.084;2023-01-15T07:06:10;5.80;90.80
42097;DHT22;27754;45.414;11.084;2023-01-15T07:08:38;5.80;91.10
42097;DHT22;27754;45.414;11.084;2023-01-15T07:11:07;5.90;91.10
42097;DHT22;27754;45.414;11.084;2023-01-15T07:13:35;5.90;90.50
42097;DHT22;27754;45.414;11.084;2023-01-15T07:16:03;5.80;90.80
42097;DHT22;27754;45.414;11.084;2023-01-15T07:18:32;5.80;91.00
42097;DHT22;27754;45.414;11.084;2023-01-15T07:20:59;5.70;90.80
42097;DHT22;27754;45.414;11.084;2023-01-15T07:23:27;5.70;91.10
42097;DHT22;27754;45.414;11.084;2023-01-15T07:25:54;5.70;91.30
42097;DHT22;27754;45.414;11.084;2023-01-15T07:28:22;5.70;91.10
42097;DHT22;27754;45.414;11.084;2023-01-15T07:30:49;5.60;91.20
42097;DHT22;27754;45.414;11.084;2023-01-15T07:33:15;5.60;91.50
42097;DHT22;27754;45.414;11.084;2023-01-15T07:35:42;5.70;91.60
42097;DHT22;27754;45.414;11.084;2023-01-15T07:38:09;5.70;91.50
42097;DHT22;27754;45.414;11.084;2023-01-15T07:40:36;5.80;91.60
42097;DHT22;27754;45.414;11.084;2023-01-15T07:43:04;5.80;91.50
42097;DHT22;27754;45.414;11.084;2023-01-15T07:45:50;5.90;91.40
42097;DHT22;27754;45.414;11.084;2023-01-15T07:48:36;5.90;91.20
42097;DHT22;27754;45.414;11.084;2023-01-15T07:51:21;5.90;91.10
42097;DHT22;27754;45.414;11.084;2023-01-15T07:53:48;5.90;91.10
42097;DHT22;27754;45.414;11.084;2023-01-15T07:56:14;5.90;90.90
42097;DHT22;27754;45.414;11.084;2023-01-15T07:58:42;5.90;91.00
42097;DHT22;27754;45.414;11.084;2023-01-15T08:01:14;6.00;91.00
42097;DHT22;27754;45.414;11.084;2023-01-15T08:03:41;6.00;90.90
42097;DHT22;27754;45.414;11.084;2023-01-15T08:06:08;6.10;90.80
42097;DHT22;27754;45.414;11.084;2023-01-15T08:08:35;6.00;90.50
42097;DHT22;27754;45.414;11.084;2023-01-15T08:11:02;6.00;90.60
42097;DHT22;27754;45.414;11.084;2023-01-15T08:13:48;6.20;90.30
42097;DHT22;27754;45.414;11.084;2023-01-15T08:16:36;6.20;90.30
42097;DHT22;27754;45.414;11.084;2023-01-15T08:19:03;6.20;90.40
42097;DHT22;27754;45.414;11.084;2023-01-15T08:21:30;6.20;90.20
42097;DHT22;27754;45.414;11.084;2023-01-15T08:23:57;6.30;90.30
42097;DHT22;27754;45.414;11.084;2023-01-15T08:26:24;6.20;90.20
42097;DHT22;27754;45.414;11.084;2023-01-15T08:28:50;6.30;90.50
42097;DHT22;27754;45.414;11.084;2023-01-15T08:31:17;6.30;90.40
42097;DHT22;27754;45.414;11.084;2023-01-15T08:33:44;6.40;90.40
42097;DHT22;27754;45.414;11.084;2023-01-15T08:36:11;6.40;90.30
42097;DHT22;27754;45.414;11.084;2023-01-15T08:38:38;6.40;90.20
42097;DHT22;27754;45.414;11.084;2023-01-15T08:41:05;6.50;90.20
42097;DHT22;27754;45.414;11.084;2023-01-15T08:43:32;6.50;90.30
42097;DHT22;27754;45.414;11.084;2023-01-15T08:46:00;6.60;90.20
42097;DHT22;27754;45.414;11.084;2023-01-15T08:48:29;6.60;90.10
42097;DHT22;27754;45.414;11.084;2023-01-15T08:50:56;6.50;90.20
42097;DHT22;27754;45.414;11.084;2023-01-15T08:53:23;6.60;90.60
42097;DHT22;27754;45.414;11.084;2023-01-15T08:55:50;6.60;90.50
42097;DHT22;27754;45.414;11.084;2023-01-15T08:58:17;6.60;90.30
42097;DHT22;27754;45.414;11.084;2023-01-15T09:00:44;6.60;90.50
42097;DHT22;27754;45.414;11.084;2023-01-15T09:03:11;6.70;90.40
42097;DHT22;27754;45.414;11.084;2023-01-15T09:05:38;6.80;90.40
42097;DHT22;27754;45.414;11.084;2023-01-15T09:08:05;6.90;90.30
42097;DHT22;27754;45.414;11.084;2023-01-15T09:10:33;6.90;90.00
42097;DHT22;27754;45.414;11.084;2023-01-15T09:13:01;7.00;89.90
42097;DHT22;27754;45.414;11.084;2023-01-15T09:15:30;7.10;89.70
42097;DHT22;27754;45.414;11.084;2023-01-15T09:17:57;7.10;89.50
42097;DHT22;27754;45.414;11.084;2023-01-15T09:20:25;7.10;89.50
42097;DHT22;27754;45.414;11.084;2023-01-15T09:22:51;7.10;89.60
42097;DHT22;27754;45.414;11.084;2023-01-15T09:25:18;7.10;89.60
42097;DHT22;27754;45.414;11.084;2023-01-15T09:27:49;7.10;89.50
42097;DHT22;27754;45.414;11.084;2023-01-15T09:30:19;7.20;89.90
42097;DHT22;27754;45.414;11.084;2023-01-15T09:32:46;7.20;89.50
42097;DHT22;27754;45.414;11.084;2023-01-15T09:35:14;7.20;89.50
42097;DHT22;27754;45.414;11.084;2023-01-15T09:37:40;7.10;89.40
42097;DHT22;27754;45.414;11.084;2023-01-15T09:40:20;7.10;89.60
42097;DHT22;27754;45.414;11.084;2023-01-15T09:42:58;7.10;89.00
42097;DHT22;27754;45.414;11.084;2023-01-15T09:45:48;7.20;89.20
42097;DHT22;27754;45.414;11.084;2023-01-15T09:53:33;7.40;89.00
42097;DHT22;27754;45.414;11.084;2023-01-15T09:56:03;7.50;89.10
42097;DHT22;27754;45.414;11.084;2023-01-15T09:58:38;7.50;89.10
42097;DHT22;27754;45.414;11.084;2023-01-15T10:01:12;7.40;89.30
42097;DHT22;27754;45.414;11.084;2023-01-15T10:03:42;7.50;89.30
42097;DHT22;27754;45.414;11.084;2023-01-15T10:06:27;7.60;89.40
42097;DHT22;27754;45.414;11.084;2023-01-15T10:11:51;7.70;89.40
42097;DHT22;27754;45.414;11.084;2023-01-15T10:17:38;7.70;88.90
42097;DHT22;27754;45.414;11.084;2023-01-15T10:20:14;7.70;88.80
42097;DHT22;27754;45.414;11.084;2023-01-15T10:25:49;7.60;88.90
42097;DHT22;27754;45.414;11.084;2023-01-15T10:28:30;7.70;88.40
42097;DHT22;27754;45.414;11.084;2023-01-15T10:31:11;7.60;88.30
42097;DHT22;27754;45.414;11.084;2023-01-15T10:36:52;7.70;88.20
42097;DHT22;27754;45.414;11.084;2023-01-15T10:39:40;7.80;88.30
42097;DHT22;27754;45.414;11.084;2023-01-15T10:47:39;7.80;87.70
42097;DHT22;27754;45.414;11.084;2023-01-15T10:50:22;7.80;87.60
42097;DHT22;27754;45.414;11.084;2023-01-15T10:53:13;7.80;88.20
42097;DHT22;27754;45.414;11.084;2023-01-15T10:55:49;7.80;88.00
42097;DHT22;27754;45.414;11.084;2023-01-15T10:58:40;7.80;87.90
42097;DHT22;27754;45.414;11.084;2023-01-15T11:01:19;7.80;88.20
42097;DHT22;27754;45.414;11.084;2023-01-15T11:03:49;7.90;88.20
42097;DHT22;27754;45.414;11.084;2023-01-15T11:06:18;7.80;88.40
42097;DHT22;27754;45.414;11.084;2023-01-15T11:08:49;7.80;88.40
42097;DHT22;27754;45.414;11.084;2023-01-15T11:11:40;7.80;88.50
42097;DHT22;27754;45.414;11.084;2023-01-15T11:17:16;7.80;88.60
42097;DHT22;27754;45.414;11.084;2023-01-15T11:22:44;7.70;88.60
42097;DHT22;27754;45.414;11.084;2023-01-15T11:25:11;7.80;88.60
42097;DHT22;27754;45.414;11.084;2023-01-15T11:27:38;7.70;88.50
42097;DHT22;27754;45.414;11.084;2023-01-15T11:30:23;7.80;88.50
42097;DHT22;27754;45.414;11.084;2023-01-15T11:32:57;7.90;88.70
42097;DHT22;27754;45.414;11.084;2023-01-15T11:35:25;7.80;88.50
42097;DHT22;27754;45.414;11.084;2023-01-15T11:38:21;7.90;88.60
42097;DHT22;27754;45.414;11.084;2023-01-15T11:40:53;7.90;88.80
42097;DHT22;27754;45.414;11.084;2023-01-15T11:43:22;7.90;88.80
42097;DHT22;27754;45.414;11.084;2023-01-15T11:46:30;7.90;89.00
42097;DHT22;27754;45.414;11.084;2023-01-15T11:49:20;7.90;89.00
42097;DHT22;27754;45.414;11.084;2023-01-15T11:52:09;7.90;88.80
42097;DHT22;27754;45.414;11.084;2023-01-15T11:54:44;7.90;89.00
42097;DHT22;27754;45.414;11.084;2023-01-15T11:57:23;7.90;88.90
42097;DHT22;27754;45.414;11.084;2023-01-15T11:59:51;7.90;88.90
42097;DHT22;27754;45.414;11.084;2023-01-15T12:02:35;7.90;89.10
42097;DHT22;27754;45.414;11.084;2023-01-15T12:05:19;7.80;89.30
42097;DHT22;27754;45.414;11.084;2023-01-15T12:07:48;7.70;89.80
42097;DHT22;27754;45.414;11.084;2023-01-15T12:24:18;7.70;89.90
42097;DHT22;27754;45.414;11.084;2023-01-15T12:46:37;7.70;90.50
42097;DHT22;27754;45.414;11.084;2023-01-15T12:49:42;7.80;91.30
42097;DHT22;27754;45.414;11.084;2023-01-15T12:52:18;7.80;91.50
42097;DHT22;27754;45.414;11.084;2023-01-15T12:54:53;7.80;91.50
42097;DHT22;27754;45.414;11.084;2023-01-15T12:57:35;7.80;91.60
42097;DHT22;27754;45.414;11.084;2023-01-15T13:05:29;7.80;91.80
42097;DHT22;27754;45.414;11.084;2023-01-15T13:10:34;7.80;92.10
42097;DHT22;27754;45.414;11.084;2023-01-15T13:13:20;7.70;92.20
42097;DHT22;27754;45.414;11.084;2023-01-15T13:15:51;7.70;92.30
42097;DHT22;27754;45.414;11.084;2023-01-15T13:18:39;7.70;92.40
42097;DHT22;27754;45.414;11.084;2023-01-15T13:21:13;7.70;92.50
42097;DHT22;27754;45.414;11.084;2023-01-15T13:23:50;7.70;92.80
42097;DHT22;27754;45.414;11.084;2023-01-15T13:29:21;7.70;92.80
42097;DHT22;27754;45.414;11.084;2023-01-15T13:31:59;7.70;92.80
42097;DHT22;27754;45.414;11.084;2023-01-15T13:34:34;7.60;92.80
42097;DHT22;27754;45.414;11.084;2023-01-15T13:37:18;7.60;93.00
42097;DHT22;27754;45.414;11.084;2023-01-15T13:39:47;7.70;93.00
42097;DHT22;27754;45.414;11.084;2023-01-15T13:42:21;7.60;93.00
42097;DHT22;27754;45.414;11.084;2023-01-15T13:45:01;7.60;93.00
42097;DHT22;27754;45.414;11.084;2023-01-15T13:47:31;7.60;93.30
42097;DHT22;27754;45.414;11.084;2023-01-15T13:50:11;7.60;93.40
42097;DHT22;27754;45.414;11.084;2023-01-15T13:52:40;7.60;93.40
42097;DHT22;27754;45.414;11.084;2023-01-15T13:55:19;7.60;93.50
42097;DHT22;27754;45.414;11.084;2023-01-15T13:57:46;7.70;93.60
42097;DHT22;27754;45.414;11.084;2023-01-15T14:00:41;7.60;93.60
42097;DHT22;27754;45.414;11.084;2023-01-15T14:03:29;7.60;93.60
42097;DHT22;27754;45.414;11.084;2023-01-15T14:06:02;7.60;93.70
42097;DHT22;27754;45.414;11.084;2023-01-15T14:08:41;7.50;93.80
42097;DHT22;27754;45.414;11.084;2023-01-15T14:11:29;7.50;93.90
42097;DHT22;27754;45.414;11.084;2023-01-15T14:17:12;7.40;94.20
42097;DHT22;27754;45.414;11.084;2023-01-15T14:20:04;7.40;94.30
42097;DHT22;27754;45.414;11.084;2023-01-15T14:23:02;7.40;94.50
42097;DHT22;27754;45.414;11.084;2023-01-15T14:28:15;7.30;94.70
42097;DHT22;27754;45.414;11.084;2023-01-15T14:34:12;7.40;94.80
42097;DHT22;27754;45.414;11.084;2023-01-15T14:36:50;7.40;94.70
42097;DHT22;27754;45.414;11.084;2023-01-15T14:39:40;7.40;94.80
42097;DHT22;27754;45.414;11.084;2023-01-15T14:45:07;7.40;94.60
42097;DHT22;27754;45.414;11.084;2023-01-15T14:47:46;7.40;94.40
42097;DHT22;27754;45.414;11.084;2023-01-15T14:50:39;7.50;94.70
42097;DHT22;27754;45.414;11.084;2023-01-15T15:01:03;7.40;95.00
42097;DHT22;27754;45.414;11.084;2023-01-15T15:03:36;7.40;95.00
42097;DHT22;27754;45.414;11.084;2023-01-15T15:06:04;7.40;95.10
42097;DHT22;27754;45.414;11.084;2023-01-15T15:08:33;7.40;95.10
42097;DHT22;27754;45.414;11.084;2023-01-15T15:11:01;7.50;95.20
42097;DHT22;27754;45.414;11.084;2023-01-15T15:13:51;7.50;95.10
42097;DHT22;27754;45.414;11.084;2023-01-15T15:16:28;7.50;95.20
42097;DHT22;27754;45.414;11.084;2023-01-15T15:18:59;7.50;95.30
42097;DHT22;27754;45.414;11.084;2023-01-15T15:21:32;7.50;95.30
42097;DHT22;27754;45.414;11.084;2023-01-15T15:24:25;7.50;95.30
42097;DHT22;27754;45.414;11.084;2023-01-15T15:26:53;7.50;95.30
42097;DHT22;27754;45.414;11.084;2023-01-15T15:29:21;7.40;95.30
42097;DHT22;27754;45.414;11.084;2023-01-15T15:31:53;7.40;95.30
42097;DHT22;27754;45.414;11.084;2023-01-15T15:34:37;7.50;95.40
42097;DHT22;27754;45.414;11.084;2023-01-15T15:37:22;7.40;95.40
42097;DHT22;27754;45.414;11.084;2023-01-15T15:42:41;7.50;95.50
42097;DHT22;27754;45.414;11.084;2023-01-15T15:45:30;7.50;95.50
42097;DHT22;27754;45.414;11.084;2023-01-15T15:48:27;7.40;95.50
42097;DHT22;27754;45.414;11.084;2023-01-15T15:51:35;7.40;95.50
42097;DHT22;27754;45.414;11.084;2023-01-15T15:54:04;7.40;95.60
42097;DHT22;27754;45.414;11.084;2023-01-15T15:56:32;7.40;95.50
42097;DHT22;27754;45.414;11.084;2023-01-15T15:58:59;7.40;95.60
42097;DHT22;27754;45.414;11.084;2023-01-15T16:01:26;7.40;95.50
42097;DHT22;27754;45.414;11.084;2023-01-15T16:03:54;7.40;95.60
42097;DHT22;27754;45.414;11.084;2023-01-15T16:06:22;7.40;95.50
42097;DHT22;27754;45.414;11.084;2023-01-15T16:08:57;7.30;95.60
42097;DHT22;27754;45.414;11.084;2023-01-15T16:11:31;7.40;95.60
42097;DHT22;27754;45.414;11.084;2023-01-15T16:14:04;7.40;95.60
42097;DHT22;27754;45.414;11.084;2023-01-15T16:16:31;7.40;95.70
42097;DHT22;27754;45.414;11.084;2023-01-15T16:19:00;7.40;95.70
42097;DHT22;27754;45.414;11.084;2023-01-15T16:21:32;7.40;95.70
42097;DHT22;27754;45.414;11.084;2023-01-15T16:24:05;7.30;95.60
42097;DHT22;27754;45.414;11.084;2023-01-15T16:29:03;7.40;95.70
42097;DHT22;27754;45.414;11.084;2023-01-15T16:31:34;7.40;95.80
42097;DHT22;27754;45.414;11.084;2023-01-15T16:34:03;7.40;95.70
42097;DHT22;27754;45.414;11.084;2023-01-15T16:36:38;7.40;95.70
42097;DHT22;27754;45.414;11.084;2023-01-15T16:40:00;7.30;95.70
42097;DHT22;27754;45.414;11.084;2023-01-15T16:42:01;7.30;95.70
42097;DHT22;27754;45.414;11.084;2023-01-15T16:44:50;7.30;95.70
42097;DHT22;27754;45.414;11.084;2023-01-15T16:47:33;7.20;95.80
42097;DHT22;27754;45.414;11.084;2023-01-15T16:50:26;7.20;95.80
42097;DHT22;27754;45.414;11.084;2023-01-15T16:52:56;7.30;95.90
42097;DHT22;27754;45.414;11.084;2023-01-15T16:55:37;7.20;95.80
42097;DHT22;27754;45.414;11.084;2023-01-15T17:01:00;7.30;95.90
42097;DHT22;27754;45.414;11.084;2023-01-15T17:03:39;7.20;96.00
42097;DHT22;27754;45.414;11.084;2023-01-15T17:06:11;7.30;96.00
42097;DHT22;27754;45.414;11.084;2023-01-15T17:08:44;7.20;96.00
42097;DHT22;27754;45.414;11.084;2023-01-15T17:11:26;7.20;96.00
42097;DHT22;27754;45.414;11.084;2023-01-15T17:14:18;7.20;96.10
42097;DHT22;27754;45.414;11.084;2023-01-15T17:16:45;7.30;95.90
42097;DHT22;27754;45.414;11.084;2023-01-15T17:19:12;7.30;95.90
42097;DHT22;27754;45.414;11.084;2023-01-15T17:21:39;7.30;96.00
42097;DHT22;27754;45.414;11.084;2023-01-15T17:24:07;7.30;96.00
42097;DHT22;27754;45.414;11.084;2023-01-15T17:26:34;7.30;96.00
42097;DHT22;27754;45.414;11.084;2023-01-15T17:29:01;7.20;96.10
42097;DHT22;27754;45.414;11.084;2023-01-15T17:31:30;7.30;96.10
42097;DHT22;27754;45.414;11.084;2023-01-15T17:34:00;7.30;96.10
42097;DHT22;27754;45.414;11.084;2023-01-15T17:36:27;7.30;96.10
42097;DHT22;27754;45.414;11.084;2023-01-15T17:38:55;7.30;96.20
42097;DHT22;27754;45.414;11.084;2023-01-15T17:41:22;7.30;96.10
42097;DHT22;27754;45.414;11.084;2023-01-15T17:43:50;7.30;96.20
42097;DHT22;27754;45.414;11.084;2023-01-15T17:46:17;7.30;96.20
42097;DHT22;27754;45.414;11.084;2023-01-15T17:48:44;7.30;96.20
42097;DHT22;27754;45.414;11.084;2023-01-15T17:51:14;7.40;96.20
42097;DHT22;27754;45.414;11.084;2023-01-15T17:53:42;7.40;96.20
42097;DHT22;27754;45.414;11.084;2023-01-15T17:56:09;7.30;96.20
42097;DHT22;27754;45.414;11.084;2023-01-15T17:58:55;7.40;96.20
42097;DHT22;27754;45.414;11.084;2023-01-15T18:01:58;7.40;96.30
42097;DHT22;27754;45.414;11.084;2023-01-15T18:04:47;7.30;96.20
42097;DHT22;27754;45.414;11.084;2023-01-15T18:07:37;7.30;96.20
42097;DHT22;27754;45.414;11.084;2023-01-15T18:10:12;7.20;96.10
42097;DHT22;27754;45.414;11.084;2023-01-15T18:12:44;7.20;96.20
42097;DHT22;27754;45.414;11.084;2023-01-15T18:15:12;7.20;96.30