sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36206;DHT22;22242;48.796;9.930;2022-07-29T00:00:48;19.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:03:15;19.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:05:44;19.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:08:11;19.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:10:38;19.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:13:05;19.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:15:32;18.90;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:17:59;18.90;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:20:26;18.90;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:22:54;18.80;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:25:21;18.80;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:27:48;18.80;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:30:15;18.80;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:32:42;18.80;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:35:09;18.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:37:55;18.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:40:22;18.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:42:50;18.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:45:17;18.80;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:47:45;18.90;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:50:12;18.80;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:52:41;18.80;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:55:11;18.90;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T00:57:40;19.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:00:10;19.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:02:37;19.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:05:05;19.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:07:34;19.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:10:02;19.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:12:32;19.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:15:01;19.40;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:17:33;19.40;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:20:07;19.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:23:04;19.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:26:01;19.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:31:42;19.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:34:15;19.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:36:48;19.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:39:21;19.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:41:53;19.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:44:27;19.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:47:04;18.90;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:49:36;18.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:52:06;18.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:54:37;18.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:57:07;18.60;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T01:59:36;18.60;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:02:06;18.60;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:04:36;18.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:07:05;18.80;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:09:35;18.90;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:12:04;18.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:14:37;18.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:17:06;18.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:19:34;18.60;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:22:04;18.60;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:24:34;18.60;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:27:03;18.50;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:29:31;18.40;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:32:00;18.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:34:29;18.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:36:56;18.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:39:24;18.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:41:52;18.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:44:23;18.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:46:52;17.90;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:49:31;17.90;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:52:02;17.80;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:54:34;17.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:57:06;17.60;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T02:59:37;17.60;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:02:08;17.50;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:04:40;17.40;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:07:09;17.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:09:37;17.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:12:05;17.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:14:33;17.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:17:00;17.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:19:27;17.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:21:57;17.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:24:26;16.90;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:26:55;16.80;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:29:22;16.60;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:31:49;16.50;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:34:16;16.50;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:36:43;16.60;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:39:13;16.50;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:41:43;16.50;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:44:11;16.40;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:46:39;16.40;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:49:06;16.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:51:35;16.40;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:54:02;16.40;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:56:34;16.40;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T03:59:02;16.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:01:29;16.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:03:57;16.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:06:24;16.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:08:52;16.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:11:19;16.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:13:47;16.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:16:14;16.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:18:41;16.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:21:08;16.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:23:35;16.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:26:02;16.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:28:28;16.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:30:57;16.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:33:23;16.10;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:35:50;16.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:38:17;16.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:40:44;16.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:43:11;16.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:45:38;16.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:48:06;16.40;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:50:33;16.50;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:53:00;16.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:55:27;16.80;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T04:57:54;16.90;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T05:00:21;17.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T05:02:48;17.20;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T05:05:21;17.30;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T05:07:48;17.40;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T05:10:15;17.60;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T05:12:41;17.70;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T05:15:12;17.90;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T05:17:39;18.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T05:20:07;18.00;99.90
36206;DHT22;22242;48.796;9.930;2022-07-29T05:22:35;18.00;99.90
