sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40787;SDS011;26497;52.494;7.546;2022-12-18T00:02:25;78.00;;;23.95;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:04:52;82.93;;;27.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:07:18;85.97;;;24.83;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:09:45;70.57;;;24.50;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:12:12;70.10;;;23.08;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:14:44;85.70;;;24.67;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:17:11;76.57;;;26.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:19:38;86.45;;;25.10;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:22:05;92.32;;;32.75;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:24:32;88.00;;;27.20;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:26:59;85.35;;;24.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:29:26;73.80;;;24.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:31:54;75.50;;;26.10;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:34:21;77.35;;;28.38;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:36:48;74.50;;;26.30;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:39:15;76.57;;;26.05;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:41:42;68.63;;;27.38;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:44:27;85.15;;;26.00;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:46:55;82.05;;;25.20;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:49:22;69.50;;;24.20;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:51:49;73.75;;;26.95;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:54:16;77.45;;;26.15;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:56:43;88.07;;;28.48;;
40787;SDS011;26497;52.494;7.546;2022-12-18T00:59:10;81.63;;;28.25;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:01:37;75.47;;;25.67;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:04:06;72.53;;;25.75;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:06:34;71.22;;;27.38;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:09:01;74.43;;;28.88;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:11:29;80.07;;;25.98;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:13:56;75.07;;;26.90;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:16:23;68.85;;;26.15;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:18:51;81.28;;;28.42;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:21:21;73.45;;;27.92;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:23:51;82.05;;;27.83;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:26:19;82.93;;;27.83;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:28:47;71.72;;;27.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:31:16;69.30;;;27.08;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:33:45;77.73;;;25.33;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:36:16;72.57;;;29.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:38:46;81.38;;;27.83;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:41:14;76.22;;;27.20;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:43:44;78.40;;;26.92;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:46:15;81.45;;;27.83;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:48:43;76.47;;;26.95;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:51:12;76.70;;;28.88;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:53:42;79.88;;;26.98;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:56:16;75.38;;;26.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T01:58:48;75.20;;;24.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:01:22;62.88;;;24.17;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:03:50;79.60;;;25.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:06:20;64.40;;;24.25;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:08:58;67.28;;;27.05;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:11:39;92.07;;;28.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:14:17;84.38;;;26.50;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:16:55;72.90;;;24.63;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:19:47;68.40;;;26.23;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:22:29;73.50;;;25.10;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:25:11;73.22;;;26.30;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:27:51;66.30;;;26.63;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:30:20;77.20;;;25.08;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:32:49;80.35;;;25.08;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:35:20;64.78;;;23.38;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:37:50;60.97;;;21.50;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:40:19;63.38;;;24.63;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:42:51;64.53;;;25.58;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:45:18;78.63;;;22.85;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:47:47;69.43;;;24.92;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:50:17;62.40;;;22.65;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:52:55;69.43;;;23.83;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:55:35;57.70;;;22.42;;
40787;SDS011;26497;52.494;7.546;2022-12-18T02:58:20;71.82;;;20.38;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:00:57;57.42;;;21.67;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:03:29;66.65;;;23.50;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:06:03;72.50;;;24.90;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:08:37;69.75;;;24.30;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:11:09;60.70;;;24.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:13:40;54.75;;;20.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:16:12;60.20;;;22.17;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:18:46;67.72;;;23.98;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:21:19;65.65;;;20.95;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:23:52;66.38;;;22.73;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:26:21;55.38;;;19.15;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:28:55;67.30;;;22.92;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:31:28;61.53;;;20.88;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:33:58;56.67;;;22.02;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:36:30;68.68;;;22.55;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:38:57;55.78;;;19.70;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:41:25;55.28;;;21.52;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:44:00;66.60;;;21.85;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:46:38;62.88;;;21.63;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:49:14;59.13;;;21.92;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:51:52;51.63;;;22.15;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:54:23;62.60;;;20.30;;
40787;SDS011;26497;52.494;7.546;2022-12-18T03:56:54;73.72;;;22.73;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:01:54;60.08;;;21.08;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:04:25;67.88;;;21.77;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:06:54;54.20;;;20.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:09:23;69.60;;;20.95;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:11:51;60.50;;;20.52;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:14:18;53.17;;;19.58;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:16:47;63.08;;;21.70;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:19:14;53.70;;;18.95;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:21:41;55.10;;;19.95;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:24:08;60.20;;;19.08;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:26:35;60.28;;;21.10;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:29:03;57.13;;;19.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:31:30;66.50;;;22.33;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:36:35;48.60;;;19.83;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:39:02;57.25;;;19.02;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:41:29;52.38;;;18.23;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:43:56;47.17;;;19.10;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:46:23;58.22;;;20.25;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:48:50;41.33;;;15.35;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:51:17;39.30;;;14.10;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:53:45;38.05;;;14.68;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:56:13;43.17;;;17.02;;
40787;SDS011;26497;52.494;7.546;2022-12-18T04:58:42;35.67;;;14.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:01:11;35.47;;;14.20;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:03:40;42.95;;;17.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:06:07;45.80;;;15.18;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:08:35;48.38;;;16.05;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:11:04;43.70;;;16.65;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:13:33;39.97;;;15.35;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:16:03;31.80;;;12.93;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:18:31;29.30;;;13.48;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:20:58;34.05;;;14.30;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:23:25;44.80;;;14.77;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:25:53;37.85;;;13.68;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:28:23;31.70;;;13.23;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:30:53;43.30;;;13.95;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:33:23;41.55;;;14.10;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:35:52;34.22;;;13.18;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:38:20;32.00;;;13.52;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:40:49;31.60;;;12.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:43:17;29.30;;;12.02;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:45:47;34.40;;;12.75;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:48:15;28.40;;;12.05;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:50:43;33.63;;;12.43;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:53:13;35.42;;;11.30;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:55:41;26.63;;;11.65;;
40787;SDS011;26497;52.494;7.546;2022-12-18T05:58:09;22.95;;;10.93;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:00:40;33.22;;;12.10;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:03:13;40.55;;;13.98;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:05:41;33.95;;;11.32;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:08:10;31.27;;;12.10;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:10:38;32.88;;;14.38;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:13:06;32.25;;;12.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:15:35;37.80;;;12.52;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:18:03;34.20;;;13.93;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:20:31;34.65;;;15.23;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:23:01;38.83;;;14.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:25:29;33.95;;;14.10;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:27:56;34.80;;;14.40;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:30:23;22.42;;;10.30;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:32:50;30.13;;;12.80;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:35:17;30.55;;;13.15;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:37:45;29.65;;;10.27;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:40:12;24.30;;;11.40;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:42:39;25.17;;;9.98;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:45:06;37.92;;;11.75;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:47:34;27.08;;;11.82;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:50:02;35.00;;;12.20;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:52:31;26.50;;;9.93;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:54:59;22.95;;;10.25;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:57:26;23.40;;;10.50;;
40787;SDS011;26497;52.494;7.546;2022-12-18T06:59:54;30.17;;;10.82;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:02:21;21.50;;;9.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:04:49;18.65;;;8.85;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:07:16;26.88;;;9.18;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:09:43;24.90;;;8.30;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:12:12;29.70;;;10.07;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:14:39;26.80;;;10.70;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:17:06;20.73;;;8.98;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:19:33;20.17;;;10.85;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:22:00;26.00;;;9.27;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:24:27;21.85;;;10.00;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:26:54;24.92;;;9.18;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:29:22;24.48;;;9.95;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:31:49;17.98;;;8.52;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:34:16;25.30;;;9.65;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:36:43;16.67;;;8.40;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:39:10;29.25;;;10.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:41:38;24.33;;;10.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:44:08;33.05;;;10.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:46:37;22.25;;;9.52;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:49:04;24.73;;;10.18;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:51:32;17.20;;;9.20;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:53:59;23.05;;;10.15;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:56:25;22.50;;;9.52;;
40787;SDS011;26497;52.494;7.546;2022-12-18T07:58:53;20.80;;;9.73;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:01:20;28.40;;;10.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:03:48;21.48;;;10.02;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:06:15;30.08;;;10.70;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:08:42;26.55;;;11.52;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:11:09;28.25;;;9.85;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:13:36;26.92;;;11.35;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:16:04;28.10;;;11.32;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:18:33;18.00;;;8.57;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:21:09;28.20;;;10.70;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:23:37;32.92;;;12.68;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:26:04;26.52;;;9.75;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:28:31;28.05;;;12.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:30:59;24.25;;;11.10;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:33:26;25.35;;;11.25;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:35:53;26.38;;;11.73;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:38:22;22.38;;;11.40;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:40:49;27.30;;;12.77;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:43:16;24.00;;;10.70;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:46:00;32.20;;;11.32;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:48:27;27.02;;;10.98;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:50:54;28.02;;;12.05;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:53:23;30.95;;;13.35;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:55:50;24.35;;;10.05;;
40787;SDS011;26497;52.494;7.546;2022-12-18T08:58:17;25.60;;;12.35;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:00:44;26.80;;;12.00;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:03:11;28.10;;;11.55;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:05:39;26.13;;;11.43;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:08:06;24.05;;;10.68;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:10:40;26.27;;;10.00;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:13:09;21.15;;;10.38;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:15:39;26.35;;;11.85;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:18:08;30.02;;;12.18;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:20:35;23.63;;;11.00;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:23:02;30.27;;;11.80;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:25:30;26.33;;;10.32;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:28:02;24.98;;;10.35;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:30:31;30.87;;;12.30;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:32:59;34.65;;;12.38;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:35:26;34.03;;;12.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:37:54;23.77;;;11.23;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:40:22;25.10;;;11.77;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:42:52;22.00;;;10.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:45:26;29.33;;;12.25;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:47:56;26.35;;;10.95;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:50:26;29.13;;;12.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:52:57;35.80;;;13.85;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:55:51;20.58;;;10.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T09:58:20;24.08;;;10.48;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:00:57;23.95;;;12.77;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:03:24;24.25;;;11.98;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:05:55;32.45;;;14.02;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:08:30;27.10;;;13.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:11:15;30.42;;;12.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:14:02;31.02;;;12.73;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:16:41;25.60;;;11.38;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:19:21;20.38;;;10.35;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:22:10;20.08;;;9.63;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:24:49;19.63;;;10.75;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:27:22;20.80;;;9.52;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:29:52;26.98;;;11.80;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:32:21;21.30;;;10.15;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:34:51;22.92;;;10.68;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:37:21;17.95;;;10.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:40:04;19.77;;;9.57;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:42:36;21.23;;;9.95;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:45:11;21.67;;;9.23;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:47:43;19.52;;;10.00;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:50:20;18.30;;;9.55;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:55:24;21.40;;;9.20;;
40787;SDS011;26497;52.494;7.546;2022-12-18T10:58:13;21.75;;;9.23;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:01:01;17.73;;;8.85;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:03:36;19.98;;;9.50;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:06:06;28.00;;;8.70;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:08:36;17.35;;;8.55;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:11:04;19.05;;;8.48;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:13:42;19.90;;;8.93;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:16:25;26.77;;;9.23;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:18:55;21.13;;;10.52;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:21:58;22.17;;;10.65;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:24:27;23.92;;;9.38;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:26:59;23.17;;;9.48;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:29:31;15.18;;;7.95;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:34:59;19.45;;;9.38;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:37:36;19.45;;;9.15;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:40:06;20.25;;;9.55;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:42:41;20.65;;;9.27;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:45:23;15.88;;;7.40;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:47:56;19.02;;;8.50;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:50:31;23.30;;;9.27;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:53:09;16.30;;;8.80;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:55:39;20.88;;;9.20;;
40787;SDS011;26497;52.494;7.546;2022-12-18T11:58:17;17.45;;;8.75;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:01:00;23.50;;;9.65;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:03:51;25.60;;;10.48;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:06:55;19.92;;;9.68;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:09:35;22.30;;;8.75;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:12:16;25.35;;;8.90;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:15:12;21.08;;;10.02;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:17:49;70.45;;;24.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:20:25;48.47;;;24.02;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:23:14;51.08;;;28.08;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:25:50;34.70;;;16.20;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:28:27;26.85;;;13.65;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:31:14;23.30;;;11.48;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:33:56;19.27;;;11.23;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:36:34;18.92;;;9.65;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:39:10;24.13;;;10.43;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:41:43;23.27;;;9.75;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:44:32;20.13;;;10.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:47:07;22.60;;;10.48;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:49:40;21.33;;;10.32;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:52:13;19.77;;;9.55;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:54:52;21.05;;;9.85;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:57:21;22.52;;;11.40;;
40787;SDS011;26497;52.494;7.546;2022-12-18T12:59:57;17.17;;;9.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:02:31;23.13;;;10.25;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:05:06;20.88;;;9.77;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:07:46;19.15;;;9.25;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:10:30;18.17;;;9.38;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:13:00;18.35;;;9.45;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:15:30;18.00;;;9.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:18:11;21.80;;;9.32;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:23:24;22.00;;;9.73;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:25:56;17.52;;;9.15;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:34:28;16.90;;;9.90;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:36:57;22.98;;;9.27;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:43:24;14.93;;;8.40;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:46:05;20.02;;;8.40;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:48:49;20.15;;;9.75;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:51:29;17.67;;;8.20;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:54:00;17.85;;;8.18;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:56:32;18.98;;;9.32;;
40787;SDS011;26497;52.494;7.546;2022-12-18T13:59:08;16.13;;;8.90;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:01:49;33.80;;;9.20;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:04:21;16.23;;;7.70;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:06:52;15.38;;;7.82;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:09:24;17.20;;;7.25;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:11:55;16.95;;;8.18;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:14:39;19.92;;;8.70;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:17:10;15.88;;;9.65;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:19:40;23.13;;;9.55;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:22:14;18.25;;;8.75;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:24:44;15.60;;;7.78;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:27:12;15.18;;;7.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:29:49;17.08;;;7.60;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:32:17;15.68;;;7.40;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:34:46;15.25;;;7.50;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:37:15;13.57;;;6.63;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:39:52;20.20;;;8.13;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:42:23;22.80;;;11.82;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:48:06;16.98;;;6.82;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:50:34;17.33;;;8.85;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:53:01;20.85;;;9.40;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:55:29;22.92;;;9.30;;
40787;SDS011;26497;52.494;7.546;2022-12-18T14:57:56;15.80;;;8.25;;
40787;SDS011;26497;52.494;7.546;2022-12-18T15:00:24;19.10;;;6.85;;
40787;SDS011;26497;52.494;7.546;2022-12-18T15:02:54;11.25;;;6.25;;
40787;SDS011;26497;52.494;7.546;2022-12-18T15:05:25;22.85;;;7.63;;
40787;SDS011;26497;52.494;7.546;2022-12-18T15:10:23;22.42;;;8.27;;
40787;SDS011;26497;52.494;7.546;2022-12-18T15:13:06;12.80;;;6.65;;
40787;SDS011;26497;52.494;7.546;2022-12-18T15:15:47;18.85;;;7.75;;
40787;SDS011;26497;52.494;7.546;2022-12-18T15:18:17;13.93;;;7.32;;
40787;SDS011;26497;52.494;7.546;2022-12-18T15:20:47;16.95;;;6.68;;