sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71955;SDS011;59829;50.562;6.258;2023-07-31T00:08:57;1.25;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-31T00:18:58;1.67;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-31T00:28:58;1.92;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-07-31T00:38:58;1.92;;;0.90;;
71955;SDS011;59829;50.562;6.258;2023-07-31T00:48:59;2.15;;;1.05;;
71955;SDS011;59829;50.562;6.258;2023-07-31T00:58:59;2.72;;;1.08;;
71955;SDS011;59829;50.562;6.258;2023-07-31T01:19:29;2.83;;;1.02;;
71955;SDS011;59829;50.562;6.258;2023-07-31T01:29:47;4.38;;;1.42;;
71955;SDS011;59829;50.562;6.258;2023-07-31T01:39:53;2.27;;;0.97;;
71955;SDS011;59829;50.562;6.258;2023-07-31T01:49:53;3.90;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T01:59:54;4.38;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T02:09:54;3.42;;;1.50;;
71955;SDS011;59829;50.562;6.258;2023-07-31T02:19:54;3.33;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-07-31T02:29:55;3.20;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T02:39:55;3.17;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-07-31T02:49:55;3.20;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T02:59:56;2.85;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-07-31T03:09:56;2.85;;;1.40;;
71955;SDS011;59829;50.562;6.258;2023-07-31T03:19:56;2.30;;;1.23;;
71955;SDS011;59829;50.562;6.258;2023-07-31T03:29:57;1.95;;;1.23;;
71955;SDS011;59829;50.562;6.258;2023-07-31T03:39:57;2.35;;;1.05;;
71955;SDS011;59829;50.562;6.258;2023-07-31T03:49:57;2.60;;;1.35;;
71955;SDS011;59829;50.562;6.258;2023-07-31T03:59:58;2.10;;;1.05;;
71955;SDS011;59829;50.562;6.258;2023-07-31T04:09:59;1.83;;;1.17;;
71955;SDS011;59829;50.562;6.258;2023-07-31T04:19:59;2.67;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-07-31T04:30:00;2.20;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-07-31T04:40:00;1.80;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T04:50:00;2.80;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-07-31T05:00:01;2.30;;;1.13;;
71955;SDS011;59829;50.562;6.258;2023-07-31T05:10:01;3.08;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T05:20:01;3.10;;;1.23;;
71955;SDS011;59829;50.562;6.258;2023-07-31T05:30:02;3.63;;;1.50;;
71955;SDS011;59829;50.562;6.258;2023-07-31T05:40:03;3.10;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-07-31T05:50:04;3.55;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-07-31T06:00:05;3.33;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-07-31T06:10:06;2.25;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T06:20:08;2.80;;;1.13;;
71955;SDS011;59829;50.562;6.258;2023-07-31T06:30:08;2.90;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T06:40:09;2.42;;;1.15;;
71955;SDS011;59829;50.562;6.258;2023-07-31T06:50:10;1.45;;;0.93;;
71955;SDS011;59829;50.562;6.258;2023-07-31T07:00:10;2.78;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T07:10:11;2.13;;;0.88;;
71955;SDS011;59829;50.562;6.258;2023-07-31T07:20:12;2.45;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T07:30:12;1.97;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-31T07:40:14;1.55;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-31T07:50:14;2.08;;;0.82;;
71955;SDS011;59829;50.562;6.258;2023-07-31T08:00:14;1.23;;;0.68;;
71955;SDS011;59829;50.562;6.258;2023-07-31T08:10:15;1.92;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-31T08:20:16;1.92;;;0.95;;
71955;SDS011;59829;50.562;6.258;2023-07-31T08:30:16;1.48;;;0.68;;
71955;SDS011;59829;50.562;6.258;2023-07-31T08:40:16;0.93;;;0.63;;
71955;SDS011;59829;50.562;6.258;2023-07-31T08:50:18;2.03;;;0.88;;
71955;SDS011;59829;50.562;6.258;2023-07-31T09:00:19;3.30;;;0.77;;
71955;SDS011;59829;50.562;6.258;2023-07-31T09:10:24;2.00;;;0.90;;
71955;SDS011;59829;50.562;6.258;2023-07-31T09:20:24;1.67;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-31T09:30:25;1.17;;;0.57;;
71955;SDS011;59829;50.562;6.258;2023-07-31T09:50:27;1.70;;;0.90;;
71955;SDS011;59829;50.562;6.258;2023-07-31T10:00:27;2.00;;;0.82;;
71955;SDS011;59829;50.562;6.258;2023-07-31T10:10:29;1.45;;;0.65;;
71955;SDS011;59829;50.562;6.258;2023-07-31T10:20:31;2.00;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-31T10:30:32;1.95;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-31T10:40:34;1.17;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-31T10:50:46;0.90;;;0.40;;
71955;SDS011;59829;50.562;6.258;2023-07-31T11:00:48;1.13;;;0.38;;
71955;SDS011;59829;50.562;6.258;2023-07-31T11:10:50;0.60;;;0.30;;
71955;SDS011;59829;50.562;6.258;2023-07-31T11:21:04;1.50;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-31T11:31:08;2.95;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-31T11:41:09;2.10;;;0.90;;
71955;SDS011;59829;50.562;6.258;2023-07-31T11:51:10;1.70;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-07-31T12:01:14;2.17;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T12:21:17;1.35;;;0.88;;
71955;SDS011;59829;50.562;6.258;2023-07-31T12:31:22;3.63;;;1.27;;
71955;SDS011;59829;50.562;6.258;2023-07-31T12:41:23;2.17;;;1.27;;
71955;SDS011;59829;50.562;6.258;2023-07-31T12:51:23;2.05;;;0.85;;
71955;SDS011;59829;50.562;6.258;2023-07-31T13:01:23;1.25;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-31T13:11:24;1.50;;;1.15;;
71955;SDS011;59829;50.562;6.258;2023-07-31T13:21:24;2.55;;;0.98;;
71955;SDS011;59829;50.562;6.258;2023-07-31T13:31:24;1.23;;;0.85;;
71955;SDS011;59829;50.562;6.258;2023-07-31T13:41:25;1.60;;;1.15;;
71955;SDS011;59829;50.562;6.258;2023-07-31T13:51:25;2.80;;;1.35;;
71955;SDS011;59829;50.562;6.258;2023-07-31T14:01:27;2.20;;;1.23;;
71955;SDS011;59829;50.562;6.258;2023-07-31T14:11:28;2.20;;;1.02;;
71955;SDS011;59829;50.562;6.258;2023-07-31T14:21:28;2.33;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-07-31T14:31:29;2.58;;;1.40;;
71955;SDS011;59829;50.562;6.258;2023-07-31T14:41:29;2.85;;;1.27;;
71955;SDS011;59829;50.562;6.258;2023-07-31T14:51:29;2.80;;;1.40;;
71955;SDS011;59829;50.562;6.258;2023-07-31T15:01:30;2.58;;;1.15;;
71955;SDS011;59829;50.562;6.258;2023-07-31T15:11:30;3.28;;;1.25;;
71955;SDS011;59829;50.562;6.258;2023-07-31T15:21:30;3.00;;;1.38;;
71955;SDS011;59829;50.562;6.258;2023-07-31T15:31:31;2.33;;;1.23;;
71955;SDS011;59829;50.562;6.258;2023-07-31T15:41:31;2.28;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T15:51:32;1.02;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-31T16:01:33;1.15;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-31T16:11:33;1.27;;;0.70;;
71955;SDS011;59829;50.562;6.258;2023-07-31T16:21:34;1.30;;;0.80;;
71955;SDS011;59829;50.562;6.258;2023-07-31T16:31:35;0.88;;;0.65;;
71955;SDS011;59829;50.562;6.258;2023-07-31T16:41:35;1.17;;;0.77;;
71955;SDS011;59829;50.562;6.258;2023-07-31T16:51:36;1.25;;;0.60;;
71955;SDS011;59829;50.562;6.258;2023-07-31T17:01:36;0.63;;;0.30;;
71955;SDS011;59829;50.562;6.258;2023-07-31T17:11:37;0.30;;;0.20;;
71955;SDS011;59829;50.562;6.258;2023-07-31T17:21:37;0.30;;;0.13;;
71955;SDS011;59829;50.562;6.258;2023-07-31T17:31:38;0.68;;;0.28;;
71955;SDS011;59829;50.562;6.258;2023-07-31T17:41:41;0.13;;;0.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T17:51:41;0.98;;;0.40;;
71955;SDS011;59829;50.562;6.258;2023-07-31T18:01:41;0.28;;;0.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T18:11:42;0.05;;;0.05;;
71955;SDS011;59829;50.562;6.258;2023-07-31T18:21:42;0.10;;;0.08;;
71955;SDS011;59829;50.562;6.258;2023-07-31T18:31:42;0.70;;;0.20;;
71955;SDS011;59829;50.562;6.258;2023-07-31T18:41:42;0.22;;;0.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T18:51:43;0.75;;;0.50;;
71955;SDS011;59829;50.562;6.258;2023-07-31T19:01:43;0.15;;;0.05;;
71955;SDS011;59829;50.562;6.258;2023-07-31T19:11:45;0.13;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T19:21:46;0.10;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T19:31:46;0.22;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T19:41:47;0.40;;;0.30;;
71955;SDS011;59829;50.562;6.258;2023-07-31T19:51:47;0.10;;;0.03;;
71955;SDS011;59829;50.562;6.258;2023-07-31T20:01:47;1.17;;;0.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T20:11:48;0.88;;;0.32;;
71955;SDS011;59829;50.562;6.258;2023-07-31T20:21:48;0.25;;;0.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T20:31:48;0.13;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T20:41:49;0.10;;;0.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T20:51:49;0.30;;;0.10;;
71955;SDS011;59829;50.562;6.258;2023-07-31T21:01:50;0.43;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T21:11:50;0.10;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T21:21:50;0.03;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T21:31:51;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T21:41:51;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T21:51:51;0.10;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T22:01:52;0.10;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T22:11:52;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T22:21:52;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T22:31:52;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T22:41:53;0.10;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T22:51:56;0.13;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T23:01:56;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T23:11:56;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T23:21:57;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T23:31:57;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T23:41:57;0.00;;;0.00;;
71955;SDS011;59829;50.562;6.258;2023-07-31T23:51:58;0.20;;;0.00;;
