sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4697;DHT22;2362;50.780;0.292;2023-02-24T00:02:00;3.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:04:34;3.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:07:01;3.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:09:28;3.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:12:00;3.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:14:29;3.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:16:55;3.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:19:24;3.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:21:51;3.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:24:19;3.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:26:49;3.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:29:18;3.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:31:45;3.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:34:11;3.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:36:37;3.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:39:06;3.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:41:35;3.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:44:04;3.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:46:35;3.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:49:03;2.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:51:34;2.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:54:00;2.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:56:28;2.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T00:58:55;2.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:01:23;2.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:03:51;2.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:06:20;2.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:08:47;2.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:11:19;2.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:14:06;2.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:16:33;2.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:18:59;2.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:21:25;2.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:23:51;2.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:26:17;2.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:28:43;2.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:31:14;2.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:33:45;2.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:36:14;2.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:38:40;2.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:41:12;2.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:46:28;2.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:48:58;2.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:51:28;2.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:53:55;2.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:56:21;2.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T01:58:46;2.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:01:15;2.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:03:42;2.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:06:11;2.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:08:40;2.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:11:10;2.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:13:38;2.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:21:35;2.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:24:17;2.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:27:05;2.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:35:05;2.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:37:38;2.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:43:02;2.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:45:44;2.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:49:11;2.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:51:16;2.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:54:01;2.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:56:45;2.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T02:59:16;1.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:01:47;1.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:04:16;1.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:06:55;1.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:09:27;1.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:12:04;1.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:14:37;1.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:17:14;1.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:19:42;1.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:22:20;1.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:24:49;1.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:27:30;1.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:30:28;1.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:35:37;1.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:38:03;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:40:32;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:43:07;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:45:37;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:48:06;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:50:33;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T03:53:17;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:01:28;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:06:51;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:09:27;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:12:13;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:15:26;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:17:56;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:20:25;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:22:58;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:25:26;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:27:54;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:30:24;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:32:51;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:35:19;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:37:45;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:40:16;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:42:42;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:45:13;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:47:41;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:50:08;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:52:36;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:55:04;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T04:57:35;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:00:03;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:02:49;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:05:17;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:07:43;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:10:43;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:13:14;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:15:42;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:18:10;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:20:41;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:23:31;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:25:59;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:28:25;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:31:04;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:33:30;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:36:01;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:38:28;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:40:54;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:43:30;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:46:02;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:48:29;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:51:03;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:53:32;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:56:02;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T05:58:30;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:00:56;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:03:27;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:05:58;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:08:30;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:11:09;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:13:37;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:16:06;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:18:32;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:21:01;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:23:27;1.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:25:52;1.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:28:23;1.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:30:49;1.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:33:15;1.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:35:41;1.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:38:07;1.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:40:32;1.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:42:58;1.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:45:24;1.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:47:50;1.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:50:17;1.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:52:45;1.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:55:11;1.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T06:57:59;1.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:00:33;1.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:03:07;1.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:05:50;1.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:08:23;1.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:10:57;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:13:24;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:15:50;1.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:18:17;1.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:20:44;1.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:23:11;1.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:25:37;1.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:28:05;1.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:30:32;1.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:32:58;1.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:35:25;2.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:37:51;2.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:40:17;2.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:42:47;2.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:45:13;2.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:47:39;2.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:50:08;2.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:52:39;3.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:55:06;3.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T07:57:34;3.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:00:04;3.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:02:41;3.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:05:08;3.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:07:33;3.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:09:59;3.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:12:37;3.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:15:03;3.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:17:42;3.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:20:09;3.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:22:41;3.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:25:09;3.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:27:36;3.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:30:04;3.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:32:34;3.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:35:13;3.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:37:44;3.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:43:10;3.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:46:22;3.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:48:58;3.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:51:33;3.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:54:02;3.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:56:30;3.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T08:59:01;3.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:01:38;3.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:04:10;3.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:06:41;3.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:09:09;3.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:11:58;3.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:14:29;4.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:17:02;4.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:19:34;4.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:22:24;4.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:25:02;4.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:27:47;4.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:30:21;4.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:35:33;4.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:38:03;4.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:40:33;4.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:43:18;4.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:46:00;5.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:48:44;5.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:51:14;5.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:53:53;5.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:56:41;5.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T09:59:12;6.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:04:22;6.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:07:12;6.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:09:48;6.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:14:55;6.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:17:42;6.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:23:38;6.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:26:27;6.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:32:12;6.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:34:42;6.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:37:14;6.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:39:45;6.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:42:22;6.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:44:50;6.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:47:19;7.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:49:57;7.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:52:31;6.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:55:27;6.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T10:58:30;6.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:01:25;6.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:04:38;6.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:07:30;6.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:10:18;6.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:13:14;6.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:16:00;6.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:18:47;6.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:21:16;6.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:24:00;6.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:26:36;7.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:29:36;7.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:32:31;7.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:35:12;7.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:37:45;7.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:40:20;7.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:42:52;7.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:48:23;7.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:51:11;7.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:53:59;7.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T11:56:45;7.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T12:07:24;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T12:15:44;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T12:18:36;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T12:21:29;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T12:23:57;7.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T12:26:37;8.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T12:32:39;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T12:35:28;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T12:42:12;8.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T12:47:09;8.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T12:52:37;8.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:03:55;8.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:11:49;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:14:28;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:17:05;8.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:19:31;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:22:15;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:25:00;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:27:40;8.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:30:35;8.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:33:19;8.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:35:48;8.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:41:22;8.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:46:45;8.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:49:39;8.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:52:38;8.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:55:32;8.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T13:58:56;8.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:01:19;8.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:04:05;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:06:37;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:09:04;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:11:34;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:14:00;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:16:29;8.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:19:01;8.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:21:31;8.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:24:18;8.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:26:49;8.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:29:21;8.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:31:53;8.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:34:23;8.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:36:56;8.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:39:27;8.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:42:22;8.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:44:53;8.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:47:21;8.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:49:54;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:55:02;8.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T14:57:40;8.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:00:19;8.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:05:20;8.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:07:47;8.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:10:27;8.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:13:18;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:15:48;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:18:26;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:21:04;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:23:33;8.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:26:00;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:28:34;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:31:04;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:33:37;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:36:31;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:39:00;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:41:41;8.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:44:26;8.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:46:52;8.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:49:18;8.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:51:45;8.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:54:14;8.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:56:41;8.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T15:59:13;8.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:01:39;8.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:04:05;8.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:06:34;8.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:09:36;8.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:15:05;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:17:36;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:20:04;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:22:34;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:25:00;8.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:27:28;8.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:29:55;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:32:21;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:34:50;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:37:25;8.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:39:51;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:42:17;8.30;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:44:43;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:47:16;8.20;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:49:44;8.10;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:52:13;8.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:54:43;7.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:57:09;7.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T16:59:35;7.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:02:01;7.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:04:27;7.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:06:53;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:09:18;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:11:44;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:14:15;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:16:41;7.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:19:07;7.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:21:33;7.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:23:59;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:26:27;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:28:53;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:31:19;7.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:33:45;7.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:36:11;7.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:38:37;7.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:41:02;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:43:28;7.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:45:54;7.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:48:20;7.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:50:47;8.00;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:53:14;7.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:55:40;7.90;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T17:58:07;7.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:00:32;7.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:02:59;7.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:05:24;7.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:07:50;7.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:10:17;7.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:12:43;7.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:15:10;7.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:17:36;7.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:20:03;7.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:22:29;7.80;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:24:55;7.70;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:27:20;7.60;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:29:46;7.50;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:32:12;7.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:34:40;7.40;99.90
4697;DHT22;2362;50.780;0.292;2023-02-24T18:37:06;7.40;99.90