sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2023-09-18T00:00:19;89609.31;;;20.74
73662;BMP280;61956;52.540;13.382;2023-09-18T00:02:51;89983.56;;;20.73
73662;BMP280;61956;52.540;13.382;2023-09-18T00:05:20;89916.38;;;20.70
73662;BMP280;61956;52.540;13.382;2023-09-18T00:07:49;89849.22;;;20.67
73662;BMP280;61956;52.540;13.382;2023-09-18T00:10:18;90120.59;;;20.70
73662;BMP280;61956;52.540;13.382;2023-09-18T00:12:47;90083.09;;;20.69
73662;BMP280;61956;52.540;13.382;2023-09-18T00:15:17;89538.94;;;20.61
73662;BMP280;61956;52.540;13.382;2023-09-18T00:17:46;90039.44;;;20.64
73662;BMP280;61956;52.540;13.382;2023-09-18T00:20:18;90768.78;;;20.69
73662;BMP280;61956;52.540;13.382;2023-09-18T00:22:54;90640.19;;;20.71
73662;BMP280;61956;52.540;13.382;2023-09-18T00:25:24;90770.34;;;20.72
73662;BMP280;61956;52.540;13.382;2023-09-18T00:27:53;89927.75;;;20.63
73662;BMP280;61956;52.540;13.382;2023-09-18T00:30:22;90065.56;;;20.62
73662;BMP280;61956;52.540;13.382;2023-09-18T00:32:51;89867.06;;;20.59
73662;BMP280;61956;52.540;13.382;2023-09-18T00:35:23;90576.69;;;20.65
73662;BMP280;61956;52.540;13.382;2023-09-18T00:37:52;90535.34;;;20.66
73662;BMP280;61956;52.540;13.382;2023-09-18T00:40:22;90992.13;;;20.69
73662;BMP280;61956;52.540;13.382;2023-09-18T00:42:51;90706.97;;;20.68
73662;BMP280;61956;52.540;13.382;2023-09-18T00:45:21;90215.97;;;20.63
73662;BMP280;61956;52.540;13.382;2023-09-18T00:47:50;90420.16;;;20.62
73662;BMP280;61956;52.540;13.382;2023-09-18T00:50:23;90503.53;;;20.62
73662;BMP280;61956;52.540;13.382;2023-09-18T00:52:52;89569.88;;;20.51
73662;BMP280;61956;52.540;13.382;2023-09-18T00:55:22;90294.19;;;20.55
73662;BMP280;61956;52.540;13.382;2023-09-18T00:57:51;89727.84;;;20.47
73662;BMP280;61956;52.540;13.382;2023-09-18T01:00:20;90364.28;;;20.52
73662;BMP280;61956;52.540;13.382;2023-09-18T01:02:50;90658.75;;;20.56
73662;BMP280;61956;52.540;13.382;2023-09-18T01:05:19;90435.31;;;20.54
73662;BMP280;61956;52.540;13.382;2023-09-18T01:07:51;89937.19;;;20.47
73662;BMP280;61956;52.540;13.382;2023-09-18T01:10:22;90196.03;;;20.50
73662;BMP280;61956;52.540;13.382;2023-09-18T01:13:04;90645.31;;;20.52
73662;BMP280;61956;52.540;13.382;2023-09-18T01:15:47;89777.50;;;20.43
73662;BMP280;61956;52.540;13.382;2023-09-18T01:18:18;89556.03;;;20.39
73662;BMP280;61956;52.540;13.382;2023-09-18T01:20:47;90167.31;;;20.42
73662;BMP280;61956;52.540;13.382;2023-09-18T01:23:19;90001.06;;;20.40
73662;BMP280;61956;52.540;13.382;2023-09-18T01:25:48;90133.03;;;20.40
73662;BMP280;61956;52.540;13.382;2023-09-18T01:28:17;89437.53;;;20.33
73662;BMP280;61956;52.540;13.382;2023-09-18T01:30:47;89147.28;;;20.28
73662;BMP280;61956;52.540;13.382;2023-09-18T01:33:17;89606.56;;;20.28
73662;BMP280;61956;52.540;13.382;2023-09-18T01:35:49;89649.25;;;20.28
73662;BMP280;61956;52.540;13.382;2023-09-18T01:38:24;89429.13;;;20.22
73662;BMP280;61956;52.540;13.382;2023-09-18T01:40:55;89622.09;;;20.23
73662;BMP280;61956;52.540;13.382;2023-09-18T01:43:25;88926.16;;;20.13
73662;BMP280;61956;52.540;13.382;2023-09-18T01:45:56;87991.28;;;20.01
73662;BMP280;61956;52.540;13.382;2023-09-18T01:48:25;88061.88;;;19.94
73662;BMP280;61956;52.540;13.382;2023-09-18T01:50:54;89156.47;;;20.03
73662;BMP280;61956;52.540;13.382;2023-09-18T01:53:26;88531.31;;;19.96
73662;BMP280;61956;52.540;13.382;2023-09-18T01:55:55;87733.88;;;19.84
73662;BMP280;61956;52.540;13.382;2023-09-18T01:58:25;87215.38;;;19.75
73662;BMP280;61956;52.540;13.382;2023-09-18T02:00:54;87405.22;;;19.69
73662;BMP280;61956;52.540;13.382;2023-09-18T02:03:24;87561.06;;;19.68
73662;BMP280;61956;52.540;13.382;2023-09-18T02:05:53;87749.69;;;19.66
73662;BMP280;61956;52.540;13.382;2023-09-18T02:08:23;88410.34;;;19.73
73662;BMP280;61956;52.540;13.382;2023-09-18T02:10:54;89390.06;;;19.82
73662;BMP280;61956;52.540;13.382;2023-09-18T02:13:23;89443.34;;;19.84
73662;BMP280;61956;52.540;13.382;2023-09-18T02:15:53;88886.50;;;19.80
73662;BMP280;61956;52.540;13.382;2023-09-18T02:18:23;88892.88;;;19.77
73662;BMP280;61956;52.540;13.382;2023-09-18T02:20:53;89039.13;;;19.78
73662;BMP280;61956;52.540;13.382;2023-09-18T02:23:22;88726.94;;;19.74
73662;BMP280;61956;52.540;13.382;2023-09-18T02:25:58;88915.69;;;19.74
73662;BMP280;61956;52.540;13.382;2023-09-18T02:28:31;88637.63;;;19.70
73662;BMP280;61956;52.540;13.382;2023-09-18T02:31:00;88111.22;;;19.64
73662;BMP280;61956;52.540;13.382;2023-09-18T02:33:29;88718.09;;;19.67
73662;BMP280;61956;52.540;13.382;2023-09-18T02:35:58;89039.41;;;19.70
73662;BMP280;61956;52.540;13.382;2023-09-18T02:38:28;88290.69;;;19.63
73662;BMP280;61956;52.540;13.382;2023-09-18T02:41:00;88217.84;;;19.60
73662;BMP280;61956;52.540;13.382;2023-09-18T02:43:30;87960.91;;;19.56
73662;BMP280;61956;52.540;13.382;2023-09-18T02:45:59;88560.38;;;19.57
73662;BMP280;61956;52.540;13.382;2023-09-18T02:48:29;88912.44;;;19.62
73662;BMP280;61956;52.540;13.382;2023-09-18T02:50:58;88488.38;;;19.58
73662;BMP280;61956;52.540;13.382;2023-09-18T02:53:28;88112.59;;;19.50
73662;BMP280;61956;52.540;13.382;2023-09-18T02:56:00;88355.03;;;19.51
73662;BMP280;61956;52.540;13.382;2023-09-18T02:58:30;87428.66;;;19.41
73662;BMP280;61956;52.540;13.382;2023-09-18T03:00:59;87031.03;;;19.32
73662;BMP280;61956;52.540;13.382;2023-09-18T03:03:29;87315.13;;;19.31
73662;BMP280;61956;52.540;13.382;2023-09-18T03:06:03;87634.59;;;19.31
73662;BMP280;61956;52.540;13.382;2023-09-18T03:08:33;88100.91;;;19.35
73662;BMP280;61956;52.540;13.382;2023-09-18T03:11:10;87914.88;;;19.33
73662;BMP280;61956;52.540;13.382;2023-09-18T03:13:43;88372.09;;;19.36
73662;BMP280;61956;52.540;13.382;2023-09-18T03:16:16;88483.44;;;19.37
73662;BMP280;61956;52.540;13.382;2023-09-18T03:18:46;88617.19;;;19.39
73662;BMP280;61956;52.540;13.382;2023-09-18T03:21:15;89123.09;;;19.43
73662;BMP280;61956;52.540;13.382;2023-09-18T03:23:44;88811.06;;;19.39
73662;BMP280;61956;52.540;13.382;2023-09-18T03:26:16;88909.47;;;19.42
73662;BMP280;61956;52.540;13.382;2023-09-18T03:28:45;88444.16;;;19.37
73662;BMP280;61956;52.540;13.382;2023-09-18T03:31:15;88309.81;;;19.34
73662;BMP280;61956;52.540;13.382;2023-09-18T03:33:44;88456.50;;;19.34
73662;BMP280;61956;52.540;13.382;2023-09-18T03:36:13;87144.63;;;19.18
73662;BMP280;61956;52.540;13.382;2023-09-18T03:38:43;88151.56;;;19.24
73662;BMP280;61956;52.540;13.382;2023-09-18T03:41:12;87960.31;;;19.22
73662;BMP280;61956;52.540;13.382;2023-09-18T03:43:46;88021.84;;;19.23
73662;BMP280;61956;52.540;13.382;2023-09-18T03:46:15;87998.16;;;19.18
73662;BMP280;61956;52.540;13.382;2023-09-18T03:48:48;87978.56;;;19.19
73662;BMP280;61956;52.540;13.382;2023-09-18T03:51:17;87542.38;;;19.12
73662;BMP280;61956;52.540;13.382;2023-09-18T03:53:46;87535.06;;;19.09
73662;BMP280;61956;52.540;13.382;2023-09-18T03:56:16;86835.44;;;19.02
73662;BMP280;61956;52.540;13.382;2023-09-18T03:58:48;87381.16;;;19.03
73662;BMP280;61956;52.540;13.382;2023-09-18T04:01:17;87283.53;;;19.01
73662;BMP280;61956;52.540;13.382;2023-09-18T04:03:46;87324.75;;;19.00
73662;BMP280;61956;52.540;13.382;2023-09-18T04:06:15;87513.84;;;18.99
73662;BMP280;61956;52.540;13.382;2023-09-18T04:08:46;87587.84;;;19.01
73662;BMP280;61956;52.540;13.382;2023-09-18T04:11:15;86792.00;;;18.89
73662;BMP280;61956;52.540;13.382;2023-09-18T04:13:48;86928.66;;;18.87
73662;BMP280;61956;52.540;13.382;2023-09-18T04:16:17;87146.50;;;18.88
73662;BMP280;61956;52.540;13.382;2023-09-18T04:18:46;87357.84;;;18.89
73662;BMP280;61956;52.540;13.382;2023-09-18T04:21:16;87734.75;;;18.91
73662;BMP280;61956;52.540;13.382;2023-09-18T04:23:47;88041.75;;;18.94
73662;BMP280;61956;52.540;13.382;2023-09-18T04:26:21;88568.19;;;19.00
73662;BMP280;61956;52.540;13.382;2023-09-18T04:28:58;88162.28;;;18.98
73662;BMP280;61956;52.540;13.382;2023-09-18T04:31:28;88859.06;;;19.04
73662;BMP280;61956;52.540;13.382;2023-09-18T04:33:57;88192.47;;;18.99
73662;BMP280;61956;52.540;13.382;2023-09-18T04:36:28;87373.53;;;18.89
73662;BMP280;61956;52.540;13.382;2023-09-18T04:38:57;88568.09;;;18.98
73662;BMP280;61956;52.540;13.382;2023-09-18T04:41:27;88259.75;;;18.97
73662;BMP280;61956;52.540;13.382;2023-09-18T04:43:58;88058.75;;;18.95
73662;BMP280;61956;52.540;13.382;2023-09-18T04:46:28;88204.09;;;18.96
73662;BMP280;61956;52.540;13.382;2023-09-18T04:48:58;88206.66;;;18.94
73662;BMP280;61956;52.540;13.382;2023-09-18T04:51:31;88126.75;;;18.93
73662;BMP280;61956;52.540;13.382;2023-09-18T04:54:00;87455.88;;;18.86
73662;BMP280;61956;52.540;13.382;2023-09-18T04:56:31;87890.94;;;18.87
73662;BMP280;61956;52.540;13.382;2023-09-18T04:59:03;87911.88;;;18.87
73662;BMP280;61956;52.540;13.382;2023-09-18T05:01:32;88126.59;;;18.89
73662;BMP280;61956;52.540;13.382;2023-09-18T05:04:01;87988.38;;;18.85
73662;BMP280;61956;52.540;13.382;2023-09-18T05:06:30;88421.13;;;18.90
73662;BMP280;61956;52.540;13.382;2023-09-18T05:08:59;88444.75;;;18.92
73662;BMP280;61956;52.540;13.382;2023-09-18T05:11:29;89072.78;;;18.98
73662;BMP280;61956;52.540;13.382;2023-09-18T05:13:58;88685.81;;;18.96
73662;BMP280;61956;52.540;13.382;2023-09-18T05:16:30;88884.81;;;18.96
73662;BMP280;61956;52.540;13.382;2023-09-18T05:18:59;87959.66;;;18.87
73662;BMP280;61956;52.540;13.382;2023-09-18T05:21:28;88472.22;;;18.91
73662;BMP280;61956;52.540;13.382;2023-09-18T05:23:57;89889.09;;;19.05
73662;BMP280;61956;52.540;13.382;2023-09-18T05:26:26;88516.88;;;18.95
73662;BMP280;61956;52.540;13.382;2023-09-18T05:28:56;89661.19;;;19.05
73662;BMP280;61956;52.540;13.382;2023-09-18T05:31:25;90385.03;;;19.15
73662;BMP280;61956;52.540;13.382;2023-09-18T05:33:57;89653.03;;;19.10
73662;BMP280;61956;52.540;13.382;2023-09-18T05:36:26;90424.66;;;19.19
73662;BMP280;61956;52.540;13.382;2023-09-18T05:38:56;90042.59;;;19.17
73662;BMP280;61956;52.540;13.382;2023-09-18T05:41:25;90628.88;;;19.25
73662;BMP280;61956;52.540;13.382;2023-09-18T05:43:54;91803.66;;;19.40
73662;BMP280;61956;52.540;13.382;2023-09-18T05:46:24;91014.06;;;19.38
73662;BMP280;61956;52.540;13.382;2023-09-18T05:48:53;91908.16;;;19.49
73662;BMP280;61956;52.540;13.382;2023-09-18T05:51:25;91941.25;;;19.52
73662;BMP280;61956;52.540;13.382;2023-09-18T05:53:54;92692.56;;;19.66
73662;BMP280;61956;52.540;13.382;2023-09-18T05:56:24;92779.88;;;19.72
73662;BMP280;61956;52.540;13.382;2023-09-18T05:58:53;92791.06;;;19.78
73662;BMP280;61956;52.540;13.382;2023-09-18T06:01:22;92559.56;;;19.80
73662;BMP280;61956;52.540;13.382;2023-09-18T06:03:51;92566.91;;;19.81
73662;BMP280;61956;52.540;13.382;2023-09-18T06:06:20;93133.09;;;19.90
73662;BMP280;61956;52.540;13.382;2023-09-18T06:08:53;93233.16;;;19.97
73662;BMP280;61956;52.540;13.382;2023-09-18T06:11:22;92922.00;;;19.98
73662;BMP280;61956;52.540;13.382;2023-09-18T06:13:51;92095.63;;;19.93
73662;BMP280;61956;52.540;13.382;2023-09-18T06:16:20;92849.22;;;19.99
73662;BMP280;61956;52.540;13.382;2023-09-18T06:18:50;93182.78;;;20.05
73662;BMP280;61956;52.540;13.382;2023-09-18T06:21:21;93057.63;;;20.07
73662;BMP280;61956;52.540;13.382;2023-09-18T06:23:53;92668.88;;;20.07
73662;BMP280;61956;52.540;13.382;2023-09-18T06:26:22;92327.75;;;20.04
73662;BMP280;61956;52.540;13.382;2023-09-18T06:28:51;92435.41;;;20.04
73662;BMP280;61956;52.540;13.382;2023-09-18T06:31:20;92268.53;;;20.03
73662;BMP280;61956;52.540;13.382;2023-09-18T06:33:52;92926.03;;;20.11
73662;BMP280;61956;52.540;13.382;2023-09-18T06:36:21;92536.34;;;20.08
73662;BMP280;61956;52.540;13.382;2023-09-18T06:38:53;92545.16;;;20.11
73662;BMP280;61956;52.540;13.382;2023-09-18T06:41:22;93072.66;;;20.18
73662;BMP280;61956;52.540;13.382;2023-09-18T06:43:54;92892.13;;;20.18
73662;BMP280;61956;52.540;13.382;2023-09-18T06:46:24;93122.59;;;20.23
73662;BMP280;61956;52.540;13.382;2023-09-18T06:48:53;93692.41;;;20.31
73662;BMP280;61956;52.540;13.382;2023-09-18T06:51:22;94189.38;;;20.42
73662;BMP280;61956;52.540;13.382;2023-09-18T06:53:54;93030.09;;;20.36
73662;BMP280;61956;52.540;13.382;2023-09-18T06:56:24;93681.97;;;20.42
73662;BMP280;61956;52.540;13.382;2023-09-18T06:58:53;94745.84;;;20.58
73662;BMP280;61956;52.540;13.382;2023-09-18T07:01:22;94522.34;;;20.63
73662;BMP280;61956;52.540;13.382;2023-09-18T07:03:54;95118.69;;;20.75
73662;BMP280;61956;52.540;13.382;2023-09-18T07:06:25;95139.19;;;20.81
73662;BMP280;61956;52.540;13.382;2023-09-18T07:08:56;95266.41;;;20.87
73662;BMP280;61956;52.540;13.382;2023-09-18T07:11:26;95121.09;;;20.92
73662;BMP280;61956;52.540;13.382;2023-09-18T07:13:52;95426.19;;;20.99
73662;BMP280;61956;52.540;13.382;2023-09-18T07:16:21;94875.97;;;20.99
73662;BMP280;61956;52.540;13.382;2023-09-18T07:18:50;95102.94;;;21.03
73662;BMP280;61956;52.540;13.382;2023-09-18T07:21:20;95514.06;;;21.14
73662;BMP280;61956;52.540;13.382;2023-09-18T07:23:49;95696.00;;;21.20
73662;BMP280;61956;52.540;13.382;2023-09-18T07:26:21;96144.69;;;21.29
73662;BMP280;61956;52.540;13.382;2023-09-18T07:28:50;96450.16;;;21.40
73662;BMP280;61956;52.540;13.382;2023-09-18T07:31:19;96362.28;;;21.47
73662;BMP280;61956;52.540;13.382;2023-09-18T07:33:48;95968.31;;;21.51
73662;BMP280;61956;52.540;13.382;2023-09-18T07:36:18;95896.44;;;21.51
73662;BMP280;61956;52.540;13.382;2023-09-18T07:38:48;96404.81;;;21.65
73662;BMP280;61956;52.540;13.382;2023-09-18T07:41:20;96037.19;;;21.66
73662;BMP280;61956;52.540;13.382;2023-09-18T07:43:49;95683.94;;;21.66
73662;BMP280;61956;52.540;13.382;2023-09-18T07:46:18;96658.00;;;21.81
73662;BMP280;61956;52.540;13.382;2023-09-18T07:48:47;97740.69;;;21.98
73662;BMP280;61956;52.540;13.382;2023-09-18T07:51:16;97243.75;;;22.05
73662;BMP280;61956;52.540;13.382;2023-09-18T07:53:43;97637.69;;;22.20
73662;BMP280;61956;52.540;13.382;2023-09-18T07:56:12;97850.00;;;22.29
73662;BMP280;61956;52.540;13.382;2023-09-18T07:58:44;97494.22;;;22.33
73662;BMP280;61956;52.540;13.382;2023-09-18T08:01:13;98007.69;;;22.47
73662;BMP280;61956;52.540;13.382;2023-09-18T08:03:45;98098.66;;;22.60
73662;BMP280;61956;52.540;13.382;2023-09-18T08:06:14;98028.78;;;22.68
73662;BMP280;61956;52.540;13.382;2023-09-18T08:08:45;98327.47;;;22.79
73662;BMP280;61956;52.540;13.382;2023-09-18T08:11:14;98112.63;;;22.85
73662;BMP280;61956;52.540;13.382;2023-09-18T08:13:47;98882.84;;;23.04
73662;BMP280;61956;52.540;13.382;2023-09-18T08:16:16;97790.47;;;23.02
73662;BMP280;61956;52.540;13.382;2023-09-18T08:18:45;97614.09;;;22.99
73662;BMP280;61956;52.540;13.382;2023-09-18T08:21:14;98535.00;;;23.17
73662;BMP280;61956;52.540;13.382;2023-09-18T08:23:43;98403.91;;;23.27
73662;BMP280;61956;52.540;13.382;2023-09-18T08:26:13;98329.09;;;23.30
73662;BMP280;61956;52.540;13.382;2023-09-18T08:28:46;98689.34;;;23.42
73662;BMP280;61956;52.540;13.382;2023-09-18T08:31:15;98149.97;;;23.44
73662;BMP280;61956;52.540;13.382;2023-09-18T08:33:44;98995.75;;;23.60
73662;BMP280;61956;52.540;13.382;2023-09-18T08:36:13;98589.28;;;23.66
73662;BMP280;61956;52.540;13.382;2023-09-18T08:38:42;99001.97;;;23.78
73662;BMP280;61956;52.540;13.382;2023-09-18T08:41:14;98801.97;;;23.88
73662;BMP280;61956;52.540;13.382;2023-09-18T08:43:50;99308.00;;;24.02
73662;BMP280;61956;52.540;13.382;2023-09-18T08:46:21;99638.69;;;24.16
73662;BMP280;61956;52.540;13.382;2023-09-18T08:48:51;98615.91;;;24.12
73662;BMP280;61956;52.540;13.382;2023-09-18T08:51:22;98913.47;;;24.23
73662;BMP280;61956;52.540;13.382;2023-09-18T08:53:53;100287.81;;;24.49
73662;BMP280;61956;52.540;13.382;2023-09-18T08:56:23;100573.03;;;24.71
73662;BMP280;61956;52.540;13.382;2023-09-18T08:58:56;100708.50;;;24.86
73662;BMP280;61956;52.540;13.382;2023-09-18T09:01:25;100282.88;;;24.91
73662;BMP280;61956;52.540;13.382;2023-09-18T09:03:55;100127.56;;;24.97
73662;BMP280;61956;52.540;13.382;2023-09-18T09:06:26;99789.13;;;25.03
73662;BMP280;61956;52.540;13.382;2023-09-18T09:08:55;99997.47;;;25.13
73662;BMP280;61956;52.540;13.382;2023-09-18T09:11:24;100803.69;;;25.33
73662;BMP280;61956;52.540;13.382;2023-09-18T09:14:13;100345.50;;;25.39
73662;BMP280;61956;52.540;13.382;2023-09-18T09:16:47;100157.84;;;25.47
73662;BMP280;61956;52.540;13.382;2023-09-18T09:19:17;100073.38;;;25.53
73662;BMP280;61956;52.540;13.382;2023-09-18T09:21:56;100387.06;;;25.63
73662;BMP280;61956;52.540;13.382;2023-09-18T09:24:37;100416.91;;;25.72
73662;BMP280;61956;52.540;13.382;2023-09-18T09:27:08;99812.19;;;25.71
73662;BMP280;61956;52.540;13.382;2023-09-18T09:29:42;99469.09;;;25.69
73662;BMP280;61956;52.540;13.382;2023-09-18T09:32:20;99519.56;;;25.69
73662;BMP280;61956;52.540;13.382;2023-09-18T09:34:49;99708.28;;;25.77
73662;BMP280;61956;52.540;13.382;2023-09-18T09:37:18;100113.47;;;25.86
73662;BMP280;61956;52.540;13.382;2023-09-18T09:39:51;100200.25;;;25.98
73662;BMP280;61956;52.540;13.382;2023-09-18T09:42:21;99730.94;;;25.97
73662;BMP280;61956;52.540;13.382;2023-09-18T09:45:05;99710.81;;;25.99
73662;BMP280;61956;52.540;13.382;2023-09-18T09:47:40;99596.94;;;26.01
73662;BMP280;61956;52.540;13.382;2023-09-18T09:50:14;99571.53;;;26.04
73662;BMP280;61956;52.540;13.382;2023-09-18T09:52:46;99695.75;;;26.11
73662;BMP280;61956;52.540;13.382;2023-09-18T09:55:28;99421.56;;;26.09
73662;BMP280;61956;52.540;13.382;2023-09-18T09:58:00;99652.84;;;26.12
73662;BMP280;61956;52.540;13.382;2023-09-18T10:00:36;98985.66;;;26.05
73662;BMP280;61956;52.540;13.382;2023-09-18T10:03:12;99161.09;;;26.09
73662;BMP280;61956;52.540;13.382;2023-09-18T10:05:44;99434.88;;;26.12
73662;BMP280;61956;52.540;13.382;2023-09-18T10:08:17;100107.38;;;26.28
73662;BMP280;61956;52.540;13.382;2023-09-18T10:10:51;99957.75;;;26.35
73662;BMP280;61956;52.540;13.382;2023-09-18T10:13:31;99848.00;;;26.38
73662;BMP280;61956;52.540;13.382;2023-09-18T10:16:07;99392.06;;;26.31
73662;BMP280;61956;52.540;13.382;2023-09-18T10:18:45;99304.72;;;26.34
73662;BMP280;61956;52.540;13.382;2023-09-18T10:21:28;99186.59;;;26.31
73662;BMP280;61956;52.540;13.382;2023-09-18T10:24:10;99276.59;;;26.32
73662;BMP280;61956;52.540;13.382;2023-09-18T10:26:50;98675.81;;;26.22
73662;BMP280;61956;52.540;13.382;2023-09-18T10:29:24;99257.97;;;26.32
73662;BMP280;61956;52.540;13.382;2023-09-18T10:31:57;99010.38;;;26.30
73662;BMP280;61956;52.540;13.382;2023-09-18T10:34:28;99173.69;;;26.33
73662;BMP280;61956;52.540;13.382;2023-09-18T10:37:00;99924.50;;;26.48
73662;BMP280;61956;52.540;13.382;2023-09-18T10:39:34;99796.50;;;26.53
73662;BMP280;61956;52.540;13.382;2023-09-18T10:42:07;100847.38;;;26.77
73662;BMP280;61956;52.540;13.382;2023-09-18T10:44:37;100737.69;;;26.87
73662;BMP280;61956;52.540;13.382;2023-09-18T10:47:11;99939.38;;;26.82
73662;BMP280;61956;52.540;13.382;2023-09-18T10:49:42;99016.72;;;26.69
73662;BMP280;61956;52.540;13.382;2023-09-18T10:52:12;98484.56;;;26.49
73662;BMP280;61956;52.540;13.382;2023-09-18T10:54:42;98278.00;;;26.46
73662;BMP280;61956;52.540;13.382;2023-09-18T10:57:13;97992.97;;;26.35
73662;BMP280;61956;52.540;13.382;2023-09-18T10:59:45;98239.78;;;26.36
73662;BMP280;61956;52.540;13.382;2023-09-18T11:02:18;98065.53;;;26.31
73662;BMP280;61956;52.540;13.382;2023-09-18T11:04:52;97607.22;;;26.20
73662;BMP280;61956;52.540;13.382;2023-09-18T11:07:23;97764.28;;;26.22
73662;BMP280;61956;52.540;13.382;2023-09-18T11:09:53;97825.50;;;26.18
73662;BMP280;61956;52.540;13.382;2023-09-18T11:12:42;97916.56;;;26.19
73662;BMP280;61956;52.540;13.382;2023-09-18T11:15:25;97485.16;;;26.13
73662;BMP280;61956;52.540;13.382;2023-09-18T11:18:02;97696.94;;;26.12
73662;BMP280;61956;52.540;13.382;2023-09-18T11:20:32;97488.66;;;26.10
73662;BMP280;61956;52.540;13.382;2023-09-18T11:23:16;97864.31;;;26.12
73662;BMP280;61956;52.540;13.382;2023-09-18T11:25:46;97912.50;;;26.14
73662;BMP280;61956;52.540;13.382;2023-09-18T11:28:23;98304.13;;;26.20
73662;BMP280;61956;52.540;13.382;2023-09-18T11:30:55;97983.00;;;26.19
73662;BMP280;61956;52.540;13.382;2023-09-18T11:33:36;98065.38;;;26.19
73662;BMP280;61956;52.540;13.382;2023-09-18T11:36:08;97470.81;;;26.10
73662;BMP280;61956;52.540;13.382;2023-09-18T11:38:52;98051.38;;;26.15
73662;BMP280;61956;52.540;13.382;2023-09-18T11:41:24;97912.50;;;26.14
73662;BMP280;61956;52.540;13.382;2023-09-18T11:47:08;97792.53;;;26.16
73662;BMP280;61956;52.540;13.382;2023-09-18T11:49:49;97056.41;;;26.01
73662;BMP280;61956;52.540;13.382;2023-09-18T11:52:24;96874.53;;;25.93
73662;BMP280;61956;52.540;13.382;2023-09-18T11:54:57;96810.22;;;25.89
73662;BMP280;61956;52.540;13.382;2023-09-18T11:57:27;96614.47;;;25.80
73662;BMP280;61956;52.540;13.382;2023-09-18T11:59:57;97533.06;;;25.93
73662;BMP280;61956;52.540;13.382;2023-09-18T12:02:38;96911.94;;;25.86
73662;BMP280;61956;52.540;13.382;2023-09-18T12:05:17;97176.59;;;25.89
73662;BMP280;61956;52.540;13.382;2023-09-18T12:07:47;97203.91;;;25.89
73662;BMP280;61956;52.540;13.382;2023-09-18T12:10:18;97956.75;;;26.01
73662;BMP280;61956;52.540;13.382;2023-09-18T12:12:50;98175.97;;;26.09
73662;BMP280;61956;52.540;13.382;2023-09-18T12:15:20;98468.53;;;26.18
73662;BMP280;61956;52.540;13.382;2023-09-18T12:17:55;98735.03;;;26.26
73662;BMP280;61956;52.540;13.382;2023-09-18T12:20:28;98724.75;;;26.31
73662;BMP280;61956;52.540;13.382;2023-09-18T12:22:57;98973.88;;;26.38
73662;BMP280;61956;52.540;13.382;2023-09-18T12:25:28;99087.84;;;26.43
73662;BMP280;61956;52.540;13.382;2023-09-18T12:27:58;99817.47;;;26.61
73662;BMP280;61956;52.540;13.382;2023-09-18T12:30:29;100167.84;;;26.80
73662;BMP280;61956;52.540;13.382;2023-09-18T12:33:01;99602.13;;;26.79
73662;BMP280;61956;52.540;13.382;2023-09-18T12:35:34;98697.97;;;26.64
73662;BMP280;61956;52.540;13.382;2023-09-18T12:38:13;98312.81;;;26.55
73662;BMP280;61956;52.540;13.382;2023-09-18T12:40:45;97313.09;;;26.33
73662;BMP280;61956;52.540;13.382;2023-09-18T12:43:15;97017.03;;;26.21
73662;BMP280;61956;52.540;13.382;2023-09-18T12:45:45;97161.31;;;26.18
73662;BMP280;61956;52.540;13.382;2023-09-18T12:48:15;97139.44;;;26.14
73662;BMP280;61956;52.540;13.382;2023-09-18T12:50:51;97355.78;;;26.13
73662;BMP280;61956;52.540;13.382;2023-09-18T12:53:22;96998.47;;;26.09
73662;BMP280;61956;52.540;13.382;2023-09-18T12:55:51;97376.69;;;26.11
73662;BMP280;61956;52.540;13.382;2023-09-18T12:58:21;97128.16;;;26.10
73662;BMP280;61956;52.540;13.382;2023-09-18T13:00:50;96453.16;;;25.93
73662;BMP280;61956;52.540;13.382;2023-09-18T13:03:20;96514.38;;;25.90
73662;BMP280;61956;52.540;13.382;2023-09-18T13:05:52;96743.72;;;25.92
73662;BMP280;61956;52.540;13.382;2023-09-18T13:08:22;96575.84;;;25.88
73662;BMP280;61956;52.540;13.382;2023-09-18T13:10:52;96366.75;;;25.83
73662;BMP280;61956;52.540;13.382;2023-09-18T13:13:22;96494.59;;;25.82
73662;BMP280;61956;52.540;13.382;2023-09-18T13:15:51;96133.66;;;25.72
73662;BMP280;61956;52.540;13.382;2023-09-18T13:18:21;96291.84;;;25.70
73662;BMP280;61956;52.540;13.382;2023-09-18T13:20:53;96343.44;;;25.69
73662;BMP280;61956;52.540;13.382;2023-09-18T13:23:28;96341.25;;;25.67
73662;BMP280;61956;52.540;13.382;2023-09-18T13:26:03;96527.28;;;25.69
73662;BMP280;61956;52.540;13.382;2023-09-18T13:28:33;96447.38;;;25.67
73662;BMP280;61956;52.540;13.382;2023-09-18T13:31:06;96709.94;;;25.71
73662;BMP280;61956;52.540;13.382;2023-09-18T13:33:38;96573.16;;;25.70
73662;BMP280;61956;52.540;13.382;2023-09-18T13:36:13;96337.84;;;25.67
73662;BMP280;61956;52.540;13.382;2023-09-18T13:38:42;95522.63;;;25.52
73662;BMP280;61956;52.540;13.382;2023-09-18T13:41:12;94921.78;;;25.34
73662;BMP280;61956;52.540;13.382;2023-09-18T13:43:42;94602.72;;;25.20
73662;BMP280;61956;52.540;13.382;2023-09-18T13:46:11;94157.91;;;25.05
73662;BMP280;61956;52.540;13.382;2023-09-18T13:48:40;93666.00;;;24.87
73662;BMP280;61956;52.540;13.382;2023-09-18T13:51:13;92994.06;;;24.65
73662;BMP280;61956;52.540;13.382;2023-09-18T13:53:43;93046.72;;;24.55
73662;BMP280;61956;52.540;13.382;2023-09-18T13:56:13;93170.97;;;24.47
73662;BMP280;61956;52.540;13.382;2023-09-18T13:58:43;92972.28;;;24.38
73662;BMP280;61956;52.540;13.382;2023-09-18T14:01:12;93389.97;;;24.36
73662;BMP280;61956;52.540;13.382;2023-09-18T14:03:41;93648.94;;;24.39
73662;BMP280;61956;52.540;13.382;2023-09-18T14:06:13;94748.16;;;24.53
73662;BMP280;61956;52.540;13.382;2023-09-18T14:08:42;95034.34;;;24.60
73662;BMP280;61956;52.540;13.382;2023-09-18T14:11:12;95496.22;;;24.69
73662;BMP280;61956;52.540;13.382;2023-09-18T14:13:41;95615.53;;;24.74
73662;BMP280;61956;52.540;13.382;2023-09-18T14:16:10;95878.66;;;24.80
73662;BMP280;61956;52.540;13.382;2023-09-18T14:18:40;95768.38;;;24.83
73662;BMP280;61956;52.540;13.382;2023-09-18T14:21:09;95744.09;;;24.84