sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77322;SDS011;66384;51.052;9.850;2023-08-30T00:00:57;2.30;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:03:36;3.50;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:06:08;2.60;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:08:39;2.10;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:11:10;2.00;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:13:43;3.00;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:16:16;2.50;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:18:48;6.10;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:21:19;2.40;;;1.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:23:51;2.90;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:26:23;2.40;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:28:55;2.90;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:31:26;3.40;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:33:58;2.40;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:36:29;4.20;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:39:01;3.00;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:41:33;2.80;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:44:05;3.10;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:46:36;4.70;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:49:08;2.10;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:51:40;2.40;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:54:12;3.40;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:56:44;3.20;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T00:59:16;3.20;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:01:48;2.40;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:04:22;4.70;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:06:54;5.40;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:09:26;2.80;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:12:00;2.70;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:14:39;2.20;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:17:16;4.50;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:19:50;2.50;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:22:29;3.20;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:25:14;1.90;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:27:55;2.30;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:30:28;2.20;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:33:00;2.10;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:35:33;2.90;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:38:06;2.30;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:40:41;2.30;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:43:14;4.30;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:45:46;2.40;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:48:17;2.50;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:50:50;2.40;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:53:23;3.30;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:55:55;3.10;;;1.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T01:58:27;3.20;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:00:59;2.20;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:03:31;2.10;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:06:04;3.20;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:08:40;3.10;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:11:19;4.30;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:13:53;3.30;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:16:27;2.30;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:19:00;2.50;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:21:32;2.60;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:24:04;4.20;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:26:37;3.30;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:29:08;3.70;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:31:42;2.60;;;1.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:34:13;2.80;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:36:45;2.50;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:39:17;5.20;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:41:48;3.00;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:44:20;3.40;;;1.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:46:51;2.70;;;1.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:49:23;2.70;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:51:54;3.70;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:54:26;2.80;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:56:57;2.30;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T02:59:29;2.90;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:02:01;2.50;;;2.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:04:33;2.30;;;2.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:07:04;2.50;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:09:36;2.80;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:12:08;3.30;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:14:39;2.90;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:17:11;4.80;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:19:42;3.10;;;2.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:22:14;3.90;;;3.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:24:45;4.70;;;3.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:27:18;3.10;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:29:49;3.90;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:32:21;3.00;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:34:52;3.40;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:37:24;5.30;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:39:56;3.30;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:42:27;3.00;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:44:59;3.30;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:47:32;2.70;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:50:04;2.90;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:52:37;3.90;;;2.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:55:09;3.70;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T03:57:41;4.50;;;2.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:00:12;3.70;;;2.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:02:45;5.40;;;2.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:05:17;3.60;;;2.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:07:48;2.90;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:10:20;3.00;;;2.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:12:51;2.90;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:15:23;2.50;;;2.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:17:54;3.30;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:20:26;3.70;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:22:58;3.70;;;2.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:25:30;3.30;;;2.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:28:04;3.20;;;2.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:30:37;3.00;;;2.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:33:08;3.30;;;2.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:35:40;2.70;;;2.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:38:11;3.60;;;2.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:40:43;5.20;;;3.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:43:15;3.90;;;3.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:45:48;5.70;;;3.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:48:20;3.80;;;3.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:50:59;4.40;;;3.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:53:32;3.70;;;3.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:56:11;6.40;;;4.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T04:58:43;5.30;;;3.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:01:15;13.00;;;6.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:03:46;7.60;;;6.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:06:18;5.00;;;3.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:08:50;5.60;;;3.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:11:21;5.40;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:13:53;5.40;;;4.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:16:25;6.10;;;3.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:18:56;4.40;;;3.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:21:28;5.20;;;3.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:23:59;4.80;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:26:31;9.10;;;4.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:29:03;5.80;;;4.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:31:35;5.50;;;3.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:34:06;5.50;;;3.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:36:38;4.10;;;3.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:39:09;7.90;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:41:41;7.20;;;3.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:44:12;5.60;;;3.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:46:44;5.00;;;4.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:49:16;7.00;;;4.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:51:47;4.10;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:54:19;4.80;;;3.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:56:50;4.70;;;3.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T05:59:22;4.90;;;4.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:01:54;6.30;;;3.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:04:26;4.40;;;3.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:06:57;4.30;;;3.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:09:29;4.20;;;3.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:12:00;5.30;;;3.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:14:32;4.20;;;3.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:17:04;4.00;;;3.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:19:35;5.00;;;3.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:22:07;4.00;;;3.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:24:38;5.00;;;4.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:27:10;4.90;;;3.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:29:41;5.30;;;4.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:32:13;5.60;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:34:44;5.10;;;4.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:37:16;4.40;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:39:48;4.60;;;4.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:42:23;6.10;;;4.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:44:54;4.80;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:47:26;5.00;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:49:58;4.60;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:52:32;6.40;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:55:05;6.50;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T06:57:38;8.20;;;6.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:00:10;6.50;;;5.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:02:43;6.40;;;5.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:05:15;5.80;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:07:47;6.20;;;4.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:10:19;5.40;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:12:52;5.40;;;4.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:15:24;5.10;;;4.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:17:55;5.70;;;4.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:20:27;5.90;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:22:59;5.90;;;5.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:25:31;5.70;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:28:05;6.40;;;5.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:30:38;5.60;;;5.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:33:10;5.40;;;4.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:35:41;4.90;;;4.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:38:13;6.00;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:40:45;6.30;;;4.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:43:16;6.70;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:45:48;5.40;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:48:21;8.10;;;4.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:50:52;5.70;;;3.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:53:24;6.30;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:55:56;7.00;;;5.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T07:58:27;5.40;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:00:59;6.50;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:03:31;5.50;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:06:02;7.00;;;5.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:08:34;5.40;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:11:06;5.50;;;4.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:13:38;4.90;;;4.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:16:11;7.00;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:18:46;5.20;;;4.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:21:17;5.70;;;4.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:23:50;7.40;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:26:21;6.70;;;5.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:28:54;5.90;;;4.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:31:26;5.60;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:34:08;6.70;;;4.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:36:41;6.00;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:39:13;6.30;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:41:47;5.50;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:44:21;5.60;;;4.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:46:57;6.80;;;4.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:49:32;6.20;;;3.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:52:04;6.20;;;5.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:54:52;4.90;;;4.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:57:24;5.20;;;4.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T08:59:56;7.30;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:02:28;6.00;;;4.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:05:00;6.50;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:07:33;8.90;;;4.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:10:07;6.00;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:12:39;5.40;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:15:11;6.20;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:17:45;5.20;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:20:17;6.10;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:22:50;5.90;;;5.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:25:25;6.50;;;5.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:27:58;5.60;;;5.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:30:32;6.50;;;5.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:33:04;6.50;;;5.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:35:43;5.70;;;5.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:38:18;7.90;;;5.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:40:50;6.30;;;5.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:43:21;7.80;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:45:53;7.00;;;6.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:48:28;6.80;;;6.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:51:01;7.70;;;6.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:53:37;11.20;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:56:33;7.80;;;6.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T09:59:07;6.60;;;6.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:01:40;8.50;;;6.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:04:12;6.50;;;5.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:06:45;6.80;;;5.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:09:17;7.90;;;5.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:11:50;8.00;;;6.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:14:22;7.20;;;6.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:16:55;7.70;;;5.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:19:33;7.00;;;6.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:22:07;9.50;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:24:46;12.70;;;10.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:27:41;13.80;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:30:16;11.30;;;9.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:32:50;15.10;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:35:23;11.00;;;9.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:37:57;12.10;;;10.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:40:30;10.40;;;7.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:43:02;9.20;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:45:35;10.70;;;7.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:48:06;11.70;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:50:38;10.70;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:53:14;9.90;;;8.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T10:58:40;11.10;;;9.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:01:13;11.10;;;8.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:03:46;10.90;;;9.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:06:21;11.50;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:08:53;10.70;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:11:26;10.40;;;8.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:14:05;9.20;;;8.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:16:37;10.50;;;8.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:19:09;7.70;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:21:43;8.80;;;7.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:24:15;7.00;;;5.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:26:47;6.70;;;6.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:29:24;12.60;;;11.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:31:57;8.40;;;5.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:34:29;5.90;;;5.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:37:00;7.10;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:39:32;6.30;;;5.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:42:05;8.00;;;6.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:44:47;11.60;;;9.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:47:19;10.90;;;6.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:49:53;10.90;;;9.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:52:26;12.70;;;6.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:54:58;6.60;;;5.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T11:57:34;6.40;;;5.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:00:11;9.60;;;5.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:02:45;6.20;;;5.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:05:17;8.60;;;5.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:07:48;7.20;;;6.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:10:20;6.00;;;5.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:12:51;8.10;;;6.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:15:23;6.00;;;5.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:17:56;6.40;;;5.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:20:37;7.40;;;6.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:23:18;10.40;;;9.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:26:02;7.90;;;6.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:28:35;8.40;;;6.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:31:07;9.50;;;7.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:33:39;11.60;;;10.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:36:10;7.20;;;5.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:38:42;6.60;;;5.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:41:14;18.00;;;16.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:43:45;7.80;;;6.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:46:17;12.40;;;11.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:48:49;12.50;;;11.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:51:20;7.10;;;6.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:53:52;6.40;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:56:24;14.10;;;9.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T12:58:55;5.00;;;4.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:01:27;6.50;;;5.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:03:59;7.90;;;5.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:06:32;6.70;;;4.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:09:03;4.40;;;4.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:11:35;4.60;;;4.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:14:06;4.30;;;3.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:16:38;6.30;;;4.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:19:10;6.20;;;5.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:21:42;5.10;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:24:13;6.60;;;3.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:26:45;8.30;;;7.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:29:16;5.00;;;4.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:31:48;4.40;;;4.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:34:19;6.20;;;4.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:36:51;6.40;;;4.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:39:23;5.80;;;4.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:41:55;8.70;;;7.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:44:26;4.20;;;3.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:46:58;9.00;;;7.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:49:29;4.60;;;3.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:52:01;5.00;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:54:33;16.20;;;13.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:57:05;6.90;;;4.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T13:59:37;5.70;;;5.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:02:08;14.50;;;12.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:04:40;6.20;;;5.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:07:11;6.00;;;4.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:09:43;7.20;;;3.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:12:14;16.00;;;12.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:14:46;9.20;;;6.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:17:18;6.00;;;5.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:19:52;31.20;;;27.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:22:24;13.10;;;11.50;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:24:55;8.50;;;7.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:27:40;19.60;;;15.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:30:12;9.60;;;8.00;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:32:45;5.10;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:35:16;5.00;;;3.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:37:49;3.80;;;3.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:40:21;6.60;;;3.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:42:52;6.60;;;3.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:45:24;4.80;;;3.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:47:55;5.00;;;3.40;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:50:27;5.90;;;3.60;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:52:59;5.30;;;3.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:55:30;3.60;;;2.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T14:58:02;4.10;;;3.20;;
77322;SDS011;66384;51.052;9.850;2023-08-30T15:00:34;4.80;;;2.80;;
77322;SDS011;66384;51.052;9.850;2023-08-30T15:03:06;5.30;;;3.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T15:05:38;5.60;;;3.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T15:08:09;4.30;;;2.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T15:10:41;4.50;;;3.70;;
77322;SDS011;66384;51.052;9.850;2023-08-30T15:13:13;5.90;;;3.30;;
77322;SDS011;66384;51.052;9.850;2023-08-30T15:15:44;5.30;;;2.90;;
77322;SDS011;66384;51.052;9.850;2023-08-30T15:18:18;3.80;;;3.10;;
77322;SDS011;66384;51.052;9.850;2023-08-30T15:20:52;4.80;;;3.70;;