sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69060;BME280;56135;37.534;-122.308;2023-02-03T00:02:24;102136.88;;;16.70;40.09
69060;BME280;56135;37.534;-122.308;2023-02-03T00:04:50;102134.22;;;16.70;33.78
69060;BME280;56135;37.534;-122.308;2023-02-03T00:07:18;102138.75;;;16.66;33.30
69060;BME280;56135;37.534;-122.308;2023-02-03T00:09:44;102137.94;;;16.58;33.04
69060;BME280;56135;37.534;-122.308;2023-02-03T00:12:10;102152.34;;;16.49;38.65
69060;BME280;56135;37.534;-122.308;2023-02-03T00:14:36;102161.41;;;16.36;40.60
69060;BME280;56135;37.534;-122.308;2023-02-03T00:17:04;102159.84;;;16.22;42.40
69060;BME280;56135;37.534;-122.308;2023-02-03T00:19:30;102173.34;;;16.08;43.27
69060;BME280;56135;37.534;-122.308;2023-02-03T03:28:47;102089.34;;;13.57;60.76
69060;BME280;56135;37.534;-122.308;2023-02-03T03:31:16;102090.22;;;13.58;60.78
69060;BME280;56135;37.534;-122.308;2023-02-03T03:33:44;102087.59;;;13.53;60.42
69060;BME280;56135;37.534;-122.308;2023-02-03T03:39:08;102091.13;;;13.52;61.23
69060;BME280;56135;37.534;-122.308;2023-02-03T03:44:16;102101.75;;;13.52;62.09
69060;BME280;56135;37.534;-122.308;2023-02-03T03:46:51;102098.22;;;13.50;62.53
69060;BME280;56135;37.534;-122.308;2023-02-03T03:49:20;102100.88;;;13.48;62.49
69060;BME280;56135;37.534;-122.308;2023-02-03T03:52:03;102110.63;;;13.48;62.28
69060;BME280;56135;37.534;-122.308;2023-02-03T03:54:35;102102.69;;;13.45;62.72
69060;BME280;56135;37.534;-122.308;2023-02-03T03:57:49;102092.94;;;13.44;62.88
69060;BME280;56135;37.534;-122.308;2023-02-03T04:00:14;102089.41;;;13.42;63.26
69060;BME280;56135;37.534;-122.308;2023-02-03T04:02:45;102087.63;;;13.41;63.14
69060;BME280;56135;37.534;-122.308;2023-02-03T04:05:14;102084.97;;;13.41;62.90
69060;BME280;56135;37.534;-122.308;2023-02-03T04:07:43;102074.38;;;13.39;63.61
69060;BME280;56135;37.534;-122.308;2023-02-03T04:10:30;102074.38;;;13.39;63.93
69060;BME280;56135;37.534;-122.308;2023-02-03T04:12:57;102073.50;;;13.39;64.58
69060;BME280;56135;37.534;-122.308;2023-02-03T04:15:24;102081.44;;;13.39;64.50
69060;BME280;56135;37.534;-122.308;2023-02-03T04:17:50;102081.47;;;13.37;64.75
69060;BME280;56135;37.534;-122.308;2023-02-03T04:20:16;102084.09;;;13.35;63.55
69060;BME280;56135;37.534;-122.308;2023-02-03T04:22:43;102087.63;;;13.34;63.10
69060;BME280;56135;37.534;-122.308;2023-02-03T04:25:10;102086.72;;;13.34;62.79
69060;BME280;56135;37.534;-122.308;2023-02-03T04:27:36;102071.72;;;13.33;62.57
69060;BME280;56135;37.534;-122.308;2023-02-03T04:30:04;102068.16;;;13.32;63.49
69060;BME280;56135;37.534;-122.308;2023-02-03T04:32:30;102067.28;;;13.32;62.16
69060;BME280;56135;37.534;-122.308;2023-02-03T04:34:57;102081.44;;;13.31;62.38
69060;BME280;56135;37.534;-122.308;2023-02-03T04:37:24;102068.19;;;13.29;62.52
69060;BME280;56135;37.534;-122.308;2023-02-03T04:39:54;102068.19;;;13.29;62.64
69060;BME280;56135;37.534;-122.308;2023-02-03T04:42:21;102086.75;;;13.29;63.02
69060;BME280;56135;37.534;-122.308;2023-02-03T04:44:48;102088.50;;;13.29;63.10
69060;BME280;56135;37.534;-122.308;2023-02-03T04:47:14;102088.50;;;13.29;63.97
69060;BME280;56135;37.534;-122.308;2023-02-03T04:49:40;102085.00;;;13.27;62.33
69060;BME280;56135;37.534;-122.308;2023-02-03T04:52:07;102091.16;;;13.27;61.10
69060;BME280;56135;37.534;-122.308;2023-02-03T04:54:34;102083.22;;;13.26;61.45
69060;BME280;56135;37.534;-122.308;2023-02-03T04:57:00;102084.13;;;13.26;60.66
69060;BME280;56135;37.534;-122.308;2023-02-03T04:59:27;102086.78;;;13.26;59.94
69060;BME280;56135;37.534;-122.308;2023-02-03T05:01:53;102082.34;;;13.24;60.77
69060;BME280;56135;37.534;-122.308;2023-02-03T05:04:19;102084.09;;;13.23;60.05
69060;BME280;56135;37.534;-122.308;2023-02-03T05:06:46;102077.94;;;13.21;60.19
69060;BME280;56135;37.534;-122.308;2023-02-03T05:09:12;102065.53;;;13.20;60.29
69060;BME280;56135;37.534;-122.308;2023-02-03T05:11:38;102070.84;;;13.20;60.59
69060;BME280;56135;37.534;-122.308;2023-02-03T05:14:05;102066.44;;;13.19;60.01
69060;BME280;56135;37.534;-122.308;2023-02-03T05:16:31;102056.72;;;13.20;61.09
69060;BME280;56135;37.534;-122.308;2023-02-03T05:18:57;102056.72;;;13.20;61.41
69060;BME280;56135;37.534;-122.308;2023-02-03T05:21:23;102044.31;;;13.20;62.60
69060;BME280;56135;37.534;-122.308;2023-02-03T05:23:50;102045.19;;;13.19;60.55
69060;BME280;56135;37.534;-122.308;2023-02-03T05:26:16;102046.97;;;13.18;59.91
69060;BME280;56135;37.534;-122.308;2023-02-03T05:28:43;102042.56;;;13.17;60.53
69060;BME280;56135;37.534;-122.308;2023-02-03T05:31:09;102038.13;;;13.18;59.15
69060;BME280;56135;37.534;-122.308;2023-02-03T05:33:35;102039.91;;;13.17;60.09
69060;BME280;56135;37.534;-122.308;2023-02-03T05:36:02;102044.34;;;13.17;60.10
69060;BME280;56135;37.534;-122.308;2023-02-03T05:38:28;102047.00;;;13.17;59.39
69060;BME280;56135;37.534;-122.308;2023-02-03T05:40:54;102051.41;;;13.16;59.18
69060;BME280;56135;37.534;-122.308;2023-02-03T05:43:39;102050.53;;;13.16;59.81
69060;BME280;56135;37.534;-122.308;2023-02-03T05:46:06;102054.94;;;13.15;60.83
69060;BME280;56135;37.534;-122.308;2023-02-03T05:48:33;102048.75;;;13.15;62.23
69060;BME280;56135;37.534;-122.308;2023-02-03T05:50:59;102057.59;;;13.15;62.95
69060;BME280;56135;37.534;-122.308;2023-02-03T05:53:26;102060.25;;;13.15;64.01
69060;BME280;56135;37.534;-122.308;2023-02-03T05:55:53;102061.13;;;13.16;63.14
69060;BME280;56135;37.534;-122.308;2023-02-03T05:58:19;102062.03;;;13.15;63.16
69060;BME280;56135;37.534;-122.308;2023-02-03T06:00:45;102069.09;;;13.14;63.09
69060;BME280;56135;37.534;-122.308;2023-02-03T06:03:12;102072.63;;;13.15;62.15
69060;BME280;56135;37.534;-122.308;2023-02-03T06:05:38;102077.94;;;13.15;62.82
69060;BME280;56135;37.534;-122.308;2023-02-03T06:08:07;102087.69;;;13.14;61.71
69060;BME280;56135;37.534;-122.308;2023-02-03T06:10:33;102085.91;;;13.13;62.07
69060;BME280;56135;37.534;-122.308;2023-02-03T06:13:06;102080.59;;;13.13;62.28
69060;BME280;56135;37.534;-122.308;2023-02-03T06:15:32;102081.47;;;13.12;61.77
69060;BME280;56135;37.534;-122.308;2023-02-03T06:17:58;102082.34;;;13.11;60.99
69060;BME280;56135;37.534;-122.308;2023-02-03T06:20:25;102082.38;;;13.10;60.79
69060;BME280;56135;37.534;-122.308;2023-02-03T06:22:51;102071.75;;;13.10;61.58
69060;BME280;56135;37.534;-122.308;2023-02-03T06:25:17;102079.72;;;13.10;61.94
69060;BME280;56135;37.534;-122.308;2023-02-03T06:27:43;102080.63;;;13.10;61.98
69060;BME280;56135;37.534;-122.308;2023-02-03T06:30:10;102073.53;;;13.09;61.11
69060;BME280;56135;37.534;-122.308;2023-02-03T06:32:36;102077.94;;;13.07;60.99
69060;BME280;56135;37.534;-122.308;2023-02-03T06:35:03;102081.50;;;13.08;61.26
69060;BME280;56135;37.534;-122.308;2023-02-03T06:37:29;102090.34;;;13.07;60.67
69060;BME280;56135;37.534;-122.308;2023-02-03T06:39:55;102089.44;;;13.05;60.73
69060;BME280;56135;37.534;-122.308;2023-02-03T06:42:21;102095.66;;;13.05;60.75
69060;BME280;56135;37.534;-122.308;2023-02-03T06:44:48;102100.06;;;13.03;60.65
69060;BME280;56135;37.534;-122.308;2023-02-03T06:47:14;102102.72;;;13.03;60.96
69060;BME280;56135;37.534;-122.308;2023-02-03T06:49:40;102106.25;;;13.02;61.35
69060;BME280;56135;37.534;-122.308;2023-02-03T06:52:06;102107.13;;;12.99;61.29
69060;BME280;56135;37.534;-122.308;2023-02-03T06:54:32;102109.78;;;12.99;61.53
69060;BME280;56135;37.534;-122.308;2023-02-03T06:56:59;102108.91;;;13.00;61.99
69060;BME280;56135;37.534;-122.308;2023-02-03T06:59:25;102102.72;;;13.00;62.06
69060;BME280;56135;37.534;-122.308;2023-02-03T07:01:51;102093.88;;;12.99;61.94
69060;BME280;56135;37.534;-122.308;2023-02-03T07:04:17;102086.81;;;12.98;61.59
69060;BME280;56135;37.534;-122.308;2023-02-03T07:06:44;102087.72;;;12.97;61.09
69060;BME280;56135;37.534;-122.308;2023-02-03T07:09:10;102091.25;;;12.96;60.80
69060;BME280;56135;37.534;-122.308;2023-02-03T07:11:36;102089.47;;;12.95;59.73
69060;BME280;56135;37.534;-122.308;2023-02-03T07:14:22;102093.03;;;12.96;60.05
69060;BME280;56135;37.534;-122.308;2023-02-03T07:16:49;102097.41;;;12.95;60.01
69060;BME280;56135;37.534;-122.308;2023-02-03T07:19:15;102102.72;;;12.94;59.75
69060;BME280;56135;37.534;-122.308;2023-02-03T07:21:41;102110.69;;;12.94;60.23
69060;BME280;56135;37.534;-122.308;2023-02-03T07:24:07;102107.16;;;12.93;60.96
69060;BME280;56135;37.534;-122.308;2023-02-03T07:26:33;102109.81;;;12.93;60.28
69060;BME280;56135;37.534;-122.308;2023-02-03T07:29:00;102105.38;;;12.94;61.12
69060;BME280;56135;37.534;-122.308;2023-02-03T07:31:26;102107.16;;;12.93;61.30
69060;BME280;56135;37.534;-122.308;2023-02-03T07:33:52;102108.03;;;12.94;62.02
69060;BME280;56135;37.534;-122.308;2023-02-03T07:36:18;102113.34;;;12.94;59.98
69060;BME280;56135;37.534;-122.308;2023-02-03T07:38:45;102121.28;;;12.94;60.70
69060;BME280;56135;37.534;-122.308;2023-02-03T07:41:11;102135.44;;;12.93;61.69
69060;BME280;56135;37.534;-122.308;2023-02-03T07:43:37;102134.56;;;12.92;60.38
69060;BME280;56135;37.534;-122.308;2023-02-03T07:46:03;102123.97;;;12.92;61.34
69060;BME280;56135;37.534;-122.308;2023-02-03T07:48:30;102115.13;;;12.92;60.88
69060;BME280;56135;37.534;-122.308;2023-02-03T07:50:56;102116.00;;;12.92;61.04
69060;BME280;56135;37.534;-122.308;2023-02-03T07:53:22;102120.44;;;12.92;61.77
69060;BME280;56135;37.534;-122.308;2023-02-03T07:55:48;102113.34;;;12.92;60.78
69060;BME280;56135;37.534;-122.308;2023-02-03T07:58:15;102105.38;;;12.92;61.71
69060;BME280;56135;37.534;-122.308;2023-02-03T08:00:41;102117.78;;;12.92;60.84
69060;BME280;56135;37.534;-122.308;2023-02-03T08:03:08;102115.13;;;12.92;61.22
69060;BME280;56135;37.534;-122.308;2023-02-03T08:05:34;102108.91;;;12.91;60.49
69060;BME280;56135;37.534;-122.308;2023-02-03T08:08:00;102108.91;;;12.91;60.61
69060;BME280;56135;37.534;-122.308;2023-02-03T08:10:27;102100.09;;;12.92;62.00
69060;BME280;56135;37.534;-122.308;2023-02-03T08:12:53;102102.75;;;12.91;62.46
69060;BME280;56135;37.534;-122.308;2023-02-03T08:15:20;102093.00;;;12.90;59.89
69060;BME280;56135;37.534;-122.308;2023-02-03T08:17:48;102083.28;;;12.89;59.71
69060;BME280;56135;37.534;-122.308;2023-02-03T08:20:15;102074.44;;;12.88;60.11
69060;BME280;56135;37.534;-122.308;2023-02-03T08:22:41;102077.09;;;12.90;61.83
69060;BME280;56135;37.534;-122.308;2023-02-03T08:25:08;102077.97;;;12.89;61.20
69060;BME280;56135;37.534;-122.308;2023-02-03T08:27:35;102074.44;;;12.88;60.45
69060;BME280;56135;37.534;-122.308;2023-02-03T08:30:01;102090.38;;;12.88;61.01
69060;BME280;56135;37.534;-122.308;2023-02-03T08:32:27;102085.94;;;12.89;60.99
69060;BME280;56135;37.534;-122.308;2023-02-03T08:34:53;102082.41;;;12.88;60.12
69060;BME280;56135;37.534;-122.308;2023-02-03T08:37:22;102066.50;;;12.88;60.95
69060;BME280;56135;37.534;-122.308;2023-02-03T08:39:53;102055.88;;;12.88;61.37
69060;BME280;56135;37.534;-122.308;2023-02-03T08:42:19;102053.22;;;12.90;61.98
69060;BME280;56135;37.534;-122.308;2023-02-03T08:44:46;102045.28;;;12.88;62.73
69060;BME280;56135;37.534;-122.308;2023-02-03T08:47:14;102051.44;;;12.90;61.72
69060;BME280;56135;37.534;-122.308;2023-02-03T08:49:40;102059.41;;;12.89;63.43
69060;BME280;56135;37.534;-122.308;2023-02-03T08:52:07;102065.59;;;12.88;62.68
69060;BME280;56135;37.534;-122.308;2023-02-03T08:54:36;102058.53;;;12.88;62.20
69060;BME280;56135;37.534;-122.308;2023-02-03T08:57:02;102048.81;;;12.87;61.67
69060;BME280;56135;37.534;-122.308;2023-02-03T08:59:28;102044.38;;;12.88;62.06
69060;BME280;56135;37.534;-122.308;2023-02-03T09:01:55;102054.13;;;12.87;60.62
69060;BME280;56135;37.534;-122.308;2023-02-03T09:04:24;102059.41;;;12.87;61.07
69060;BME280;56135;37.534;-122.308;2023-02-03T09:06:51;102043.50;;;12.87;60.87
69060;BME280;56135;37.534;-122.308;2023-02-03T09:09:19;102048.81;;;12.85;62.07
69060;BME280;56135;37.534;-122.308;2023-02-03T09:11:46;102055.88;;;12.85;62.28
69060;BME280;56135;37.534;-122.308;2023-02-03T09:14:12;102055.88;;;12.85;62.33
69060;BME280;56135;37.534;-122.308;2023-02-03T09:16:39;102059.44;;;12.84;62.68
69060;BME280;56135;37.534;-122.308;2023-02-03T09:19:05;102052.34;;;12.84;62.70
69060;BME280;56135;37.534;-122.308;2023-02-03T09:21:32;102056.78;;;12.85;62.66
69060;BME280;56135;37.534;-122.308;2023-02-03T09:24:02;102039.09;;;12.86;63.22
69060;BME280;56135;37.534;-122.308;2023-02-03T09:26:28;102037.31;;;12.85;62.75
69060;BME280;56135;37.534;-122.308;2023-02-03T09:28:55;102045.25;;;12.85;63.30
69060;BME280;56135;37.534;-122.308;2023-02-03T09:31:21;102043.50;;;12.85;63.41
69060;BME280;56135;37.534;-122.308;2023-02-03T09:33:47;102039.09;;;12.84;62.69
69060;BME280;56135;37.534;-122.308;2023-02-03T09:36:13;102039.97;;;12.85;62.50
69060;BME280;56135;37.534;-122.308;2023-02-03T09:38:40;102048.81;;;12.84;62.56
69060;BME280;56135;37.534;-122.308;2023-02-03T09:46:21;102036.44;;;12.83;62.16
69060;BME280;56135;37.534;-122.308;2023-02-03T09:48:54;102033.78;;;12.83;62.46
69060;BME280;56135;37.534;-122.308;2023-02-03T09:51:25;102035.56;;;12.81;62.78
69060;BME280;56135;37.534;-122.308;2023-02-03T09:53:59;102017.00;;;12.82;62.98
69060;BME280;56135;37.534;-122.308;2023-02-03T09:56:32;102017.00;;;12.82;63.91
69060;BME280;56135;37.534;-122.308;2023-02-03T09:58:59;102024.97;;;12.82;63.43
69060;BME280;56135;37.534;-122.308;2023-02-03T10:01:49;102021.41;;;12.83;64.06
69060;BME280;56135;37.534;-122.308;2023-02-03T10:07:01;102015.22;;;12.83;62.07
69060;BME280;56135;37.534;-122.308;2023-02-03T10:12:52;102020.53;;;12.81;63.34
69060;BME280;56135;37.534;-122.308;2023-02-03T10:18:09;102013.47;;;12.80;63.03
69060;BME280;56135;37.534;-122.308;2023-02-03T10:20:52;102018.78;;;12.80;63.73
69060;BME280;56135;37.534;-122.308;2023-02-03T10:23:26;102017.91;;;12.80;63.16
69060;BME280;56135;37.534;-122.308;2023-02-03T10:25:54;102017.00;;;12.79;62.27
69060;BME280;56135;37.534;-122.308;2023-02-03T10:28:26;102010.81;;;12.79;61.43
69060;BME280;56135;37.534;-122.308;2023-02-03T10:30:59;102002.88;;;12.79;62.08
69060;BME280;56135;37.534;-122.308;2023-02-03T10:33:28;101994.03;;;12.80;63.46
69060;BME280;56135;37.534;-122.308;2023-02-03T10:39:11;101988.72;;;12.80;62.13
69060;BME280;56135;37.534;-122.308;2023-02-03T10:41:41;101985.19;;;12.79;63.80
69060;BME280;56135;37.534;-122.308;2023-02-03T10:44:10;101985.19;;;12.79;62.31
69060;BME280;56135;37.534;-122.308;2023-02-03T10:46:39;101984.31;;;12.79;63.56
69060;BME280;56135;37.534;-122.308;2023-02-03T10:49:08;101995.78;;;12.78;64.15
69060;BME280;56135;37.534;-122.308;2023-02-03T10:51:40;101993.13;;;12.79;64.47
69060;BME280;56135;37.534;-122.308;2023-02-03T10:54:29;101981.66;;;12.79;64.72
69060;BME280;56135;37.534;-122.308;2023-02-03T10:57:13;101974.56;;;12.78;63.86
69060;BME280;56135;37.534;-122.308;2023-02-03T10:59:45;101974.56;;;12.78;62.56
69060;BME280;56135;37.534;-122.308;2023-02-03T11:02:28;101997.56;;;12.79;63.88
69060;BME280;56135;37.534;-122.308;2023-02-03T11:07:43;102006.41;;;12.78;64.38
69060;BME280;56135;37.534;-122.308;2023-02-03T11:10:33;102017.88;;;12.78;65.04
69060;BME280;56135;37.534;-122.308;2023-02-03T11:13:23;102011.69;;;12.79;65.51
69060;BME280;56135;37.534;-122.308;2023-02-03T11:16:06;102018.78;;;12.79;64.93
69060;BME280;56135;37.534;-122.308;2023-02-03T11:18:50;102009.94;;;12.80;64.93
69060;BME280;56135;37.534;-122.308;2023-02-03T11:21:41;101995.78;;;12.79;63.92
69060;BME280;56135;37.534;-122.308;2023-02-03T11:26:50;101995.78;;;12.79;64.95
69060;BME280;56135;37.534;-122.308;2023-02-03T11:29:26;101992.25;;;12.79;65.03
69060;BME280;56135;37.534;-122.308;2023-02-03T11:32:01;101999.34;;;12.80;65.22
69060;BME280;56135;37.534;-122.308;2023-02-03T11:34:36;101991.38;;;12.80;64.83
69060;BME280;56135;37.534;-122.308;2023-02-03T11:45:24;102002.00;;;12.80;67.07
69060;BME280;56135;37.534;-122.308;2023-02-03T11:59:33;102027.59;;;12.79;68.01
69060;BME280;56135;37.534;-122.308;2023-02-03T12:07:49;102040.00;;;12.79;68.06
69060;BME280;56135;37.534;-122.308;2023-02-03T12:10:46;102066.50;;;12.79;68.39
69060;BME280;56135;37.534;-122.308;2023-02-03T12:16:26;102075.34;;;12.78;68.83
69060;BME280;56135;37.534;-122.308;2023-02-03T12:19:25;102069.16;;;12.77;68.47
69060;BME280;56135;37.534;-122.308;2023-02-03T12:22:07;102058.56;;;12.77;69.66
69060;BME280;56135;37.534;-122.308;2023-02-03T12:27:44;102053.25;;;12.77;71.08
69060;BME280;56135;37.534;-122.308;2023-02-03T12:30:20;102061.22;;;12.77;71.93
69060;BME280;56135;37.534;-122.308;2023-02-03T12:32:59;102069.16;;;12.77;72.08
69060;BME280;56135;37.534;-122.308;2023-02-03T12:35:50;102062.09;;;12.78;72.75
69060;BME280;56135;37.534;-122.308;2023-02-03T12:41:29;102047.94;;;12.76;73.69
69060;BME280;56135;37.534;-122.308;2023-02-03T12:44:46;102050.56;;;12.76;74.25
69060;BME280;56135;37.534;-122.308;2023-02-03T12:46:54;102055.00;;;12.75;75.00
69060;BME280;56135;37.534;-122.308;2023-02-03T12:49:36;102063.84;;;12.76;76.02
69060;BME280;56135;37.534;-122.308;2023-02-03T12:52:36;102058.53;;;12.74;76.68
69060;BME280;56135;37.534;-122.308;2023-02-03T13:00:49;102057.66;;;12.75;79.07
69060;BME280;56135;37.534;-122.308;2023-02-03T13:03:35;102059.44;;;12.75;80.68
69060;BME280;56135;37.534;-122.308;2023-02-03T13:14:59;102064.75;;;12.75;83.37
69060;BME280;56135;37.534;-122.308;2023-02-03T13:17:36;102060.31;;;12.74;83.61
69060;BME280;56135;37.534;-122.308;2023-02-03T13:20:18;102061.19;;;12.73;84.25
69060;BME280;56135;37.534;-122.308;2023-02-03T13:22:45;102043.50;;;12.72;84.32
69060;BME280;56135;37.534;-122.308;2023-02-03T13:31:17;102065.63;;;12.72;86.29
69060;BME280;56135;37.534;-122.308;2023-02-03T13:37:23;102068.28;;;12.71;86.91
69060;BME280;56135;37.534;-122.308;2023-02-03T13:43:00;102067.38;;;12.70;88.44
69060;BME280;56135;37.534;-122.308;2023-02-03T13:45:39;102077.13;;;12.71;88.22
69060;BME280;56135;37.534;-122.308;2023-02-03T13:48:16;102089.50;;;12.71;88.86
69060;BME280;56135;37.534;-122.308;2023-02-03T13:50:44;102093.91;;;12.70;88.73
69060;BME280;56135;37.534;-122.308;2023-02-03T13:53:20;102100.09;;;12.71;88.33
69060;BME280;56135;37.534;-122.308;2023-02-03T13:55:56;102106.28;;;12.71;88.65
69060;BME280;56135;37.534;-122.308;2023-02-03T13:58:26;102112.47;;;12.70;89.32
69060;BME280;56135;37.534;-122.308;2023-02-03T14:05:57;102174.34;;;12.71;89.63
69060;BME280;56135;37.534;-122.308;2023-02-03T14:16:50;102182.31;;;12.71;90.57
69060;BME280;56135;37.534;-122.308;2023-02-03T14:24:17;102173.44;;;12.70;91.77
69060;BME280;56135;37.534;-122.308;2023-02-03T14:26:52;102167.25;;;12.70;91.83
69060;BME280;56135;37.534;-122.308;2023-02-03T14:29:31;102169.91;;;12.70;92.10
69060;BME280;56135;37.534;-122.308;2023-02-03T14:32:08;102184.03;;;12.70;92.69
69060;BME280;56135;37.534;-122.308;2023-02-03T14:34:37;102191.13;;;12.70;92.78
69060;BME280;56135;37.534;-122.308;2023-02-03T14:37:27;102176.09;;;12.68;93.08
69060;BME280;56135;37.534;-122.308;2023-02-03T14:40:20;102180.53;;;12.70;93.44
69060;BME280;56135;37.534;-122.308;2023-02-03T14:57:20;102167.25;;;12.70;96.04
69060;BME280;56135;37.534;-122.308;2023-02-03T15:00:06;102162.84;;;12.68;95.88
69060;BME280;56135;37.534;-122.308;2023-02-03T15:02:35;102167.28;;;12.68;95.64
69060;BME280;56135;37.534;-122.308;2023-02-03T15:05:43;102160.19;;;12.67;95.72
69060;BME280;56135;37.534;-122.308;2023-02-03T15:08:42;102168.16;;;12.67;95.88
69060;BME280;56135;37.534;-122.308;2023-02-03T15:11:20;102187.56;;;12.67;96.60
69060;BME280;56135;37.534;-122.308;2023-02-03T15:13:48;102198.19;;;12.67;96.68
69060;BME280;56135;37.534;-122.308;2023-02-03T15:16:18;102206.13;;;12.66;96.66
69060;BME280;56135;37.534;-122.308;2023-02-03T15:18:45;102209.66;;;12.66;97.10
69060;BME280;56135;37.534;-122.308;2023-02-03T15:21:18;102220.25;;;12.66;97.13
69060;BME280;56135;37.534;-122.308;2023-02-03T15:23:47;102230.00;;;12.66;97.32
69060;BME280;56135;37.534;-122.308;2023-02-03T15:26:19;102235.31;;;12.66;97.49
69060;BME280;56135;37.534;-122.308;2023-02-03T15:28:56;102238.81;;;12.66;98.13
69060;BME280;56135;37.534;-122.308;2023-02-03T15:31:34;102245.91;;;12.67;98.06
69060;BME280;56135;37.534;-122.308;2023-02-03T15:34:12;102237.09;;;12.67;98.15
69060;BME280;56135;37.534;-122.308;2023-02-03T15:36:51;102219.41;;;12.66;98.35
69060;BME280;56135;37.534;-122.308;2023-02-03T15:42:11;102222.91;;;12.66;97.88
69060;BME280;56135;37.534;-122.308;2023-02-03T15:44:42;102225.56;;;12.66;98.15
69060;BME280;56135;37.534;-122.308;2023-02-03T15:47:25;102228.22;;;12.66;98.72
69060;BME280;56135;37.534;-122.308;2023-02-03T15:50:32;102231.78;;;12.67;98.58
69060;BME280;56135;37.534;-122.308;2023-02-03T15:53:08;102226.47;;;12.65;98.95
69060;BME280;56135;37.534;-122.308;2023-02-03T15:55:41;102222.03;;;12.64;99.22
69060;BME280;56135;37.534;-122.308;2023-02-03T15:58:21;102222.03;;;12.64;99.11
69060;BME280;56135;37.534;-122.308;2023-02-03T16:00:54;102222.91;;;12.65;98.63
69060;BME280;56135;37.534;-122.308;2023-02-03T16:06:27;102226.47;;;12.65;99.59
69060;BME280;56135;37.534;-122.308;2023-02-03T16:08:56;102230.88;;;12.66;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:11:36;102234.44;;;12.65;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:14:06;102246.78;;;12.66;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:16:51;102252.09;;;12.66;99.90
69060;BME280;56135;37.534;-122.308;2023-02-03T16:19:22;102255.63;;;12.65;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:33:17;102283.03;;;12.64;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:36:11;102282.16;;;12.64;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:38:57;102294.50;;;12.63;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:41:43;102297.16;;;12.63;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:44:28;102294.50;;;12.63;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:47:23;102291.84;;;12.66;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:50:13;102287.47;;;12.65;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:52:57;102283.91;;;12.66;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:55:23;102294.50;;;12.65;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T16:57:49;102296.28;;;12.64;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:00:17;102292.75;;;12.65;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:02:50;102280.38;;;12.64;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:05:17;102284.81;;;12.65;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:07:43;102287.47;;;12.65;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:10:10;102303.38;;;12.65;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:12:36;102313.97;;;12.65;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:15:04;102319.28;;;12.65;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:17:30;102320.16;;;12.66;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:19:56;102309.53;;;12.66;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:22:25;102308.66;;;12.67;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:24:52;102308.66;;;12.67;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:27:18;102318.41;;;12.68;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:29:44;102312.19;;;12.67;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:32:11;102322.78;;;12.67;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:34:42;102322.78;;;12.67;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:37:09;102329.88;;;12.68;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:39:35;102335.19;;;12.68;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:42:01;102330.75;;;12.69;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:44:28;102338.72;;;12.67;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:46:54;102343.13;;;12.68;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:49:20;102342.25;;;12.68;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:51:46;102346.66;;;12.67;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:54:13;102345.78;;;12.68;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:56:39;102361.69;;;12.68;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T17:59:05;102352.88;;;12.70;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T18:01:32;102359.03;;;12.70;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T18:04:00;102355.53;;;12.70;100.00
69060;BME280;56135;37.534;-122.308;2023-02-03T18:06:29;102354.66;;;12.71;100.00