sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:01:20;18;14;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:03:50;16;14;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:06:18;11;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:08:47;15;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:11:15;9;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:13:43;10;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:16:12;15;12;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:18:40;9;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:21:07;9;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:23:34;9;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:26:01;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:28:28;9;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:30:56;11;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:33:24;16;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:35:52;9;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:38:20;9;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:40:47;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:43:14;7;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:45:41;10;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:48:08;8;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:50:36;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:53:03;9;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:55:30;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T00:57:57;5;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:00:24;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:02:52;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:05:19;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:07:47;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:10:14;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:12:42;8;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:15:12;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:17:42;9;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:20:10;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:22:38;8;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:25:07;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:27:36;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:30:04;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:32:33;5;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:35:00;4;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:37:27;9;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:39:54;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:42:22;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:45:24;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:47:56;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:50:27;7;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:52:57;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:55:25;8;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T01:57:54;11;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:00:22;11;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:02:51;8;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:05:21;10;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:07:56;9;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:10:25;14;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:12:52;14;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:15:19;12;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:17:48;17;12;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:20:33;15;14;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:23:20;18;17;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:26:04;22;17;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:28:56;15;15;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:31:40;22;16;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:34:17;18;17;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:36:52;23;20;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:39:26;23;21;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:41:58;25;21;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:44:29;28;27;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:46:59;28;26;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:49:29;29;24;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:51:59;25;25;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:54:31;28;24;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:56:58;25;22;
49778;PMS5003;36217;60.232;24.776;2023-03-23T02:59:26;27;21;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:01:55;26;23;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:04:27;26;25;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:07:00;31;22;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:09:36;22;21;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:12:14;30;30;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:14:48;24;21;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:17:19;28;25;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:19:51;24;22;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:22:23;20;20;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:24:51;23;18;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:27:18;22;19;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:29:47;16;16;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:32:19;17;15;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:34:50;17;16;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:37:17;16;14;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:39:45;17;15;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:42:13;23;14;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:44:40;16;15;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:47:07;9;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:49:34;11;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:52:01;12;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:54:33;17;12;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:57:00;9;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T03:59:27;16;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:01:54;14;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:04:21;10;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:06:48;9;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:09:15;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:11:42;10;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:14:09;11;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:16:36;8;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:19:03;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:21:30;8;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:23:58;11;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:26:25;8;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:28:53;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:31:20;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:33:47;10;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:36:19;10;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:38:47;9;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:41:14;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:43:41;9;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:46:08;8;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:48:35;9;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:51:03;9;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:53:31;6;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:55:58;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T04:58:25;9;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:00:52;10;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:03:20;9;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:05:47;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:08:14;15;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:10:41;10;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:13:08;8;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:15:35;12;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:18:02;11;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:20:35;11;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:23:02;11;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:25:30;11;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:28:12;10;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:30:39;13;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:33:06;14;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:35:33;14;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:38:00;13;13;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:40:28;11;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:42:55;12;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:45:22;12;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:47:49;15;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:50:16;10;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:52:43;10;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:55:10;12;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T05:57:38;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:00:06;11;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:02:34;11;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:05:01;9;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:07:28;8;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:09:55;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:12:22;8;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:14:50;9;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:17:17;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:19:44;10;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:22:11;10;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:24:38;8;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:27:10;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:29:37;10;9;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:32:05;9;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:34:32;8;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:36:59;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:39:26;7;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:41:53;10;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:44:20;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:46:47;9;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:49:14;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:51:41;6;6;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:54:08;10;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:56:35;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T06:59:02;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:01:29;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:03:56;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:06:23;8;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:08:50;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:11:17;5;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:13:44;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:16:11;9;6;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:18:38;6;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:21:06;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:23:33;6;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:26:00;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:28:27;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:30:55;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:33:23;6;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:35:50;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:38:17;4;1;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:40:45;5;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:43:13;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:45:40;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:48:07;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:50:39;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:53:06;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:55:33;8;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T07:58:00;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:00:27;9;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:02:55;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:05:23;3;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:07:52;4;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:10:20;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:12:50;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:15:18;3;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:17:45;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:20:32;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:22:59;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:25:26;5;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:27:53;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:30:21;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:32:49;7;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:35:16;4;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:37:54;7;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:40:23;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:42:51;9;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:45:20;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:47:48;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:50:16;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:52:45;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:55:13;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T08:57:40;3;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:00:07;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:02:36;4;1;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:05:04;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:07:32;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:09:59;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:12:26;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:14:53;3;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:17:20;7;6;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:19:48;10;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:22:15;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:24:42;13;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:27:09;8;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:29:36;8;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:32:03;8;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:34:35;12;10;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:37:02;15;8;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:39:29;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:42:01;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:44:42;11;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:47:20;7;6;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:49:53;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:52:32;8;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:55:03;8;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T09:57:33;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:00:09;7;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:02:40;6;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:05:25;6;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:08:08;6;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:10:44;6;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:13:19;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:15:58;6;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:18:37;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:21:10;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:23:43;6;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:26:21;6;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:28:57;11;6;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:31:28;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:34:01;8;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:36:33;5;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:39:05;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:41:37;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:44:08;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:46:39;7;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:49:11;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:51:43;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:54:24;7;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:56:53;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T10:59:27;6;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:01:56;5;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:04:26;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:06:54;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:09:33;2;1;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:12:02;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:14:30;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:17:00;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:19:29;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:22:00;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:24:34;3;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:27:02;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:29:32;5;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:32:02;5;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:34:32;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:37:01;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:39:33;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:42:12;6;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:44:44;6;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:47:15;9;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:49:52;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:52:26;4;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:55:00;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T11:57:34;3;1;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:00:01;6;6;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:02:32;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:06:19;7;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:08:58;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:11:37;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:14:14;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:16:50;11;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:19:27;5;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:22:02;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:24:41;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:27:24;7;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:30:02;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:32:42;8;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:35:27;7;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:38:06;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:40:45;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:43:24;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:46:02;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:48:40;6;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:51:13;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:53:48;9;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:56:24;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T12:58:59;6;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:01:40;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:04:11;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:06:42;4;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:09:11;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:11:42;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:14:14;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:16:52;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:19:27;9;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:22:02;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:24:33;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:27:04;5;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:29:33;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:32:04;5;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:34:34;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:37:02;9;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:39:31;4;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:42:02;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:44:44;6;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:47:25;7;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:49:54;6;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:52:24;6;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:55:21;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T13:58:09;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:00:45;5;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:03:15;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:05:48;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:08:21;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:10:52;3;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:13:21;5;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:15:55;4;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:18:26;4;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:20:57;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:23:26;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:25:54;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:28:22;2;0;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:30:52;7;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:33:20;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:35:48;9;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:38:16;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:40:46;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:43:15;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:45:44;6;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:48:14;6;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:50:47;6;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:53:16;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:55:46;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T14:58:15;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:00:45;11;6;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:03:18;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:05:46;5;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:08:18;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:10:51;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:13:20;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:15:47;2;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:18:21;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:20:55;8;6;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:23:27;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:25:55;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:28:28;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:30:57;9;7;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:33:33;6;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:36:05;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:38:34;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:41:02;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:43:32;7;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:46:20;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:48:49;14;11;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:51:19;6;6;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:53:48;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:56:17;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T15:58:44;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:01:11;6;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:03:41;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:06:11;6;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:08:41;3;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:11:08;7;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:13:37;6;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:16:05;12;6;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:18:39;7;6;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:21:06;6;6;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:23:34;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:26:01;4;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:28:28;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:30:54;6;2;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:33:21;5;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:35:49;4;3;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:38:16;6;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:40:44;5;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:43:12;6;4;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:45:40;8;5;
49778;PMS5003;36217;60.232;24.776;2023-03-23T16:48:08;7;5;