sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28175;SHT30;59417;44.788;10.334;2022-08-19T00:01:24;22.42;87.73
28175;SHT30;59417;44.788;10.334;2022-08-19T00:03:51;22.44;87.24
28175;SHT30;59417;44.788;10.334;2022-08-19T00:06:17;22.35;87.85
28175;SHT30;59417;44.788;10.334;2022-08-19T00:08:43;22.44;87.37
28175;SHT30;59417;44.788;10.334;2022-08-19T00:11:09;22.41;87.36
28175;SHT30;59417;44.788;10.334;2022-08-19T00:13:35;22.29;88.31
28175;SHT30;59417;44.788;10.334;2022-08-19T00:16:01;22.38;87.84
28175;SHT30;59417;44.788;10.334;2022-08-19T00:18:27;22.41;87.55
28175;SHT30;59417;44.788;10.334;2022-08-19T00:20:53;22.31;87.42
28175;SHT30;59417;44.788;10.334;2022-08-19T00:23:19;22.37;87.49
28175;SHT30;59417;44.788;10.334;2022-08-19T00:25:45;22.42;87.12
28175;SHT30;59417;44.788;10.334;2022-08-19T00:28:11;22.38;87.03
28175;SHT30;59417;44.788;10.334;2022-08-19T00:30:36;22.47;87.07
28175;SHT30;59417;44.788;10.334;2022-08-19T00:33:02;22.49;86.66
28175;SHT30;59417;44.788;10.334;2022-08-19T00:35:28;22.44;86.65
28175;SHT30;59417;44.788;10.334;2022-08-19T00:37:54;22.45;86.96
28175;SHT30;59417;44.788;10.334;2022-08-19T00:40:21;22.39;87.08
28175;SHT30;59417;44.788;10.334;2022-08-19T00:42:47;22.25;87.93
28175;SHT30;59417;44.788;10.334;2022-08-19T00:45:23;22.22;88.27
28175;SHT30;59417;44.788;10.334;2022-08-19T00:47:49;22.21;88.49
28175;SHT30;59417;44.788;10.334;2022-08-19T00:50:17;22.27;88.45
28175;SHT30;59417;44.788;10.334;2022-08-19T00:52:47;22.41;87.37
28175;SHT30;59417;44.788;10.334;2022-08-19T00:55:20;22.47;86.46
28175;SHT30;59417;44.788;10.334;2022-08-19T00:57:55;22.49;87.13
28175;SHT30;59417;44.788;10.334;2022-08-19T01:00:23;22.44;87.07
28175;SHT30;59417;44.788;10.334;2022-08-19T01:02:49;22.39;87.55
28175;SHT30;59417;44.788;10.334;2022-08-19T01:05:17;22.35;87.83
28175;SHT30;59417;44.788;10.334;2022-08-19T01:07:44;22.41;87.73
28175;SHT30;59417;44.788;10.334;2022-08-19T01:10:13;22.52;86.74
28175;SHT30;59417;44.788;10.334;2022-08-19T01:12:40;22.59;86.11
28175;SHT30;59417;44.788;10.334;2022-08-19T01:15:07;22.45;86.72
28175;SHT30;59417;44.788;10.334;2022-08-19T01:17:34;22.39;87.24
28175;SHT30;59417;44.788;10.334;2022-08-19T01:20:03;22.29;87.77
28175;SHT30;59417;44.788;10.334;2022-08-19T01:25:08;22.31;87.48
28175;SHT30;59417;44.788;10.334;2022-08-19T01:27:42;22.29;87.71
28175;SHT30;59417;44.788;10.334;2022-08-19T01:30:14;22.25;88.24
28175;SHT30;59417;44.788;10.334;2022-08-19T01:32:40;22.25;88.48
28175;SHT30;59417;44.788;10.334;2022-08-19T01:35:07;22.35;87.70
28175;SHT30;59417;44.788;10.334;2022-08-19T01:38:03;22.29;87.13
28175;SHT30;59417;44.788;10.334;2022-08-19T01:40:35;22.25;88.01
28175;SHT30;59417;44.788;10.334;2022-08-19T01:43:02;22.25;88.02
28175;SHT30;59417;44.788;10.334;2022-08-19T01:45:30;22.28;87.48
28175;SHT30;59417;44.788;10.334;2022-08-19T01:47:57;22.28;88.00
28175;SHT30;59417;44.788;10.334;2022-08-19T01:50:24;22.22;88.05
28175;SHT30;59417;44.788;10.334;2022-08-19T01:52:50;22.13;88.17
28175;SHT30;59417;44.788;10.334;2022-08-19T01:55:19;22.03;88.68
28175;SHT30;59417;44.788;10.334;2022-08-19T01:57:49;21.94;88.79
28175;SHT30;59417;44.788;10.334;2022-08-19T02:00:18;21.87;89.06
28175;SHT30;59417;44.788;10.334;2022-08-19T02:02:44;21.89;88.90
28175;SHT30;59417;44.788;10.334;2022-08-19T02:05:11;21.81;88.75
28175;SHT30;59417;44.788;10.334;2022-08-19T02:07:38;21.66;89.19
28175;SHT30;59417;44.788;10.334;2022-08-19T02:10:10;21.59;89.79
28175;SHT30;59417;44.788;10.334;2022-08-19T02:12:36;21.49;89.82
28175;SHT30;59417;44.788;10.334;2022-08-19T02:15:02;21.43;90.27
28175;SHT30;59417;44.788;10.334;2022-08-19T02:17:29;21.32;90.58
28175;SHT30;59417;44.788;10.334;2022-08-19T02:19:56;21.25;90.64
28175;SHT30;59417;44.788;10.334;2022-08-19T02:22:22;21.22;91.53
28175;SHT30;59417;44.788;10.334;2022-08-19T02:24:48;20.99;91.93
28175;SHT30;59417;44.788;10.334;2022-08-19T02:27:15;20.82;92.34
28175;SHT30;59417;44.788;10.334;2022-08-19T02:29:40;20.72;92.21
28175;SHT30;59417;44.788;10.334;2022-08-19T02:32:07;20.94;92.91
28175;SHT30;59417;44.788;10.334;2022-08-19T02:34:34;21.06;92.59
28175;SHT30;59417;44.788;10.334;2022-08-19T02:36:59;21.16;92.17
28175;SHT30;59417;44.788;10.334;2022-08-19T02:39:25;21.19;90.48
28175;SHT30;59417;44.788;10.334;2022-08-19T02:41:51;21.12;90.91
28175;SHT30;59417;44.788;10.334;2022-08-19T02:44:17;20.87;90.74
28175;SHT30;59417;44.788;10.334;2022-08-19T02:46:45;20.87;91.49
28175;SHT30;59417;44.788;10.334;2022-08-19T02:49:11;20.82;91.47
28175;SHT30;59417;44.788;10.334;2022-08-19T02:51:40;20.80;91.98
28175;SHT30;59417;44.788;10.334;2022-08-19T02:54:07;20.75;91.79
28175;SHT30;59417;44.788;10.334;2022-08-19T02:56:38;20.54;92.22
28175;SHT30;59417;44.788;10.334;2022-08-19T02:59:05;20.41;92.16
28175;SHT30;59417;44.788;10.334;2022-08-19T03:01:35;20.55;92.29
28175;SHT30;59417;44.788;10.334;2022-08-19T03:04:06;20.68;91.57
28175;SHT30;59417;44.788;10.334;2022-08-19T03:06:32;20.70;91.00
28175;SHT30;59417;44.788;10.334;2022-08-19T03:08:58;20.81;90.94
28175;SHT30;59417;44.788;10.334;2022-08-19T03:11:26;20.95;90.83
28175;SHT30;59417;44.788;10.334;2022-08-19T03:13:53;20.91;90.49
28175;SHT30;59417;44.788;10.334;2022-08-19T03:16:21;20.87;90.68
28175;SHT30;59417;44.788;10.334;2022-08-19T03:18:48;20.77;90.29
28175;SHT30;59417;44.788;10.334;2022-08-19T03:21:16;20.78;90.38
28175;SHT30;59417;44.788;10.334;2022-08-19T03:23:42;20.84;90.39
28175;SHT30;59417;44.788;10.334;2022-08-19T03:26:08;20.92;89.97
28175;SHT30;59417;44.788;10.334;2022-08-19T03:28:33;20.84;90.79
28175;SHT30;59417;44.788;10.334;2022-08-19T03:31:03;20.95;90.56
28175;SHT30;59417;44.788;10.334;2022-08-19T03:33:30;20.99;88.94
28175;SHT30;59417;44.788;10.334;2022-08-19T03:36:08;21.15;87.21
28175;SHT30;59417;44.788;10.334;2022-08-19T03:38:43;21.05;85.85
28175;SHT30;59417;44.788;10.334;2022-08-19T03:41:13;21.01;86.52
28175;SHT30;59417;44.788;10.334;2022-08-19T03:43:40;21.01;86.36
28175;SHT30;59417;44.788;10.334;2022-08-19T03:46:11;21.04;86.80
28175;SHT30;59417;44.788;10.334;2022-08-19T03:48:39;20.96;86.15
28175;SHT30;59417;44.788;10.334;2022-08-19T03:51:06;20.98;86.57
28175;SHT30;59417;44.788;10.334;2022-08-19T03:53:33;20.94;86.58
28175;SHT30;59417;44.788;10.334;2022-08-19T03:56:00;20.90;86.82
28175;SHT30;59417;44.788;10.334;2022-08-19T03:58:28;20.95;86.47
28175;SHT30;59417;44.788;10.334;2022-08-19T04:00:55;20.88;86.41
28175;SHT30;59417;44.788;10.334;2022-08-19T04:03:20;20.91;86.16
28175;SHT30;59417;44.788;10.334;2022-08-19T04:05:46;20.99;85.71
28175;SHT30;59417;44.788;10.334;2022-08-19T04:08:13;20.98;85.97
28175;SHT30;59417;44.788;10.334;2022-08-19T04:10:40;20.87;85.24
28175;SHT30;59417;44.788;10.334;2022-08-19T04:13:07;21.01;84.65
28175;SHT30;59417;44.788;10.334;2022-08-19T04:15:42;20.68;85.77
28175;SHT30;59417;44.788;10.334;2022-08-19T04:18:09;20.43;87.07
28175;SHT30;59417;44.788;10.334;2022-08-19T04:20:46;20.33;87.12
28175;SHT30;59417;44.788;10.334;2022-08-19T04:23:13;20.24;87.84
28175;SHT30;59417;44.788;10.334;2022-08-19T04:25:41;20.20;87.42
28175;SHT30;59417;44.788;10.334;2022-08-19T04:28:08;20.02;88.01
28175;SHT30;59417;44.788;10.334;2022-08-19T04:30:43;19.82;89.11
28175;SHT30;59417;44.788;10.334;2022-08-19T04:33:10;19.66;89.78
28175;SHT30;59417;44.788;10.334;2022-08-19T04:35:39;19.63;89.85
28175;SHT30;59417;44.788;10.334;2022-08-19T04:38:06;19.65;89.96
28175;SHT30;59417;44.788;10.334;2022-08-19T04:40:31;19.73;90.14
28175;SHT30;59417;44.788;10.334;2022-08-19T04:43:15;19.85;89.10
28175;SHT30;59417;44.788;10.334;2022-08-19T04:45:45;20.00;89.57
28175;SHT30;59417;44.788;10.334;2022-08-19T04:48:12;20.05;89.85
28175;SHT30;59417;44.788;10.334;2022-08-19T04:50:42;20.19;89.34
28175;SHT30;59417;44.788;10.334;2022-08-19T04:53:09;20.31;88.70
28175;SHT30;59417;44.788;10.334;2022-08-19T04:55:34;20.37;88.56
28175;SHT30;59417;44.788;10.334;2022-08-19T04:58:03;20.44;88.43
28175;SHT30;59417;44.788;10.334;2022-08-19T05:00:36;20.48;88.39
28175;SHT30;59417;44.788;10.334;2022-08-19T05:03:04;20.54;87.46
28175;SHT30;59417;44.788;10.334;2022-08-19T05:05:29;20.58;87.26
28175;SHT30;59417;44.788;10.334;2022-08-19T05:07:57;20.65;87.32
28175;SHT30;59417;44.788;10.334;2022-08-19T05:10:22;20.74;86.97
28175;SHT30;59417;44.788;10.334;2022-08-19T05:12:48;20.74;86.74
28175;SHT30;59417;44.788;10.334;2022-08-19T05:15:14;20.58;86.87
28175;SHT30;59417;44.788;10.334;2022-08-19T05:17:39;20.64;86.92
28175;SHT30;59417;44.788;10.334;2022-08-19T05:20:25;20.72;86.00
28175;SHT30;59417;44.788;10.334;2022-08-19T05:23:11;20.77;85.74
28175;SHT30;59417;44.788;10.334;2022-08-19T05:25:39;20.78;85.85
28175;SHT30;59417;44.788;10.334;2022-08-19T05:28:05;20.82;85.68
28175;SHT30;59417;44.788;10.334;2022-08-19T05:30:30;20.70;86.09
28175;SHT30;59417;44.788;10.334;2022-08-19T05:32:56;20.71;85.89
28175;SHT30;59417;44.788;10.334;2022-08-19T05:35:21;20.81;85.82
28175;SHT30;59417;44.788;10.334;2022-08-19T05:37:49;20.94;84.72
28175;SHT30;59417;44.788;10.334;2022-08-19T05:40:14;20.87;84.73
28175;SHT30;59417;44.788;10.334;2022-08-19T05:42:40;20.90;84.15
28175;SHT30;59417;44.788;10.334;2022-08-19T05:45:06;20.88;84.25
28175;SHT30;59417;44.788;10.334;2022-08-19T05:47:32;20.88;84.16
28175;SHT30;59417;44.788;10.334;2022-08-19T05:49:58;20.74;84.86
28175;SHT30;59417;44.788;10.334;2022-08-19T05:52:23;20.74;84.80
28175;SHT30;59417;44.788;10.334;2022-08-19T05:54:49;20.62;85.58
28175;SHT30;59417;44.788;10.334;2022-08-19T05:57:16;20.72;84.90
28175;SHT30;59417;44.788;10.334;2022-08-19T05:59:42;20.82;83.99
28175;SHT30;59417;44.788;10.334;2022-08-19T06:02:09;20.72;83.74
28175;SHT30;59417;44.788;10.334;2022-08-19T06:04:34;20.70;83.26
28175;SHT30;59417;44.788;10.334;2022-08-19T06:07:00;20.67;82.83
28175;SHT30;59417;44.788;10.334;2022-08-19T06:09:27;20.74;82.16
28175;SHT30;59417;44.788;10.334;2022-08-19T06:11:55;20.64;82.66
28175;SHT30;59417;44.788;10.334;2022-08-19T06:14:27;20.41;82.54
28175;SHT30;59417;44.788;10.334;2022-08-19T06:16:53;20.29;83.49
28175;SHT30;59417;44.788;10.334;2022-08-19T06:19:20;20.24;83.30
28175;SHT30;59417;44.788;10.334;2022-08-19T06:21:48;20.12;83.49
28175;SHT30;59417;44.788;10.334;2022-08-19T06:24:18;20.02;84.28
28175;SHT30;59417;44.788;10.334;2022-08-19T06:26:47;19.99;84.26
28175;SHT30;59417;44.788;10.334;2022-08-19T06:29:15;19.90;85.03
28175;SHT30;59417;44.788;10.334;2022-08-19T06:31:43;19.89;85.00
28175;SHT30;59417;44.788;10.334;2022-08-19T06:34:09;19.86;85.72
28175;SHT30;59417;44.788;10.334;2022-08-19T06:36:38;19.87;85.79
28175;SHT30;59417;44.788;10.334;2022-08-19T06:39:22;19.92;85.36
28175;SHT30;59417;44.788;10.334;2022-08-19T06:41:51;20.03;84.84
28175;SHT30;59417;44.788;10.334;2022-08-19T06:44:19;20.08;84.43
28175;SHT30;59417;44.788;10.334;2022-08-19T06:46:45;20.14;84.34
28175;SHT30;59417;44.788;10.334;2022-08-19T06:49:11;20.08;84.66
28175;SHT30;59417;44.788;10.334;2022-08-19T06:51:43;20.14;84.35
28175;SHT30;59417;44.788;10.334;2022-08-19T06:54:10;20.17;84.71
28175;SHT30;59417;44.788;10.334;2022-08-19T06:56:36;20.27;84.24
28175;SHT30;59417;44.788;10.334;2022-08-19T06:59:10;20.27;84.20
28175;SHT30;59417;44.788;10.334;2022-08-19T07:01:45;20.24;84.57
28175;SHT30;59417;44.788;10.334;2022-08-19T07:04:17;20.24;84.98
28175;SHT30;59417;44.788;10.334;2022-08-19T07:06:43;20.17;84.14
28175;SHT30;59417;44.788;10.334;2022-08-19T07:09:12;20.02;84.35
28175;SHT30;59417;44.788;10.334;2022-08-19T07:11:38;20.09;85.12
28175;SHT30;59417;44.788;10.334;2022-08-19T07:14:09;20.09;85.72
28175;SHT30;59417;44.788;10.334;2022-08-19T07:16:38;20.14;86.43
28175;SHT30;59417;44.788;10.334;2022-08-19T07:19:18;20.17;85.25
28175;SHT30;59417;44.788;10.334;2022-08-19T07:21:46;20.31;84.54
28175;SHT30;59417;44.788;10.334;2022-08-19T07:24:13;20.44;83.00
28175;SHT30;59417;44.788;10.334;2022-08-19T07:26:41;20.53;82.49
28175;SHT30;59417;44.788;10.334;2022-08-19T07:29:11;20.48;83.15
28175;SHT30;59417;44.788;10.334;2022-08-19T07:31:39;20.61;83.89
28175;SHT30;59417;44.788;10.334;2022-08-19T07:34:10;20.70;83.21
28175;SHT30;59417;44.788;10.334;2022-08-19T07:36:39;20.82;82.88
28175;SHT30;59417;44.788;10.334;2022-08-19T07:39:12;20.85;83.36
28175;SHT30;59417;44.788;10.334;2022-08-19T07:41:38;20.85;83.29
28175;SHT30;59417;44.788;10.334;2022-08-19T07:44:06;20.88;83.79
28175;SHT30;59417;44.788;10.334;2022-08-19T07:46:34;20.88;85.09
28175;SHT30;59417;44.788;10.334;2022-08-19T07:49:04;20.95;85.32
28175;SHT30;59417;44.788;10.334;2022-08-19T07:51:30;21.04;85.23
28175;SHT30;59417;44.788;10.334;2022-08-19T07:53:56;21.14;84.47
28175;SHT30;59417;44.788;10.334;2022-08-19T07:56:25;21.20;83.64
28175;SHT30;59417;44.788;10.334;2022-08-19T07:58:52;21.31;83.05
28175;SHT30;59417;44.788;10.334;2022-08-19T08:01:21;21.23;82.39
28175;SHT30;59417;44.788;10.334;2022-08-19T08:03:48;21.33;81.86
28175;SHT30;59417;44.788;10.334;2022-08-19T08:06:33;21.22;82.02
28175;SHT30;59417;44.788;10.334;2022-08-19T08:09:21;21.35;80.96
28175;SHT30;59417;44.788;10.334;2022-08-19T08:11:54;21.29;82.38
28175;SHT30;59417;44.788;10.334;2022-08-19T08:14:24;21.23;81.67
28175;SHT30;59417;44.788;10.334;2022-08-19T08:16:50;21.22;82.23
28175;SHT30;59417;44.788;10.334;2022-08-19T08:19:18;21.23;82.28
28175;SHT30;59417;44.788;10.334;2022-08-19T08:21:45;21.31;82.38
28175;SHT30;59417;44.788;10.334;2022-08-19T08:24:11;21.38;81.66
28175;SHT30;59417;44.788;10.334;2022-08-19T08:26:38;21.38;80.22
28175;SHT30;59417;44.788;10.334;2022-08-19T08:29:04;21.39;81.31
28175;SHT30;59417;44.788;10.334;2022-08-19T08:31:30;21.49;82.17
28175;SHT30;59417;44.788;10.334;2022-08-19T08:33:56;21.52;82.43
28175;SHT30;59417;44.788;10.334;2022-08-19T08:36:31;21.65;80.32
28175;SHT30;59417;44.788;10.334;2022-08-19T08:38:59;21.74;80.22
28175;SHT30;59417;44.788;10.334;2022-08-19T08:41:40;21.80;81.66
28175;SHT30;59417;44.788;10.334;2022-08-19T08:44:18;21.90;80.67
28175;SHT30;59417;44.788;10.334;2022-08-19T08:46:49;21.76;79.66
28175;SHT30;59417;44.788;10.334;2022-08-19T08:52:26;21.74;82.30
28175;SHT30;59417;44.788;10.334;2022-08-19T08:54:57;21.93;80.32
28175;SHT30;59417;44.788;10.334;2022-08-19T09:00:00;21.69;79.55
28175;SHT30;59417;44.788;10.334;2022-08-19T09:02:28;21.70;80.26
28175;SHT30;59417;44.788;10.334;2022-08-19T09:04:54;21.60;79.79
28175;SHT30;59417;44.788;10.334;2022-08-19T09:10:33;21.77;81.21
28175;SHT30;59417;44.788;10.334;2022-08-19T09:15:49;21.55;79.06
28175;SHT30;59417;44.788;10.334;2022-08-19T09:18:17;21.53;79.91
28175;SHT30;59417;44.788;10.334;2022-08-19T09:20:44;21.69;81.79
28175;SHT30;59417;44.788;10.334;2022-08-19T09:23:11;21.67;81.73
28175;SHT30;59417;44.788;10.334;2022-08-19T09:25:37;21.70;81.40
28175;SHT30;59417;44.788;10.334;2022-08-19T09:28:06;21.78;80.91
28175;SHT30;59417;44.788;10.334;2022-08-19T09:30:40;21.97;81.15
28175;SHT30;59417;44.788;10.334;2022-08-19T09:33:07;21.94;81.45
28175;SHT30;59417;44.788;10.334;2022-08-19T09:35:33;22.01;79.26
28175;SHT30;59417;44.788;10.334;2022-08-19T09:37:59;22.03;79.88
28175;SHT30;59417;44.788;10.334;2022-08-19T09:40:27;22.06;78.22
28175;SHT30;59417;44.788;10.334;2022-08-19T09:42:53;22.07;78.36
28175;SHT30;59417;44.788;10.334;2022-08-19T09:45:21;22.13;79.51
28175;SHT30;59417;44.788;10.334;2022-08-19T09:47:49;22.22;79.47
28175;SHT30;59417;44.788;10.334;2022-08-19T09:50:16;22.37;79.04
28175;SHT30;59417;44.788;10.334;2022-08-19T09:52:43;22.45;79.83
28175;SHT30;59417;44.788;10.334;2022-08-19T09:55:10;22.51;79.58
28175;SHT30;59417;44.788;10.334;2022-08-19T09:57:37;22.68;79.65
28175;SHT30;59417;44.788;10.334;2022-08-19T10:00:05;22.68;77.02
28175;SHT30;59417;44.788;10.334;2022-08-19T10:02:33;22.45;76.10
28175;SHT30;59417;44.788;10.334;2022-08-19T10:04:59;22.45;75.84
28175;SHT30;59417;44.788;10.334;2022-08-19T10:07:43;22.55;75.78
28175;SHT30;59417;44.788;10.334;2022-08-19T10:10:09;22.61;75.31
28175;SHT30;59417;44.788;10.334;2022-08-19T10:12:35;22.48;73.60
28175;SHT30;59417;44.788;10.334;2022-08-19T10:15:03;22.47;74.08
28175;SHT30;59417;44.788;10.334;2022-08-19T10:17:29;22.55;74.61
28175;SHT30;59417;44.788;10.334;2022-08-19T10:19:55;22.65;76.11
28175;SHT30;59417;44.788;10.334;2022-08-19T10:22:20;22.68;74.41
28175;SHT30;59417;44.788;10.334;2022-08-19T10:24:46;22.72;73.87
28175;SHT30;59417;44.788;10.334;2022-08-19T10:27:12;22.64;73.85
28175;SHT30;59417;44.788;10.334;2022-08-19T10:29:40;22.62;75.16
28175;SHT30;59417;44.788;10.334;2022-08-19T10:32:07;22.65;75.54
28175;SHT30;59417;44.788;10.334;2022-08-19T10:34:38;22.64;75.11
28175;SHT30;59417;44.788;10.334;2022-08-19T10:37:04;22.71;73.81
28175;SHT30;59417;44.788;10.334;2022-08-19T10:39:35;22.76;72.29
28175;SHT30;59417;44.788;10.334;2022-08-19T10:42:07;22.92;72.24
28175;SHT30;59417;44.788;10.334;2022-08-19T10:44:34;23.13;72.14
28175;SHT30;59417;44.788;10.334;2022-08-19T10:47:01;23.33;73.47
28175;SHT30;59417;44.788;10.334;2022-08-19T10:49:27;23.55;73.06
28175;SHT30;59417;44.788;10.334;2022-08-19T10:51:53;23.81;71.19
28175;SHT30;59417;44.788;10.334;2022-08-19T10:54:54;23.82;73.12
28175;SHT30;59417;44.788;10.334;2022-08-19T10:57:38;23.46;72.93
28175;SHT30;59417;44.788;10.334;2022-08-19T11:00:07;23.49;72.70
28175;SHT30;59417;44.788;10.334;2022-08-19T11:02:33;23.50;73.36
28175;SHT30;59417;44.788;10.334;2022-08-19T11:04:59;23.58;71.11
28175;SHT30;59417;44.788;10.334;2022-08-19T11:07:24;23.90;70.54
28175;SHT30;59417;44.788;10.334;2022-08-19T11:09:51;24.06;68.34
28175;SHT30;59417;44.788;10.334;2022-08-19T11:12:17;24.33;69.29
28175;SHT30;59417;44.788;10.334;2022-08-19T11:14:44;24.55;69.59
28175;SHT30;59417;44.788;10.334;2022-08-19T11:17:10;24.46;67.60
28175;SHT30;59417;44.788;10.334;2022-08-19T11:19:39;24.45;67.22
28175;SHT30;59417;44.788;10.334;2022-08-19T11:22:08;24.43;67.68
28175;SHT30;59417;44.788;10.334;2022-08-19T11:24:35;24.55;66.12
28175;SHT30;59417;44.788;10.334;2022-08-19T11:27:07;24.62;68.23
28175;SHT30;59417;44.788;10.334;2022-08-19T11:29:38;24.52;65.23
28175;SHT30;59417;44.788;10.334;2022-08-19T11:32:06;24.29;64.85
28175;SHT30;59417;44.788;10.334;2022-08-19T11:34:33;24.25;65.73
28175;SHT30;59417;44.788;10.334;2022-08-19T11:36:58;24.51;66.13
28175;SHT30;59417;44.788;10.334;2022-08-19T11:39:27;24.72;67.41
28175;SHT30;59417;44.788;10.334;2022-08-19T11:41:53;25.04;67.83
28175;SHT30;59417;44.788;10.334;2022-08-19T11:44:19;25.10;63.85
28175;SHT30;59417;44.788;10.334;2022-08-19T11:46:45;24.87;63.69
28175;SHT30;59417;44.788;10.334;2022-08-19T11:49:16;24.83;64.22
28175;SHT30;59417;44.788;10.334;2022-08-19T11:51:44;24.70;63.74
28175;SHT30;59417;44.788;10.334;2022-08-19T11:54:15;24.63;63.27
28175;SHT30;59417;44.788;10.334;2022-08-19T11:56:43;24.60;62.79
28175;SHT30;59417;44.788;10.334;2022-08-19T11:59:09;24.73;62.68
28175;SHT30;59417;44.788;10.334;2022-08-19T12:01:36;24.86;62.87
28175;SHT30;59417;44.788;10.334;2022-08-19T12:04:02;24.73;65.09
28175;SHT30;59417;44.788;10.334;2022-08-19T12:06:31;24.62;65.64
28175;SHT30;59417;44.788;10.334;2022-08-19T12:09:04;24.57;64.42
28175;SHT30;59417;44.788;10.334;2022-08-19T12:11:30;24.59;64.35
28175;SHT30;59417;44.788;10.334;2022-08-19T12:13:56;24.51;63.17
28175;SHT30;59417;44.788;10.334;2022-08-19T12:16:25;24.57;65.09
28175;SHT30;59417;44.788;10.334;2022-08-19T12:18:52;24.73;64.53
28175;SHT30;59417;44.788;10.334;2022-08-19T12:21:22;25.02;62.51
28175;SHT30;59417;44.788;10.334;2022-08-19T12:23:51;25.11;63.24
28175;SHT30;59417;44.788;10.334;2022-08-19T12:26:17;25.35;64.06
28175;SHT30;59417;44.788;10.334;2022-08-19T12:28:44;25.58;62.28
28175;SHT30;59417;44.788;10.334;2022-08-19T12:31:10;25.68;61.51
28175;SHT30;59417;44.788;10.334;2022-08-19T12:33:39;25.79;60.63
28175;SHT30;59417;44.788;10.334;2022-08-19T12:36:08;26.00;59.83
28175;SHT30;59417;44.788;10.334;2022-08-19T12:38:34;26.08;58.71
28175;SHT30;59417;44.788;10.334;2022-08-19T12:41:01;26.26;59.18
28175;SHT30;59417;44.788;10.334;2022-08-19T12:43:30;26.50;58.35
28175;SHT30;59417;44.788;10.334;2022-08-19T12:45:56;26.81;59.60
28175;SHT30;59417;44.788;10.334;2022-08-19T12:48:22;27.16;58.94
28175;SHT30;59417;44.788;10.334;2022-08-19T12:50:47;27.48;57.09
28175;SHT30;59417;44.788;10.334;2022-08-19T12:53:14;27.31;54.25
28175;SHT30;59417;44.788;10.334;2022-08-19T12:55:40;26.71;55.66
28175;SHT30;59417;44.788;10.334;2022-08-19T12:58:08;26.56;56.30
28175;SHT30;59417;44.788;10.334;2022-08-19T13:00:33;26.57;55.69
28175;SHT30;59417;44.788;10.334;2022-08-19T13:03:00;26.63;55.91
28175;SHT30;59417;44.788;10.334;2022-08-19T13:05:29;26.79;57.15
28175;SHT30;59417;44.788;10.334;2022-08-19T13:07:56;26.80;54.69
28175;SHT30;59417;44.788;10.334;2022-08-19T13:10:24;26.84;56.01
28175;SHT30;59417;44.788;10.334;2022-08-19T13:12:51;26.80;56.00
28175;SHT30;59417;44.788;10.334;2022-08-19T13:15:19;26.84;57.89
28175;SHT30;59417;44.788;10.334;2022-08-19T13:17:47;26.84;56.78
28175;SHT30;59417;44.788;10.334;2022-08-19T13:20:16;26.92;56.93
28175;SHT30;59417;44.788;10.334;2022-08-19T13:22:43;26.83;57.10
28175;SHT30;59417;44.788;10.334;2022-08-19T13:25:10;26.67;58.67
28175;SHT30;59417;44.788;10.334;2022-08-19T13:27:37;26.56;58.30
28175;SHT30;59417;44.788;10.334;2022-08-19T13:30:04;26.10;54.89
28175;SHT30;59417;44.788;10.334;2022-08-19T13:32:48;25.98;57.68
28175;SHT30;59417;44.788;10.334;2022-08-19T13:35:33;25.88;56.74
28175;SHT30;59417;44.788;10.334;2022-08-19T13:37:58;25.84;56.96
28175;SHT30;59417;44.788;10.334;2022-08-19T13:40:25;25.81;55.98
28175;SHT30;59417;44.788;10.334;2022-08-19T13:42:54;25.81;57.67
28175;SHT30;59417;44.788;10.334;2022-08-19T13:45:22;25.69;56.14
28175;SHT30;59417;44.788;10.334;2022-08-19T13:47:50;25.69;56.70
28175;SHT30;59417;44.788;10.334;2022-08-19T13:50:21;25.59;56.36
28175;SHT30;59417;44.788;10.334;2022-08-19T13:52:47;25.67;59.60
28175;SHT30;59417;44.788;10.334;2022-08-19T13:55:14;25.62;57.96
28175;SHT30;59417;44.788;10.334;2022-08-19T13:57:41;25.58;55.94
28175;SHT30;59417;44.788;10.334;2022-08-19T14:00:19;25.49;56.28
28175;SHT30;59417;44.788;10.334;2022-08-19T14:02:51;25.68;56.63
28175;SHT30;59417;44.788;10.334;2022-08-19T14:05:18;25.96;56.68
28175;SHT30;59417;44.788;10.334;2022-08-19T14:07:44;25.95;55.86
28175;SHT30;59417;44.788;10.334;2022-08-19T14:10:11;26.09;58.16
28175;SHT30;59417;44.788;10.334;2022-08-19T14:12:38;26.28;59.94
28175;SHT30;59417;44.788;10.334;2022-08-19T14:15:05;26.50;59.02
28175;SHT30;59417;44.788;10.334;2022-08-19T14:17:31;26.51;59.53
28175;SHT30;59417;44.788;10.334;2022-08-19T14:20:02;26.74;58.54
28175;SHT30;59417;44.788;10.334;2022-08-19T14:22:33;26.64;58.19
28175;SHT30;59417;44.788;10.334;2022-08-19T14:24:59;26.67;57.55
28175;SHT30;59417;44.788;10.334;2022-08-19T14:27:25;26.63;56.20
28175;SHT30;59417;44.788;10.334;2022-08-19T14:29:52;26.54;57.98
28175;SHT30;59417;44.788;10.334;2022-08-19T14:32:18;26.64;58.07
28175;SHT30;59417;44.788;10.334;2022-08-19T14:34:44;26.74;57.77
28175;SHT30;59417;44.788;10.334;2022-08-19T14:37:13;26.83;61.55
28175;SHT30;59417;44.788;10.334;2022-08-19T14:39:43;26.94;59.26
28175;SHT30;59417;44.788;10.334;2022-08-19T14:42:12;26.87;58.23
28175;SHT30;59417;44.788;10.334;2022-08-19T14:44:40;26.79;58.98
28175;SHT30;59417;44.788;10.334;2022-08-19T14:47:06;26.76;58.98
28175;SHT30;59417;44.788;10.334;2022-08-19T14:49:33;26.67;58.66
28175;SHT30;59417;44.788;10.334;2022-08-19T14:52:05;26.68;57.56
28175;SHT30;59417;44.788;10.334;2022-08-19T14:54:34;26.79;58.68
28175;SHT30;59417;44.788;10.334;2022-08-19T14:56:59;26.86;55.83
28175;SHT30;59417;44.788;10.334;2022-08-19T14:59:25;26.80;55.30
28175;SHT30;59417;44.788;10.334;2022-08-19T15:01:51;26.84;54.34
28175;SHT30;59417;44.788;10.334;2022-08-19T15:04:17;26.92;56.23
28175;SHT30;59417;44.788;10.334;2022-08-19T15:06:45;26.97;57.56
28175;SHT30;59417;44.788;10.334;2022-08-19T15:09:11;27.02;58.05
28175;SHT30;59417;44.788;10.334;2022-08-19T15:11:37;27.01;57.69
28175;SHT30;59417;44.788;10.334;2022-08-19T15:14:04;26.91;59.53
28175;SHT30;59417;44.788;10.334;2022-08-19T15:16:31;27.07;58.29
28175;SHT30;59417;44.788;10.334;2022-08-19T15:18:58;26.90;56.99
28175;SHT30;59417;44.788;10.334;2022-08-19T15:21:25;26.86;58.96
28175;SHT30;59417;44.788;10.334;2022-08-19T15:23:52;26.88;58.29
28175;SHT30;59417;44.788;10.334;2022-08-19T15:26:19;26.88;57.70
28175;SHT30;59417;44.788;10.334;2022-08-19T15:28:46;26.84;55.18
28175;SHT30;59417;44.788;10.334;2022-08-19T15:31:13;26.67;54.94
28175;SHT30;59417;44.788;10.334;2022-08-19T15:33:41;26.57;56.21
28175;SHT30;59417;44.788;10.334;2022-08-19T15:36:09;26.43;58.58