sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
810;DHT22;387;48.772;9.186;2023-02-28T00:00:24;-0.60;67.90
810;DHT22;387;48.772;9.186;2023-02-28T00:02:50;-0.60;68.00
810;DHT22;387;48.772;9.186;2023-02-28T00:05:18;-0.60;68.50
810;DHT22;387;48.772;9.186;2023-02-28T00:07:44;-0.70;68.60
810;DHT22;387;48.772;9.186;2023-02-28T00:10:12;-0.70;68.60
810;DHT22;387;48.772;9.186;2023-02-28T00:12:38;-0.70;68.60
810;DHT22;387;48.772;9.186;2023-02-28T00:15:09;-0.70;68.80
810;DHT22;387;48.772;9.186;2023-02-28T00:17:36;-0.70;69.10
810;DHT22;387;48.772;9.186;2023-02-28T00:20:02;-0.70;69.10
810;DHT22;387;48.772;9.186;2023-02-28T00:22:30;-0.70;69.10
810;DHT22;387;48.772;9.186;2023-02-28T00:24:56;-0.70;69.20
810;DHT22;387;48.772;9.186;2023-02-28T00:27:21;-0.80;69.40
810;DHT22;387;48.772;9.186;2023-02-28T00:29:47;-0.80;69.20
810;DHT22;387;48.772;9.186;2023-02-28T00:32:13;-0.70;69.50
810;DHT22;387;48.772;9.186;2023-02-28T00:34:38;-0.70;69.40
810;DHT22;387;48.772;9.186;2023-02-28T00:37:09;-0.70;69.40
810;DHT22;387;48.772;9.186;2023-02-28T00:39:38;-0.70;69.10
810;DHT22;387;48.772;9.186;2023-02-28T00:42:05;-0.70;69.20
810;DHT22;387;48.772;9.186;2023-02-28T00:44:31;-0.70;69.40
810;DHT22;387;48.772;9.186;2023-02-28T00:46:58;-0.70;69.20
810;DHT22;387;48.772;9.186;2023-02-28T00:49:24;-0.70;69.50
810;DHT22;387;48.772;9.186;2023-02-28T00:51:50;-0.70;69.50
810;DHT22;387;48.772;9.186;2023-02-28T00:54:16;-0.80;69.70
810;DHT22;387;48.772;9.186;2023-02-28T00:56:42;-0.70;69.80
810;DHT22;387;48.772;9.186;2023-02-28T00:59:08;-0.80;69.90
810;DHT22;387;48.772;9.186;2023-02-28T01:01:34;-0.80;69.90
810;DHT22;387;48.772;9.186;2023-02-28T01:03:59;-0.70;70.10
810;DHT22;387;48.772;9.186;2023-02-28T01:06:25;-0.70;70.10
810;DHT22;387;48.772;9.186;2023-02-28T01:08:51;-0.80;70.20
810;DHT22;387;48.772;9.186;2023-02-28T01:11:17;-0.80;70.50
810;DHT22;387;48.772;9.186;2023-02-28T01:13:45;-0.80;70.80
810;DHT22;387;48.772;9.186;2023-02-28T01:16:11;-0.80;70.80
810;DHT22;387;48.772;9.186;2023-02-28T01:18:38;-0.80;71.00
810;DHT22;387;48.772;9.186;2023-02-28T01:21:08;-0.80;70.80
810;DHT22;387;48.772;9.186;2023-02-28T01:23:35;-0.80;71.00
810;DHT22;387;48.772;9.186;2023-02-28T01:26:09;-0.80;71.10
810;DHT22;387;48.772;9.186;2023-02-28T01:28:35;-0.80;71.30
810;DHT22;387;48.772;9.186;2023-02-28T01:31:01;-0.90;71.40
810;DHT22;387;48.772;9.186;2023-02-28T01:33:26;-0.80;71.70
810;DHT22;387;48.772;9.186;2023-02-28T01:36:03;-0.90;71.80
810;DHT22;387;48.772;9.186;2023-02-28T01:38:30;-0.90;71.80
810;DHT22;387;48.772;9.186;2023-02-28T01:40:56;-0.80;72.00
810;DHT22;387;48.772;9.186;2023-02-28T01:43:28;-0.80;72.10
810;DHT22;387;48.772;9.186;2023-02-28T01:45:55;-0.90;72.10
810;DHT22;387;48.772;9.186;2023-02-28T01:48:25;-0.90;72.40
810;DHT22;387;48.772;9.186;2023-02-28T01:50:51;-0.90;72.40
810;DHT22;387;48.772;9.186;2023-02-28T01:53:24;-0.90;72.70
810;DHT22;387;48.772;9.186;2023-02-28T01:55:52;-0.90;72.90
810;DHT22;387;48.772;9.186;2023-02-28T01:58:19;-0.90;73.00
810;DHT22;387;48.772;9.186;2023-02-28T02:00:45;-0.90;73.20
810;DHT22;387;48.772;9.186;2023-02-28T02:03:13;-1.00;73.30
810;DHT22;387;48.772;9.186;2023-02-28T02:05:40;-1.00;73.60
810;DHT22;387;48.772;9.186;2023-02-28T02:08:12;-1.00;73.90
810;DHT22;387;48.772;9.186;2023-02-28T02:10:44;-1.10;74.00
810;DHT22;387;48.772;9.186;2023-02-28T02:26:49;-1.20;75.10
810;DHT22;387;48.772;9.186;2023-02-28T02:37:36;-1.00;75.40
810;DHT22;387;48.772;9.186;2023-02-28T02:45:34;-1.00;75.70
810;DHT22;387;48.772;9.186;2023-02-28T02:48:05;-1.00;75.70
810;DHT22;387;48.772;9.186;2023-02-28T02:50:45;-0.90;75.50
810;DHT22;387;48.772;9.186;2023-02-28T02:53:14;-0.90;75.50
810;DHT22;387;48.772;9.186;2023-02-28T02:55:46;-0.90;75.50
810;DHT22;387;48.772;9.186;2023-02-28T02:58:15;-0.90;75.50
810;DHT22;387;48.772;9.186;2023-02-28T03:00:46;-0.90;75.80
810;DHT22;387;48.772;9.186;2023-02-28T03:03:14;-0.90;75.80
810;DHT22;387;48.772;9.186;2023-02-28T03:05:47;-0.90;75.90
810;DHT22;387;48.772;9.186;2023-02-28T03:08:12;-0.90;75.90
810;DHT22;387;48.772;9.186;2023-02-28T03:10:41;-0.90;76.20
810;DHT22;387;48.772;9.186;2023-02-28T03:13:12;-0.90;76.20
810;DHT22;387;48.772;9.186;2023-02-28T03:21:21;-0.80;76.40
810;DHT22;387;48.772;9.186;2023-02-28T03:26:29;-0.80;76.40
810;DHT22;387;48.772;9.186;2023-02-28T03:31:37;-0.80;76.70
810;DHT22;387;48.772;9.186;2023-02-28T03:34:06;-0.80;76.70
810;DHT22;387;48.772;9.186;2023-02-28T03:36:37;-0.80;76.70
810;DHT22;387;48.772;9.186;2023-02-28T03:39:33;-0.80;76.80
810;DHT22;387;48.772;9.186;2023-02-28T03:42:01;-0.80;76.80
810;DHT22;387;48.772;9.186;2023-02-28T03:44:33;-0.80;77.00
810;DHT22;387;48.772;9.186;2023-02-28T03:47:14;-0.80;77.00
810;DHT22;387;48.772;9.186;2023-02-28T03:49:48;-0.90;77.10
810;DHT22;387;48.772;9.186;2023-02-28T03:52:15;-0.90;77.30
810;DHT22;387;48.772;9.186;2023-02-28T03:54:45;-0.90;77.10
810;DHT22;387;48.772;9.186;2023-02-28T03:59:56;-0.80;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:02:22;-0.80;77.10
810;DHT22;387;48.772;9.186;2023-02-28T04:04:47;-0.80;77.10
810;DHT22;387;48.772;9.186;2023-02-28T04:07:14;-0.70;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:09:40;-0.70;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:12:05;-0.70;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:14:31;-0.70;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:16:56;-0.70;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:19:22;-0.70;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:21:52;-0.70;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:24:21;-0.70;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:26:52;-0.80;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:29:25;-0.80;77.40
810;DHT22;387;48.772;9.186;2023-02-28T04:31:52;-0.70;77.40
810;DHT22;387;48.772;9.186;2023-02-28T04:34:28;-0.70;77.40
810;DHT22;387;48.772;9.186;2023-02-28T04:36:55;-0.60;77.40
810;DHT22;387;48.772;9.186;2023-02-28T04:39:21;-0.60;77.40
810;DHT22;387;48.772;9.186;2023-02-28T04:41:47;-0.60;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:44:13;-0.60;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:46:39;-0.60;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:49:05;-0.70;77.30
810;DHT22;387;48.772;9.186;2023-02-28T04:51:30;-0.70;77.40
810;DHT22;387;48.772;9.186;2023-02-28T04:53:56;-0.70;77.40
810;DHT22;387;48.772;9.186;2023-02-28T04:56:22;-0.70;77.40
810;DHT22;387;48.772;9.186;2023-02-28T04:58:48;-0.70;77.60
810;DHT22;387;48.772;9.186;2023-02-28T05:01:34;-0.70;77.40
810;DHT22;387;48.772;9.186;2023-02-28T05:04:02;-0.70;77.40
810;DHT22;387;48.772;9.186;2023-02-28T05:06:30;-0.60;77.60
810;DHT22;387;48.772;9.186;2023-02-28T05:08:56;-0.60;77.60
810;DHT22;387;48.772;9.186;2023-02-28T05:11:32;-0.60;77.40
810;DHT22;387;48.772;9.186;2023-02-28T05:14:07;-0.60;77.60
810;DHT22;387;48.772;9.186;2023-02-28T05:16:34;-0.50;77.40
810;DHT22;387;48.772;9.186;2023-02-28T05:19:00;-0.50;77.30
810;DHT22;387;48.772;9.186;2023-02-28T05:21:34;-0.50;77.30
810;DHT22;387;48.772;9.186;2023-02-28T05:24:02;-0.50;77.10
810;DHT22;387;48.772;9.186;2023-02-28T05:26:29;-0.50;77.30
810;DHT22;387;48.772;9.186;2023-02-28T05:28:55;-0.50;77.30
810;DHT22;387;48.772;9.186;2023-02-28T05:31:21;-0.50;77.30
810;DHT22;387;48.772;9.186;2023-02-28T05:33:47;-0.50;77.30
810;DHT22;387;48.772;9.186;2023-02-28T05:36:13;-0.50;77.30
810;DHT22;387;48.772;9.186;2023-02-28T05:38:39;-0.50;77.40
810;DHT22;387;48.772;9.186;2023-02-28T05:41:09;-0.50;77.60
810;DHT22;387;48.772;9.186;2023-02-28T05:43:36;-0.50;77.60
810;DHT22;387;48.772;9.186;2023-02-28T05:46:06;-0.50;77.60
810;DHT22;387;48.772;9.186;2023-02-28T05:48:34;-0.50;77.60
810;DHT22;387;48.772;9.186;2023-02-28T05:51:00;-0.50;77.60
810;DHT22;387;48.772;9.186;2023-02-28T05:53:25;-0.50;77.60
810;DHT22;387;48.772;9.186;2023-02-28T05:55:52;-0.50;77.40
810;DHT22;387;48.772;9.186;2023-02-28T05:58:17;-0.40;77.80
810;DHT22;387;48.772;9.186;2023-02-28T06:00:44;-0.30;77.60
810;DHT22;387;48.772;9.186;2023-02-28T06:03:09;-0.30;77.40
810;DHT22;387;48.772;9.186;2023-02-28T06:05:35;-0.20;77.30
810;DHT22;387;48.772;9.186;2023-02-28T06:08:00;-0.20;77.10
810;DHT22;387;48.772;9.186;2023-02-28T06:10:26;-0.30;77.10
810;DHT22;387;48.772;9.186;2023-02-28T06:12:51;-0.30;77.40
810;DHT22;387;48.772;9.186;2023-02-28T06:15:17;-0.30;77.40
810;DHT22;387;48.772;9.186;2023-02-28T06:17:43;-0.20;77.40
810;DHT22;387;48.772;9.186;2023-02-28T06:20:11;-0.20;77.30
810;DHT22;387;48.772;9.186;2023-02-28T06:22:38;-0.30;77.30
810;DHT22;387;48.772;9.186;2023-02-28T06:25:05;-0.30;77.40
810;DHT22;387;48.772;9.186;2023-02-28T06:27:32;-0.30;77.30
810;DHT22;387;48.772;9.186;2023-02-28T06:29:58;-0.30;77.40
810;DHT22;387;48.772;9.186;2023-02-28T06:32:24;-0.30;77.40
810;DHT22;387;48.772;9.186;2023-02-28T06:34:49;-0.30;77.40
810;DHT22;387;48.772;9.186;2023-02-28T06:37:16;-0.30;77.40
810;DHT22;387;48.772;9.186;2023-02-28T06:39:42;-0.30;77.30
810;DHT22;387;48.772;9.186;2023-02-28T06:42:07;-0.40;77.40
810;DHT22;387;48.772;9.186;2023-02-28T06:44:33;-0.40;77.60
810;DHT22;387;48.772;9.186;2023-02-28T06:47:01;-0.30;77.60
810;DHT22;387;48.772;9.186;2023-02-28T06:49:32;-0.30;77.60
810;DHT22;387;48.772;9.186;2023-02-28T06:51:58;-0.20;77.30
810;DHT22;387;48.772;9.186;2023-02-28T06:54:24;-0.30;77.10
810;DHT22;387;48.772;9.186;2023-02-28T06:56:50;-0.30;77.10
810;DHT22;387;48.772;9.186;2023-02-28T06:59:16;-0.20;77.30
810;DHT22;387;48.772;9.186;2023-02-28T07:01:42;-0.20;77.30
810;DHT22;387;48.772;9.186;2023-02-28T07:04:08;-0.10;77.10
810;DHT22;387;48.772;9.186;2023-02-28T07:06:33;-0.10;77.00
810;DHT22;387;48.772;9.186;2023-02-28T07:08:59;-0.20;76.80
810;DHT22;387;48.772;9.186;2023-02-28T07:11:27;-0.10;77.00
810;DHT22;387;48.772;9.186;2023-02-28T07:13:56;-0.10;77.00
810;DHT22;387;48.772;9.186;2023-02-28T07:16:23;0.00;76.70
810;DHT22;387;48.772;9.186;2023-02-28T07:18:49;0.00;76.70
810;DHT22;387;48.772;9.186;2023-02-28T07:21:17;0.10;76.50
810;DHT22;387;48.772;9.186;2023-02-28T07:23:42;0.10;76.20
810;DHT22;387;48.772;9.186;2023-02-28T07:26:15;0.20;76.20
810;DHT22;387;48.772;9.186;2023-02-28T07:28:42;0.20;75.50
810;DHT22;387;48.772;9.186;2023-02-28T07:31:09;0.20;75.20
810;DHT22;387;48.772;9.186;2023-02-28T07:33:35;0.30;74.80
810;DHT22;387;48.772;9.186;2023-02-28T07:36:03;0.30;74.80
810;DHT22;387;48.772;9.186;2023-02-28T07:38:29;0.30;74.60
810;DHT22;387;48.772;9.186;2023-02-28T07:40:55;0.40;74.90
810;DHT22;387;48.772;9.186;2023-02-28T07:43:20;0.50;74.60
810;DHT22;387;48.772;9.186;2023-02-28T07:45:46;0.60;74.50
810;DHT22;387;48.772;9.186;2023-02-28T07:48:11;0.50;73.70
810;DHT22;387;48.772;9.186;2023-02-28T07:50:37;0.50;74.00
810;DHT22;387;48.772;9.186;2023-02-28T07:53:03;0.50;74.20
810;DHT22;387;48.772;9.186;2023-02-28T07:55:29;0.50;74.20
810;DHT22;387;48.772;9.186;2023-02-28T07:57:57;0.50;73.70
810;DHT22;387;48.772;9.186;2023-02-28T08:00:23;0.50;73.70
810;DHT22;387;48.772;9.186;2023-02-28T08:02:49;0.50;73.90
810;DHT22;387;48.772;9.186;2023-02-28T08:05:15;0.50;73.50
810;DHT22;387;48.772;9.186;2023-02-28T08:07:40;0.50;73.60
810;DHT22;387;48.772;9.186;2023-02-28T08:10:07;0.60;73.50
810;DHT22;387;48.772;9.186;2023-02-28T08:12:34;0.60;73.20
810;DHT22;387;48.772;9.186;2023-02-28T08:14:59;0.60;73.20
810;DHT22;387;48.772;9.186;2023-02-28T08:17:25;0.60;73.00
810;DHT22;387;48.772;9.186;2023-02-28T08:19:50;0.60;73.00
810;DHT22;387;48.772;9.186;2023-02-28T08:22:16;0.60;73.20
810;DHT22;387;48.772;9.186;2023-02-28T08:24:42;0.60;73.00
810;DHT22;387;48.772;9.186;2023-02-28T08:27:09;0.60;73.00
810;DHT22;387;48.772;9.186;2023-02-28T08:29:37;0.60;73.20
810;DHT22;387;48.772;9.186;2023-02-28T08:32:02;0.60;72.90
810;DHT22;387;48.772;9.186;2023-02-28T08:34:28;0.60;72.90
810;DHT22;387;48.772;9.186;2023-02-28T08:36:54;0.60;72.90
810;DHT22;387;48.772;9.186;2023-02-28T08:39:20;0.70;72.70
810;DHT22;387;48.772;9.186;2023-02-28T08:41:46;0.70;72.90
810;DHT22;387;48.772;9.186;2023-02-28T08:44:12;0.80;72.70
810;DHT22;387;48.772;9.186;2023-02-28T08:46:38;0.80;72.40
810;DHT22;387;48.772;9.186;2023-02-28T08:49:04;0.80;72.40
810;DHT22;387;48.772;9.186;2023-02-28T08:51:30;0.90;72.40
810;DHT22;387;48.772;9.186;2023-02-28T08:53:58;0.90;72.10
810;DHT22;387;48.772;9.186;2023-02-28T08:56:26;0.80;72.30
810;DHT22;387;48.772;9.186;2023-02-28T08:58:54;0.90;72.40
810;DHT22;387;48.772;9.186;2023-02-28T09:01:27;0.90;72.30
810;DHT22;387;48.772;9.186;2023-02-28T09:03:54;0.80;72.10
810;DHT22;387;48.772;9.186;2023-02-28T09:06:22;0.90;72.40
810;DHT22;387;48.772;9.186;2023-02-28T09:08:48;0.90;72.10
810;DHT22;387;48.772;9.186;2023-02-28T09:11:14;0.90;72.30
810;DHT22;387;48.772;9.186;2023-02-28T09:13:40;1.00;72.30
810;DHT22;387;48.772;9.186;2023-02-28T09:16:08;1.00;72.00
810;DHT22;387;48.772;9.186;2023-02-28T09:18:35;1.00;71.60
810;DHT22;387;48.772;9.186;2023-02-28T09:21:08;1.00;71.60
810;DHT22;387;48.772;9.186;2023-02-28T09:23:35;0.90;72.00
810;DHT22;387;48.772;9.186;2023-02-28T09:26:03;1.00;71.80
810;DHT22;387;48.772;9.186;2023-02-28T09:28:29;1.10;71.80
810;DHT22;387;48.772;9.186;2023-02-28T09:30:55;1.10;71.70
810;DHT22;387;48.772;9.186;2023-02-28T09:33:22;1.20;71.70
810;DHT22;387;48.772;9.186;2023-02-28T09:35:49;1.40;71.40
810;DHT22;387;48.772;9.186;2023-02-28T09:38:15;1.30;70.80
810;DHT22;387;48.772;9.186;2023-02-28T09:40:52;1.40;71.10
810;DHT22;387;48.772;9.186;2023-02-28T09:43:21;1.50;70.70
810;DHT22;387;48.772;9.186;2023-02-28T09:46:02;1.40;70.10
810;DHT22;387;48.772;9.186;2023-02-28T09:48:39;1.50;70.20
810;DHT22;387;48.772;9.186;2023-02-28T09:53:51;1.60;69.90
810;DHT22;387;48.772;9.186;2023-02-28T09:56:25;1.60;69.40
810;DHT22;387;48.772;9.186;2023-02-28T09:58:56;1.50;69.70
810;DHT22;387;48.772;9.186;2023-02-28T10:01:48;1.60;69.70
810;DHT22;387;48.772;9.186;2023-02-28T10:06:59;1.70;69.50
810;DHT22;387;48.772;9.186;2023-02-28T10:09:30;1.70;69.20
810;DHT22;387;48.772;9.186;2023-02-28T10:12:02;1.80;69.20
810;DHT22;387;48.772;9.186;2023-02-28T10:14:31;1.80;68.80
810;DHT22;387;48.772;9.186;2023-02-28T10:17:08;1.90;68.60
810;DHT22;387;48.772;9.186;2023-02-28T10:22:20;2.20;67.30
810;DHT22;387;48.772;9.186;2023-02-28T10:24:52;2.10;67.50
810;DHT22;387;48.772;9.186;2023-02-28T10:27:24;1.90;67.60
810;DHT22;387;48.772;9.186;2023-02-28T10:29:55;1.90;68.20
810;DHT22;387;48.772;9.186;2023-02-28T10:35:09;2.10;67.50
810;DHT22;387;48.772;9.186;2023-02-28T10:37:40;2.20;67.60
810;DHT22;387;48.772;9.186;2023-02-28T10:40:24;2.40;66.90
810;DHT22;387;48.772;9.186;2023-02-28T10:43:05;2.50;66.00
810;DHT22;387;48.772;9.186;2023-02-28T10:45:33;2.60;66.00
810;DHT22;387;48.772;9.186;2023-02-28T10:50:44;2.70;65.00
810;DHT22;387;48.772;9.186;2023-02-28T10:53:32;2.50;65.00
810;DHT22;387;48.772;9.186;2023-02-28T10:58:57;2.60;65.60
810;DHT22;387;48.772;9.186;2023-02-28T11:03:55;2.70;65.30
810;DHT22;387;48.772;9.186;2023-02-28T11:06:26;2.80;65.10
810;DHT22;387;48.772;9.186;2023-02-28T11:08:59;2.80;64.10
810;DHT22;387;48.772;9.186;2023-02-28T11:11:27;2.60;64.70
810;DHT22;387;48.772;9.186;2023-02-28T11:13:56;2.60;65.30
810;DHT22;387;48.772;9.186;2023-02-28T11:16:34;2.80;65.00
810;DHT22;387;48.772;9.186;2023-02-28T11:19:01;3.10;63.90
810;DHT22;387;48.772;9.186;2023-02-28T11:21:31;3.50;63.10
810;DHT22;387;48.772;9.186;2023-02-28T11:26:47;3.90;61.00
810;DHT22;387;48.772;9.186;2023-02-28T11:32:03;4.00;59.90
810;DHT22;387;48.772;9.186;2023-02-28T11:34:30;4.10;60.10
810;DHT22;387;48.772;9.186;2023-02-28T11:36:59;4.20;60.00
810;DHT22;387;48.772;9.186;2023-02-28T11:39:26;4.00;59.30
810;DHT22;387;48.772;9.186;2023-02-28T11:42:01;4.00;59.70
810;DHT22;387;48.772;9.186;2023-02-28T12:06:33;4.10;59.70
810;DHT22;387;48.772;9.186;2023-02-28T12:11:58;4.10;60.10
810;DHT22;387;48.772;9.186;2023-02-28T12:17:34;4.20;60.30
810;DHT22;387;48.772;9.186;2023-02-28T12:22:39;5.30;56.90
810;DHT22;387;48.772;9.186;2023-02-28T12:27:37;5.10;56.00
810;DHT22;387;48.772;9.186;2023-02-28T12:30:30;5.00;56.10
810;DHT22;387;48.772;9.186;2023-02-28T12:33:11;4.80;56.90
810;DHT22;387;48.772;9.186;2023-02-28T12:35:44;4.80;57.40
810;DHT22;387;48.772;9.186;2023-02-28T12:38:31;5.00;57.00
810;DHT22;387;48.772;9.186;2023-02-28T12:41:05;5.00;56.90
810;DHT22;387;48.772;9.186;2023-02-28T12:43:43;5.10;56.80
810;DHT22;387;48.772;9.186;2023-02-28T12:46:22;5.20;56.20
810;DHT22;387;48.772;9.186;2023-02-28T12:48:58;5.40;56.10
810;DHT22;387;48.772;9.186;2023-02-28T12:51:26;5.40;55.60
810;DHT22;387;48.772;9.186;2023-02-28T12:59:50;5.60;54.90
810;DHT22;387;48.772;9.186;2023-02-28T13:05:01;6.10;54.10
810;DHT22;387;48.772;9.186;2023-02-28T13:10:44;5.90;53.70
810;DHT22;387;48.772;9.186;2023-02-28T13:13:16;5.90;54.50
810;DHT22;387;48.772;9.186;2023-02-28T13:16:04;6.20;54.10
810;DHT22;387;48.772;9.186;2023-02-28T13:18:42;6.20;52.90
810;DHT22;387;48.772;9.186;2023-02-28T13:21:26;6.20;53.30
810;DHT22;387;48.772;9.186;2023-02-28T13:29:27;7.10;51.70
810;DHT22;387;48.772;9.186;2023-02-28T13:39:57;6.70;51.80
810;DHT22;387;48.772;9.186;2023-02-28T13:47:39;6.30;52.40
810;DHT22;387;48.772;9.186;2023-02-28T13:58:10;6.30;52.90
810;DHT22;387;48.772;9.186;2023-02-28T14:06:50;6.50;52.20
810;DHT22;387;48.772;9.186;2023-02-28T14:09:33;6.90;52.00
810;DHT22;387;48.772;9.186;2023-02-28T14:15:03;7.20;50.60
810;DHT22;387;48.772;9.186;2023-02-28T14:17:29;7.20;50.30
810;DHT22;387;48.772;9.186;2023-02-28T14:19:55;7.10;50.50
810;DHT22;387;48.772;9.186;2023-02-28T14:36:35;7.40;49.40
810;DHT22;387;48.772;9.186;2023-02-28T14:38:56;6.90;50.20
810;DHT22;387;48.772;9.186;2023-02-28T14:41:37;6.70;51.00
810;DHT22;387;48.772;9.186;2023-02-28T14:46:46;7.20;51.30
810;DHT22;387;48.772;9.186;2023-02-28T14:54:36;7.20;50.30
810;DHT22;387;48.772;9.186;2023-02-28T14:57:02;7.10;50.30
810;DHT22;387;48.772;9.186;2023-02-28T14:59:31;6.90;51.20
810;DHT22;387;48.772;9.186;2023-02-28T15:02:24;7.00;51.20
810;DHT22;387;48.772;9.186;2023-02-28T15:04:59;7.00;51.30
810;DHT22;387;48.772;9.186;2023-02-28T15:07:25;7.00;51.20
810;DHT22;387;48.772;9.186;2023-02-28T15:10:18;7.00;51.40
810;DHT22;387;48.772;9.186;2023-02-28T15:12:56;6.90;51.30
810;DHT22;387;48.772;9.186;2023-02-28T15:15:43;6.80;51.70
810;DHT22;387;48.772;9.186;2023-02-28T15:18:29;6.90;51.30
810;DHT22;387;48.772;9.186;2023-02-28T15:21:05;6.80;51.80
810;DHT22;387;48.772;9.186;2023-02-28T15:23:32;7.00;51.70
810;DHT22;387;48.772;9.186;2023-02-28T15:26:00;7.20;52.40
810;DHT22;387;48.772;9.186;2023-02-28T15:28:27;7.30;52.00
810;DHT22;387;48.772;9.186;2023-02-28T15:30:57;7.40;52.10
810;DHT22;387;48.772;9.186;2023-02-28T15:33:26;7.40;52.10
810;DHT22;387;48.772;9.186;2023-02-28T15:36:11;7.40;51.20
810;DHT22;387;48.772;9.186;2023-02-28T15:38:37;7.30;52.40
810;DHT22;387;48.772;9.186;2023-02-28T15:41:03;7.40;51.80
810;DHT22;387;48.772;9.186;2023-02-28T15:43:36;7.40;51.40
810;DHT22;387;48.772;9.186;2023-02-28T15:46:08;7.40;52.20
810;DHT22;387;48.772;9.186;2023-02-28T15:48:53;7.40;51.80
810;DHT22;387;48.772;9.186;2023-02-28T15:51:31;7.50;51.80
810;DHT22;387;48.772;9.186;2023-02-28T15:54:01;7.40;51.40
810;DHT22;387;48.772;9.186;2023-02-28T15:56:28;7.40;51.40
810;DHT22;387;48.772;9.186;2023-02-28T15:58:56;7.40;51.00
810;DHT22;387;48.772;9.186;2023-02-28T16:01:28;7.10;51.70
810;DHT22;387;48.772;9.186;2023-02-28T16:04:01;7.00;52.60
810;DHT22;387;48.772;9.186;2023-02-28T16:08:59;6.70;53.30
810;DHT22;387;48.772;9.186;2023-02-28T16:11:25;6.60;53.40
810;DHT22;387;48.772;9.186;2023-02-28T16:13:51;6.40;54.00
810;DHT22;387;48.772;9.186;2023-02-28T16:16:19;6.30;54.60
810;DHT22;387;48.772;9.186;2023-02-28T16:18:45;6.10;55.30
810;DHT22;387;48.772;9.186;2023-02-28T16:21:11;6.10;55.60
810;DHT22;387;48.772;9.186;2023-02-28T16:23:36;6.00;55.70
810;DHT22;387;48.772;9.186;2023-02-28T16:26:03;6.00;55.80
810;DHT22;387;48.772;9.186;2023-02-28T16:28:35;5.90;55.80
810;DHT22;387;48.772;9.186;2023-02-28T16:31:02;5.80;56.20
810;DHT22;387;48.772;9.186;2023-02-28T16:33:30;5.80;56.40
810;DHT22;387;48.772;9.186;2023-02-28T16:35:56;5.80;56.20
810;DHT22;387;48.772;9.186;2023-02-28T16:38:22;5.70;56.60
810;DHT22;387;48.772;9.186;2023-02-28T16:40:50;5.60;56.60
810;DHT22;387;48.772;9.186;2023-02-28T16:43:19;5.60;57.00
810;DHT22;387;48.772;9.186;2023-02-28T16:45:46;5.50;57.00
810;DHT22;387;48.772;9.186;2023-02-28T16:48:14;5.50;57.30
810;DHT22;387;48.772;9.186;2023-02-28T16:50:41;5.50;57.30
810;DHT22;387;48.772;9.186;2023-02-28T16:53:07;5.40;57.40
810;DHT22;387;48.772;9.186;2023-02-28T16:55:34;5.30;57.80
810;DHT22;387;48.772;9.186;2023-02-28T16:58:00;5.20;58.20
810;DHT22;387;48.772;9.186;2023-02-28T17:00:28;5.10;58.50
810;DHT22;387;48.772;9.186;2023-02-28T17:02:55;5.10;58.80
810;DHT22;387;48.772;9.186;2023-02-28T17:05:21;5.00;59.10
810;DHT22;387;48.772;9.186;2023-02-28T17:07:47;5.00;59.20
810;DHT22;387;48.772;9.186;2023-02-28T17:10:25;4.90;59.30
810;DHT22;387;48.772;9.186;2023-02-28T17:12:51;4.90;59.50
810;DHT22;387;48.772;9.186;2023-02-28T17:15:18;4.90;59.50
810;DHT22;387;48.772;9.186;2023-02-28T17:17:46;4.90;59.60
810;DHT22;387;48.772;9.186;2023-02-28T17:20:14;4.80;60.10
810;DHT22;387;48.772;9.186;2023-02-28T17:22:39;4.70;60.30
810;DHT22;387;48.772;9.186;2023-02-28T17:25:05;4.70;60.40
810;DHT22;387;48.772;9.186;2023-02-28T17:27:31;4.70;60.70
810;DHT22;387;48.772;9.186;2023-02-28T17:29:57;4.60;60.70
810;DHT22;387;48.772;9.186;2023-02-28T17:32:22;4.60;60.90
810;DHT22;387;48.772;9.186;2023-02-28T17:34:49;4.50;61.20
810;DHT22;387;48.772;9.186;2023-02-28T17:37:14;4.40;61.30
810;DHT22;387;48.772;9.186;2023-02-28T17:39:40;4.40;61.70
810;DHT22;387;48.772;9.186;2023-02-28T17:42:06;4.40;61.90
810;DHT22;387;48.772;9.186;2023-02-28T17:44:31;4.30;61.90
810;DHT22;387;48.772;9.186;2023-02-28T17:46:59;4.30;62.30
810;DHT22;387;48.772;9.186;2023-02-28T17:49:24;4.30;62.30
810;DHT22;387;48.772;9.186;2023-02-28T17:51:50;4.20;62.60
810;DHT22;387;48.772;9.186;2023-02-28T17:54:53;4.20;62.50
810;DHT22;387;48.772;9.186;2023-02-28T17:57:20;4.10;62.80
810;DHT22;387;48.772;9.186;2023-02-28T17:59:48;4.10;62.90
810;DHT22;387;48.772;9.186;2023-02-28T18:02:14;4.00;63.10
810;DHT22;387;48.772;9.186;2023-02-28T18:04:39;4.00;63.40
810;DHT22;387;48.772;9.186;2023-02-28T18:07:11;4.00;63.70
810;DHT22;387;48.772;9.186;2023-02-28T18:09:36;4.00;63.90
810;DHT22;387;48.772;9.186;2023-02-28T18:12:02;4.00;64.10
810;DHT22;387;48.772;9.186;2023-02-28T18:14:27;3.90;64.10
810;DHT22;387;48.772;9.186;2023-02-28T18:16:54;3.80;64.50
810;DHT22;387;48.772;9.186;2023-02-28T18:19:20;3.80;64.80
810;DHT22;387;48.772;9.186;2023-02-28T18:21:51;3.70;65.40
810;DHT22;387;48.772;9.186;2023-02-28T18:24:19;3.70;65.80
810;DHT22;387;48.772;9.186;2023-02-28T18:26:45;3.60;66.40
810;DHT22;387;48.772;9.186;2023-02-28T18:29:16;3.50;66.40
810;DHT22;387;48.772;9.186;2023-02-28T18:31:42;3.60;66.40
810;DHT22;387;48.772;9.186;2023-02-28T18:34:08;3.50;66.90
810;DHT22;387;48.772;9.186;2023-02-28T18:36:34;3.50;67.00
810;DHT22;387;48.772;9.186;2023-02-28T18:38:59;3.40;67.50
810;DHT22;387;48.772;9.186;2023-02-28T18:41:25;3.30;68.20
810;DHT22;387;48.772;9.186;2023-02-28T18:43:53;3.20;68.50
810;DHT22;387;48.772;9.186;2023-02-28T18:46:20;3.20;68.60
810;DHT22;387;48.772;9.186;2023-02-28T18:48:46;3.10;69.10
810;DHT22;387;48.772;9.186;2023-02-28T18:51:17;3.00;69.40
810;DHT22;387;48.772;9.186;2023-02-28T18:53:43;3.00;69.70
810;DHT22;387;48.772;9.186;2023-02-28T18:56:15;2.90;69.90
810;DHT22;387;48.772;9.186;2023-02-28T18:58:42;2.80;70.20
810;DHT22;387;48.772;9.186;2023-02-28T19:01:17;2.80;70.50
810;DHT22;387;48.772;9.186;2023-02-28T19:03:44;2.70;71.60
810;DHT22;387;48.772;9.186;2023-02-28T19:06:10;2.70;71.70
810;DHT22;387;48.772;9.186;2023-02-28T19:08:35;2.60;71.70
810;DHT22;387;48.772;9.186;2023-02-28T19:11:16;2.60;71.60
810;DHT22;387;48.772;9.186;2023-02-28T19:13:43;2.50;71.60
810;DHT22;387;48.772;9.186;2023-02-28T19:16:10;2.40;71.80
810;DHT22;387;48.772;9.186;2023-02-28T19:18:36;2.40;72.00
810;DHT22;387;48.772;9.186;2023-02-28T19:21:05;2.30;72.30
810;DHT22;387;48.772;9.186;2023-02-28T19:23:32;2.20;72.70
810;DHT22;387;48.772;9.186;2023-02-28T19:25:58;2.20;72.70
810;DHT22;387;48.772;9.186;2023-02-28T19:28:30;2.10;72.90
810;DHT22;387;48.772;9.186;2023-02-28T19:30:56;2.10;73.00
810;DHT22;387;48.772;9.186;2023-02-28T19:33:21;2.00;73.20
810;DHT22;387;48.772;9.186;2023-02-28T19:35:47;2.00;73.30
810;DHT22;387;48.772;9.186;2023-02-28T19:38:13;2.00;73.50
810;DHT22;387;48.772;9.186;2023-02-28T19:40:39;1.90;73.60
810;DHT22;387;48.772;9.186;2023-02-28T19:43:05;1.90;73.90
810;DHT22;387;48.772;9.186;2023-02-28T19:45:32;1.90;73.90