sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:00:17;93566.81;;;10.51;77.08
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:02:46;93557.56;;;10.59;76.95
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:05:16;93562.09;;;10.62;77.05
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:07:45;93566.09;;;10.47;77.75
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:10:15;93573.38;;;10.46;76.24
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:12:44;93571.50;;;10.43;76.62
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:15:14;93582.84;;;10.58;76.34
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:17:47;93585.84;;;10.63;75.54
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:20:18;93568.38;;;10.48;76.35
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:22:48;93574.91;;;10.47;77.44
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:25:18;93592.88;;;10.50;77.07
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:27:47;93593.97;;;10.56;76.76
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:30:17;93595.84;;;10.59;76.43
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:32:48;93592.50;;;10.48;75.92
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:35:18;93590.72;;;10.35;77.18
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:37:47;93591.16;;;10.30;77.72
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:40:17;93599.94;;;10.30;77.13
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:42:46;93584.34;;;10.18;77.38
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:45:16;93592.38;;;10.18;78.06
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:47:47;93590.22;;;9.99;77.73
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:50:17;93551.97;;;9.95;77.92
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:52:47;93586.75;;;10.02;78.20
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:55:17;93591.41;;;9.91;77.88
74336;BME280;62755;-33.398;-70.572;2023-09-07T00:57:47;93590.34;;;9.82;77.10
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:00:16;93596.41;;;9.89;76.85
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:02:48;93589.28;;;9.72;76.15
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:05:18;93587.97;;;9.94;76.22
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:07:50;93587.94;;;9.98;76.18
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:10:22;93578.13;;;9.77;77.03
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:12:52;93578.88;;;9.81;77.33
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:15:21;93523.97;;;9.55;78.08
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:17:52;93566.69;;;9.73;77.48
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:20:23;93564.38;;;9.75;77.92
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:22:55;93579.81;;;9.57;77.01
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:25:25;93577.47;;;9.62;77.66
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:27:55;93573.56;;;9.74;75.81
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:30:27;93581.97;;;9.76;74.84
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:32:57;93583.81;;;9.86;74.64
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:35:27;93577.72;;;9.82;75.19
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:37:58;93591.16;;;9.79;75.97
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:40:28;93580.63;;;9.47;75.70
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:42:57;93559.91;;;9.58;75.69
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:45:26;93585.78;;;9.75;75.71
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:47:56;93584.31;;;9.70;77.03
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:50:25;93585.03;;;9.78;77.71
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:52:55;93596.63;;;9.61;76.47
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:55:27;93587.34;;;9.72;76.65
74336;BME280;62755;-33.398;-70.572;2023-09-07T01:57:57;93594.19;;;9.81;76.74
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:00:26;93581.91;;;9.83;76.83
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:02:56;93587.53;;;9.99;76.29
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:05:25;93589.53;;;9.88;75.74
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:07:55;93594.06;;;9.98;76.05
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:10:26;93589.63;;;9.74;76.98
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:12:55;93592.59;;;9.90;77.04
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:15:25;93590.66;;;9.94;77.03
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:17:55;93587.16;;;9.97;77.17
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:20:24;93565.84;;;9.83;76.81
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:22:53;93578.25;;;9.63;77.98
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:25:23;93585.44;;;9.69;77.65
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:27:54;93576.66;;;9.69;77.63
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:30:23;93578.28;;;9.56;77.40
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:32:53;93568.25;;;9.67;77.25
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:35:22;93572.72;;;9.84;76.77
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:37:52;93562.78;;;9.81;76.91
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:40:21;93558.34;;;9.64;76.90
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:42:51;93566.00;;;9.62;77.65
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:45:22;93560.53;;;9.76;77.55
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:47:51;93561.44;;;9.59;76.79
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:50:21;93564.97;;;9.42;77.74
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:52:53;93564.50;;;9.54;76.82
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:55:23;93567.78;;;9.79;76.02
74336;BME280;62755;-33.398;-70.572;2023-09-07T02:57:52;93574.69;;;9.80;74.83
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:00:24;93568.88;;;9.85;73.86
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:02:53;93559.34;;;9.84;73.27
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:05:23;93567.78;;;9.79;72.22
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:07:52;93571.63;;;9.78;73.25
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:10:21;93569.25;;;9.87;74.37
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:12:51;93569.63;;;9.89;75.18
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:15:23;93568.41;;;9.97;75.44
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:17:53;93575.72;;;9.93;75.71
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:20:22;93583.34;;;9.98;75.73
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:22:52;93576.38;;;10.11;74.98
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:25:21;93570.47;;;9.83;75.48
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:27:51;93570.03;;;9.88;75.18
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:30:22;93562.75;;;9.88;76.29
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:32:51;93565.84;;;9.83;77.00
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:35:21;93570.41;;;9.86;77.56
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:37:50;93563.63;;;9.74;76.75
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:40:20;93571.94;;;9.87;75.54
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:42:49;93565.34;;;9.99;75.49
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:45:19;93559.69;;;9.90;73.55
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:47:50;93566.53;;;9.94;71.67
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:50:19;93563.63;;;9.71;74.13
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:52:49;93561.22;;;9.87;74.79
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:55:18;93561.31;;;9.73;75.85
74336;BME280;62755;-33.398;-70.572;2023-09-07T03:57:48;93557.44;;;9.81;76.67
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:00:18;93578.44;;;9.90;75.68
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:02:49;93586.41;;;9.97;75.12
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:05:19;93581.78;;;10.04;74.13
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:07:51;93575.03;;;9.82;75.57
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:10:21;93567.34;;;9.88;74.76
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:12:50;93578.78;;;9.92;76.57
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:15:19;93573.28;;;10.09;75.98
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:17:53;93579.47;;;10.03;76.36
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:20:22;93576.78;;;10.03;76.30
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:22:53;93584.81;;;10.10;75.77
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:25:23;93581.72;;;10.11;74.76
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:27:52;93577.84;;;10.19;74.36
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:30:23;93583.94;;;10.23;75.00
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:32:55;93590.91;;;10.14;76.04
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:35:29;93581.28;;;10.20;75.68
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:37:59;93561.47;;;10.03;75.14
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:40:28;93586.53;;;10.30;75.16
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:42:58;93577.84;;;10.19;76.21
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:45:27;93590.16;;;10.10;77.01
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:47:59;93576.31;;;10.18;75.51
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:50:28;93579.50;;;9.99;76.21
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:52:58;93573.50;;;9.81;77.30
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:55:27;93574.13;;;9.99;76.72
74336;BME280;62755;-33.398;-70.572;2023-09-07T04:57:56;93581.78;;;10.04;76.89
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:00:26;93570.34;;;9.93;76.84
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:02:57;93581.06;;;9.93;77.29
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:05:26;93584.50;;;9.97;76.92
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:07:56;93576.44;;;9.97;77.14
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:10:25;93587.53;;;9.99;77.18
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:12:55;93605.44;;;10.09;76.84
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:15:24;93627.75;;;9.96;76.87
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:17:54;93597.31;;;9.68;77.42
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:20:25;93629.75;;;9.81;78.17
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:22:55;93632.47;;;9.74;78.47
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:25:26;93633.22;;;9.78;78.83
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:27:55;93615.72;;;9.59;79.96
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:30:25;93612.72;;;9.50;79.97
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:32:54;93613.88;;;9.53;79.57
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:35:25;93627.31;;;9.39;80.22
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:37:59;93641.09;;;9.37;80.33
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:40:28;93629.63;;;9.37;81.46
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:42:58;93607.78;;;9.49;80.43
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:45:27;93626.56;;;9.38;81.20
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:47:56;93657.13;;;9.41;80.11
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:50:28;93662.44;;;9.55;79.84
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:52:57;93658.25;;;9.47;79.94
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:55:26;93653.66;;;9.47;79.15
74336;BME280;62755;-33.398;-70.572;2023-09-07T05:57:56;93641.72;;;9.62;77.62
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:00:26;93646.31;;;9.62;77.08
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:02:56;93653.59;;;9.65;77.37
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:05:27;93631.66;;;9.84;76.38
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:07:57;93625.56;;;9.80;75.52
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:10:28;93637.06;;;9.73;76.43
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:12:58;93647.00;;;9.80;75.98
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:15:28;93638.91;;;9.87;76.56
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:17:58;93630.56;;;9.78;77.03
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:20:29;93643.94;;;9.78;77.71
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:22:59;93647.66;;;9.98;77.18
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:25:28;93645.34;;;9.97;76.89
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:27:57;93650.72;;;9.93;76.80
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:30:27;93653.47;;;9.86;77.27
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:32:56;93662.91;;;10.01;76.78
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:35:26;93651.53;;;9.83;77.13
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:37:57;93661.41;;;9.97;77.00
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:40:26;93673.69;;;9.91;76.77
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:42:57;93667.50;;;10.04;76.19
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:45:27;93673.22;;;10.13;76.00
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:47:56;93659.31;;;9.63;77.75
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:50:26;93650.13;;;9.68;79.05
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:52:57;93639.34;;;9.79;78.40
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:55:26;93650.50;;;9.70;79.09
74336;BME280;62755;-33.398;-70.572;2023-09-07T06:57:56;93655.63;;;9.33;79.84
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:00:27;93637.25;;;9.42;79.65
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:02:56;93638.41;;;9.41;78.48
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:05:26;93637.28;;;9.35;77.91
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:08:00;93641.50;;;9.29;78.44
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:10:29;93649.97;;;9.17;78.79
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:12:59;93648.03;;;9.21;77.73
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:15:29;93648.81;;;9.18;78.35
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:17:58;93646.91;;;9.22;77.84
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:20:28;93646.13;;;9.21;78.16
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:22:59;93657.16;;;9.34;78.30
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:25:29;93613.66;;;9.12;78.52
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:28:00;93656.69;;;9.53;77.77
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:30:32;93663.94;;;9.63;76.92
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:33:02;93641.09;;;9.34;76.35
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:35:32;93658.66;;;9.42;76.41
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:38:04;93664.78;;;9.39;75.51
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:40:34;93664.00;;;9.42;75.36
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:43:04;93667.09;;;9.37;74.88
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:45:33;93670.91;;;9.36;74.83
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:48:05;93667.09;;;9.37;74.11
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:50:38;93672.06;;;9.38;74.15
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:53:09;93664.44;;;9.33;73.87
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:55:39;93668.22;;;9.43;73.41
74336;BME280;62755;-33.398;-70.572;2023-09-07T07:58:09;93667.09;;;9.37;73.22
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:00:39;93670.91;;;9.36;73.49
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:03:12;93666.38;;;9.29;72.59
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:05:41;93676.28;;;9.39;72.10
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:08:12;93672.44;;;9.37;72.08
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:10:42;93673.97;;;9.41;71.33
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:13:12;93676.94;;;9.57;70.96
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:15:42;93673.13;;;9.55;70.13
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:18:12;93683.06;;;9.58;70.21
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:20:42;93685.31;;;9.70;70.48
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:23:13;93686.06;;;9.67;70.13
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:25:43;93674.69;;;9.49;70.60
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:28:13;93703.66;;;9.68;70.93
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:30:45;93693.69;;;9.75;70.56
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:33:14;93706.28;;;9.82;71.05
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:35:44;93719.59;;;9.93;71.12
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:38:15;93706.69;;;9.77;71.86
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:40:45;93718.91;;;9.82;72.84
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:43:15;93729.56;;;9.96;73.14
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:45:50;93744.13;;;9.91;73.49
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:48:21;93744.94;;;9.77;73.65
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:50:51;93742.63;;;9.83;73.58
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:53:23;93743.44;;;9.69;73.72
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:55:53;93756.38;;;9.85;72.51
74336;BME280;62755;-33.398;-70.572;2023-09-07T08:58:24;93751.81;;;9.82;73.03
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:03:29;93752.56;;;9.86;74.97
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:05:59;93752.97;;;9.77;75.78
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:08:42;93754.06;;;9.87;75.44
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:11:11;93753.69;;;9.92;75.91
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:13:41;93756.81;;;9.77;76.56
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:16:11;93757.22;;;9.68;77.23
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:18:48;93748.06;;;9.62;78.67
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:21:19;93748.84;;;9.59;78.54
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:23:51;93734.31;;;9.60;78.30
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:26:22;93710.63;;;9.48;78.54
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:28:51;93732.09;;;9.41;79.65
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:31:21;93734.00;;;9.37;80.08
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:33:50;93738.22;;;9.24;80.63
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:36:21;93732.09;;;9.37;80.36
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:38:52;93733.63;;;9.28;80.17
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:41:21;93730.56;;;9.33;79.44
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:43:53;93726.38;;;9.25;79.11
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:46:23;93721.44;;;9.20;78.48
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:48:54;93707.72;;;9.00;76.60
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:51:25;93716.91;;;8.96;76.04
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:53:58;93737.53;;;9.06;76.54
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:56:29;93729.88;;;8.97;76.35
74336;BME280;62755;-33.398;-70.572;2023-09-07T09:58:59;93742.88;;;8.99;76.66
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:01:28;93741.75;;;8.85;76.02
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:03:59;93748.63;;;8.79;76.10
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:06:29;93744.81;;;8.77;75.15
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:09:05;93745.94;;;8.83;73.85
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:11:38;93741.75;;;8.96;73.90
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:14:08;93755.09;;;9.00;74.50
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:16:43;93760.44;;;9.14;73.98
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:19:17;93763.53;;;8.98;76.18
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:21:47;93781.09;;;8.85;79.51
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:24:29;93782.63;;;8.68;81.22
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:27:03;93785.69;;;8.56;81.68
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:29:42;93791.03;;;8.74;81.54
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:32:11;93785.28;;;8.82;81.28
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:34:42;93791.00;;;8.99;80.65
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:37:12;93788.72;;;9.08;80.36
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:39:44;93783.72;;;9.24;80.02
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:42:24;93784.09;;;9.26;79.49
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:44:54;93798.25;;;9.26;79.64
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:47:23;93800.53;;;9.28;79.72
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:49:53;93787.16;;;9.24;79.72
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:52:23;93790.22;;;9.23;79.33
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:55:01;93801.69;;;9.30;78.35
74336;BME280;62755;-33.398;-70.572;2023-09-07T10:57:30;93809.31;;;9.39;78.30
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:00:00;93812.38;;;9.34;79.08
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:02:30;93807.03;;;9.34;79.13
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:04:59;93810.88;;;9.29;79.28
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:07:29;93813.97;;;9.14;79.51
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:10:01;93807.06;;;9.13;79.56
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:12:36;93811.28;;;9.14;79.39
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:15:09;93806.66;;;9.25;79.52
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:17:39;93803.22;;;9.35;79.54
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:20:09;93800.56;;;9.21;79.84
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:22:39;93817.75;;;9.16;79.22
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:25:10;93820.44;;;9.13;79.60
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:27:40;93825.41;;;9.18;78.57
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:30:12;93826.56;;;9.17;79.61
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:32:41;93821.56;;;9.26;79.09
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:35:10;93828.44;;;9.34;78.70
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:37:40;93833.78;;;9.34;78.17
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:40:12;93834.19;;;9.15;79.78
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:42:41;93825.41;;;9.18;80.44
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:45:11;93807.81;;;9.31;79.19
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:47:41;93818.47;;;9.59;78.15
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:50:10;93813.09;;;9.66;77.42
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:52:40;93814.59;;;9.70;77.24
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:55:11;93811.53;;;9.72;77.58
74336;BME280;62755;-33.398;-70.572;2023-09-07T11:57:40;93815.38;;;9.64;77.54
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:00:11;93811.56;;;9.65;77.39
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:02:41;93806.53;;;9.81;76.70
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:05:11;93812.63;;;9.85;75.25
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:07:42;93815.69;;;9.87;75.74
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:10:13;93812.22;;;9.97;75.36
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:12:43;93799.91;;;10.10;75.03
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:15:12;93814.47;;;10.09;75.53
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:17:42;93819.44;;;10.07;75.30
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:20:12;93815.25;;;10.06;75.10
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:22:41;93797.69;;;9.91;74.89
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:25:12;93803.75;;;10.09;74.24
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:27:42;93793.88;;;9.92;75.50
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:30:13;93804.16;;;9.97;74.95
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:32:45;93801.47;;;10.01;75.31
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:35:15;93798.00;;;10.07;74.92
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:37:44;93791.47;;;10.19;74.80
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:40:15;93786.00;;;10.36;73.64
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:42:46;93787.66;;;10.09;74.72
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:45:15;93789.97;;;10.07;75.08
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:47:44;93792.66;;;10.07;75.49
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:50:14;93783.47;;;10.05;75.38
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:52:43;93780.72;;;10.22;74.88
74336;BME280;62755;-33.398;-70.572;2023-09-07T12:55:15;93780.31;;;10.27;74.27