sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16826;SDS011;8530;49.540;8.576;2022-12-07T00:01:23;15.60;;;11.03;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:03:52;13.07;;;9.87;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:06:22;15.07;;;10.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:08:49;13.57;;;10.03;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:11:17;14.10;;;10.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:13:46;19.10;;;10.73;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:16:17;11.43;;;9.53;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:18:47;12.00;;;10.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:21:15;15.67;;;11.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:23:44;17.47;;;11.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:26:12;14.03;;;10.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:28:44;17.90;;;11.37;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:31:14;13.33;;;10.27;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:33:43;14.33;;;10.93;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:36:11;13.70;;;11.37;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:38:40;14.13;;;10.93;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:41:09;13.20;;;9.90;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:43:37;11.60;;;9.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:46:06;11.90;;;9.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:48:33;16.37;;;11.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:51:00;13.90;;;10.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:53:27;14.47;;;10.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:55:54;16.10;;;12.90;;
16826;SDS011;8530;49.540;8.576;2022-12-07T00:58:21;16.00;;;11.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:00:49;17.50;;;12.03;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:03:17;13.60;;;10.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:05:51;14.23;;;10.93;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:08:19;15.60;;;11.57;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:10:47;11.40;;;9.90;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:13:14;12.23;;;10.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:15:42;11.20;;;9.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:18:10;11.20;;;10.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:20:38;14.23;;;10.03;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:23:05;11.73;;;8.83;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:25:32;14.60;;;10.07;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:27:59;15.93;;;9.90;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:30:25;11.87;;;10.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:32:52;12.03;;;9.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:35:19;14.73;;;10.73;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:37:47;12.20;;;9.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:40:14;14.80;;;10.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:42:41;16.50;;;10.20;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:45:22;14.30;;;10.20;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:48:11;15.10;;;11.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:50:41;13.50;;;10.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:53:12;14.70;;;9.97;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:55:40;13.57;;;9.93;;
16826;SDS011;8530;49.540;8.576;2022-12-07T01:58:08;14.87;;;9.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:00:37;16.30;;;10.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:03:05;13.30;;;11.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:05:35;15.60;;;10.73;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:08:04;16.03;;;10.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:10:33;14.23;;;10.30;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:13:00;16.90;;;12.20;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:15:33;14.27;;;12.03;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:18:22;14.40;;;10.20;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:20:57;16.03;;;11.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:23:36;14.50;;;11.13;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:29:28;15.17;;;11.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:32:01;13.80;;;10.30;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:34:36;16.33;;;10.30;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:37:10;10.87;;;9.37;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:39:44;14.23;;;11.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:42:15;14.57;;;10.47;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:44:48;14.13;;;10.47;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:47:16;16.53;;;11.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:49:45;16.47;;;10.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:52:12;15.90;;;11.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:54:39;15.43;;;10.83;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:57:11;11.37;;;9.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T02:59:59;14.07;;;10.30;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:02:32;13.73;;;12.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:05:09;15.23;;;11.93;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:07:49;14.37;;;11.53;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:10:22;19.33;;;11.97;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:12:57;14.53;;;11.87;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:15:31;13.97;;;11.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:18:00;13.53;;;10.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:20:29;14.73;;;10.67;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:23:00;14.67;;;10.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:25:29;13.97;;;10.57;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:27:57;15.17;;;10.93;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:30:27;20.00;;;12.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:32:59;12.03;;;9.83;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:35:31;13.80;;;11.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:38:02;21.57;;;11.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:40:39;12.33;;;10.77;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:43:10;15.93;;;11.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:45:38;16.70;;;11.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:48:11;14.83;;;11.47;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:50:48;16.20;;;11.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:53:20;14.50;;;10.67;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:55:52;14.33;;;10.93;;
16826;SDS011;8530;49.540;8.576;2022-12-07T03:58:20;18.37;;;10.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:00:48;15.57;;;11.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:03:17;14.80;;;10.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:05:44;19.87;;;11.37;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:08:11;15.27;;;11.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:10:38;17.40;;;10.97;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:13:05;12.70;;;9.97;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:15:32;16.17;;;10.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:17:59;18.77;;;12.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:20:27;13.33;;;10.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:22:54;18.03;;;11.57;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:25:20;12.57;;;11.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:27:47;17.80;;;10.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:30:14;13.60;;;10.03;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:32:42;15.03;;;11.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:35:08;14.57;;;10.93;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:37:37;13.57;;;10.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:40:05;11.50;;;9.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:42:33;13.17;;;11.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:45:00;13.83;;;11.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:47:27;11.50;;;9.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:49:53;10.93;;;8.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:52:20;12.80;;;9.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:54:48;13.10;;;10.30;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:57:15;13.40;;;10.37;;
16826;SDS011;8530;49.540;8.576;2022-12-07T04:59:44;15.83;;;10.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:02:11;12.37;;;10.30;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:04:38;14.17;;;10.57;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:07:04;13.47;;;10.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:09:33;17.40;;;10.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:12:01;12.57;;;9.67;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:14:27;14.00;;;11.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:16:54;15.77;;;12.47;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:19:21;13.93;;;10.13;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:21:47;14.83;;;10.63;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:24:15;24.57;;;11.30;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:26:42;15.87;;;11.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:29:12;15.80;;;10.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:31:40;25.40;;;12.53;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:34:08;16.43;;;12.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:36:35;16.40;;;11.07;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:39:02;13.97;;;10.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:41:29;17.63;;;11.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:44:14;12.87;;;10.57;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:46:41;19.20;;;11.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:49:08;14.17;;;10.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:51:34;15.63;;;11.63;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:54:01;16.13;;;11.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:56:28;11.13;;;8.93;;
16826;SDS011;8530;49.540;8.576;2022-12-07T05:58:56;12.43;;;10.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:01:41;12.00;;;10.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:04:08;16.27;;;11.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:06:36;21.73;;;9.77;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:09:04;17.80;;;13.67;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:11:31;15.67;;;11.30;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:14:15;14.30;;;10.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:16:43;15.80;;;11.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:19:10;16.47;;;11.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:21:37;17.83;;;12.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:24:04;14.70;;;12.13;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:26:33;19.47;;;12.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:29:00;14.43;;;10.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:31:27;19.80;;;12.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:33:58;17.10;;;12.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:36:27;19.53;;;13.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:38:54;14.37;;;11.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:41:21;18.97;;;11.73;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:43:48;15.23;;;11.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:46:15;16.80;;;12.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:48:43;16.47;;;12.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:51:11;19.40;;;13.20;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:53:38;24.50;;;14.07;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:56:05;19.50;;;12.87;;
16826;SDS011;8530;49.540;8.576;2022-12-07T06:58:32;18.10;;;12.83;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:00:59;14.23;;;12.27;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:03:26;12.50;;;10.73;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:05:53;15.37;;;12.07;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:08:21;12.70;;;11.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:10:47;14.03;;;11.20;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:13:14;18.10;;;11.63;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:15:43;13.10;;;11.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:18:09;17.70;;;12.47;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:20:37;16.07;;;12.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:23:04;22.37;;;12.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:25:34;16.67;;;11.77;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:28:01;17.50;;;12.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:30:28;14.67;;;11.83;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:32:56;13.77;;;11.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:35:23;18.00;;;11.53;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:37:50;16.70;;;11.90;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:40:17;18.50;;;13.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:42:47;16.40;;;11.90;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:45:15;15.87;;;13.20;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:47:42;16.13;;;12.30;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:50:09;16.37;;;12.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:52:36;19.00;;;13.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:55:03;14.23;;;12.07;;
16826;SDS011;8530;49.540;8.576;2022-12-07T07:57:32;23.23;;;13.67;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:00:00;19.23;;;12.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:02:29;16.70;;;14.77;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:04:56;21.00;;;15.13;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:07:23;16.53;;;12.27;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:09:49;15.33;;;12.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:12:17;16.70;;;12.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:14:44;20.63;;;12.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:17:13;13.87;;;11.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:19:39;18.83;;;13.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:22:06;16.73;;;12.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:24:33;14.07;;;11.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:27:00;16.37;;;11.90;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:29:28;17.40;;;12.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:31:54;17.90;;;13.07;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:34:23;17.50;;;12.90;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:36:49;15.10;;;11.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:39:16;18.43;;;12.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:41:43;14.97;;;12.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:44:09;17.47;;;13.47;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:46:36;17.10;;;12.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:49:05;17.47;;;13.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:51:37;21.03;;;12.67;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:54:06;19.63;;;12.87;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:56:36;15.60;;;11.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T08:59:04;19.80;;;13.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:01:32;17.93;;;12.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:03:58;16.57;;;12.97;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:06:25;15.57;;;11.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:08:55;20.43;;;13.07;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:11:24;21.93;;;13.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:13:51;21.07;;;13.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:16:17;17.73;;;12.53;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:18:44;15.50;;;12.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:21:11;20.27;;;12.47;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:23:38;15.00;;;11.37;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:26:06;19.13;;;14.03;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:28:33;15.40;;;12.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:31:00;18.87;;;13.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:33:28;22.03;;;13.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:35:55;19.93;;;12.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:38:21;19.27;;;11.93;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:40:49;18.23;;;13.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:43:18;18.60;;;14.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:45:47;15.67;;;11.83;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:48:18;17.60;;;13.67;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:50:47;17.77;;;13.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:53:16;17.40;;;13.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:55:46;19.03;;;12.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T09:58:17;12.03;;;10.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:00:49;16.90;;;13.13;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:03:18;15.10;;;10.87;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:05:46;17.17;;;12.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:08:15;21.17;;;11.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:10:43;17.90;;;12.27;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:13:12;16.63;;;12.47;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:15:45;18.97;;;13.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:18:19;16.70;;;12.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:21:02;19.40;;;12.87;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:23:32;13.97;;;11.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:26:00;27.47;;;13.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:28:47;18.03;;;11.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:31:16;18.33;;;12.87;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:33:49;16.50;;;13.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:36:18;18.77;;;12.53;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:38:48;16.70;;;12.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:41:16;20.63;;;13.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:43:47;18.20;;;13.03;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:46:27;17.23;;;12.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:52:38;22.93;;;13.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:55:16;18.13;;;11.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T10:57:55;16.97;;;13.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:00:35;19.63;;;13.80;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:03:22;18.47;;;13.83;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:06:01;16.10;;;12.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:08:44;19.33;;;13.37;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:11:23;17.63;;;13.73;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:14:01;16.23;;;13.47;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:16:39;21.27;;;14.13;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:19:20;19.70;;;12.27;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:21:56;15.20;;;12.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:24:25;28.53;;;13.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:27:02;19.50;;;13.67;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:29:55;22.57;;;13.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:32:39;18.13;;;13.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:35:34;20.87;;;15.30;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:38:10;16.60;;;14.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:40:42;16.60;;;12.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:43:13;18.30;;;12.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:45:47;21.20;;;13.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:48:24;16.40;;;13.47;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:51:02;17.17;;;13.30;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:53:33;20.23;;;15.20;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:56:05;24.57;;;14.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T11:58:45;17.80;;;13.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:01:24;20.33;;;14.27;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:04:02;15.63;;;12.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:06:42;22.90;;;14.27;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:09:11;25.07;;;13.03;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:11:48;19.50;;;12.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:14:36;17.50;;;12.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:17:20;13.47;;;12.03;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:19:59;19.60;;;13.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:22:34;18.67;;;11.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:25:05;17.47;;;13.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:27:38;20.07;;;12.23;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:30:06;15.80;;;11.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:32:51;20.97;;;11.87;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:35:22;17.17;;;10.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:38:01;15.27;;;10.93;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:40:53;10.87;;;7.37;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:43:40;6.23;;;5.07;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:49:32;10.00;;;5.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:52:01;8.40;;;6.43;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:55:12;10.30;;;6.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T12:57:44;9.43;;;5.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:00:15;8.60;;;5.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:02:47;7.93;;;6.27;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:05:18;10.73;;;7.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:07:49;10.80;;;6.20;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:13:30;9.50;;;6.47;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:25:29;8.40;;;6.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:28:07;12.47;;;7.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:30:42;11.37;;;7.20;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:33:15;9.80;;;7.07;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:35:44;8.20;;;6.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:38:16;12.40;;;6.33;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:41:03;12.53;;;8.07;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:43:43;15.90;;;7.07;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:46:15;9.50;;;6.83;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:48:46;7.90;;;6.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:51:16;7.60;;;6.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:53:46;9.70;;;6.30;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:56:13;11.80;;;7.00;;
16826;SDS011;8530;49.540;8.576;2022-12-07T13:58:40;8.93;;;6.67;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:01:09;7.10;;;5.90;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:03:36;6.73;;;5.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:06:17;11.70;;;6.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:09:05;11.70;;;6.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:11:33;8.53;;;6.13;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:14:02;12.33;;;6.67;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:16:32;12.10;;;6.20;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:19:00;6.27;;;5.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:21:30;8.60;;;6.97;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:24:04;9.20;;;5.97;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:26:36;5.87;;;5.13;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:29:20;12.77;;;5.53;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:31:56;10.67;;;6.53;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:34:23;7.70;;;5.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:36:54;7.50;;;6.20;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:39:21;10.03;;;5.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:41:48;9.00;;;5.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:44:18;16.47;;;7.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:46:46;18.93;;;6.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:49:14;11.50;;;6.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:51:42;11.00;;;6.67;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:54:14;8.00;;;5.40;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:56:43;7.33;;;6.07;;
16826;SDS011;8530;49.540;8.576;2022-12-07T14:59:14;10.60;;;6.70;;
16826;SDS011;8530;49.540;8.576;2022-12-07T15:01:42;13.97;;;8.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T15:04:09;16.70;;;9.73;;
16826;SDS011;8530;49.540;8.576;2022-12-07T15:06:37;11.47;;;6.57;;
16826;SDS011;8530;49.540;8.576;2022-12-07T15:09:05;9.63;;;5.50;;
16826;SDS011;8530;49.540;8.576;2022-12-07T15:11:32;7.30;;;5.10;;
16826;SDS011;8530;49.540;8.576;2022-12-07T15:13:59;6.17;;;5.17;;
16826;SDS011;8530;49.540;8.576;2022-12-07T15:16:36;6.17;;;4.97;;
16826;SDS011;8530;49.540;8.576;2022-12-07T15:19:07;5.47;;;4.60;;
16826;SDS011;8530;49.540;8.576;2022-12-07T15:21:39;5.23;;;4.67;;