sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
728;DHT22;347;48.780;9.158;2023-08-06T00:00:51;18.20;45.40
728;DHT22;347;48.780;9.158;2023-08-06T00:03:17;18.30;45.40
728;DHT22;347;48.780;9.158;2023-08-06T00:05:42;18.30;44.80
728;DHT22;347;48.780;9.158;2023-08-06T00:08:08;18.20;45.00
728;DHT22;347;48.780;9.158;2023-08-06T00:10:34;18.20;45.70
728;DHT22;347;48.780;9.158;2023-08-06T00:12:59;18.20;44.90
728;DHT22;347;48.780;9.158;2023-08-06T00:15:25;18.10;44.40
728;DHT22;347;48.780;9.158;2023-08-06T00:17:50;18.00;43.80
728;DHT22;347;48.780;9.158;2023-08-06T00:20:16;17.90;44.60
728;DHT22;347;48.780;9.158;2023-08-06T00:22:41;17.80;45.40
728;DHT22;347;48.780;9.158;2023-08-06T00:25:07;17.70;46.50
728;DHT22;347;48.780;9.158;2023-08-06T00:27:33;17.60;47.20
728;DHT22;347;48.780;9.158;2023-08-06T00:29:58;17.50;47.90
728;DHT22;347;48.780;9.158;2023-08-06T00:32:24;17.40;48.10
728;DHT22;347;48.780;9.158;2023-08-06T00:34:49;17.40;48.10
728;DHT22;347;48.780;9.158;2023-08-06T00:37:18;17.30;48.00
728;DHT22;347;48.780;9.158;2023-08-06T00:39:44;17.30;47.30
728;DHT22;347;48.780;9.158;2023-08-06T00:42:10;17.40;47.50
728;DHT22;347;48.780;9.158;2023-08-06T00:44:37;17.60;46.60
728;DHT22;347;48.780;9.158;2023-08-06T00:47:02;17.70;45.40
728;DHT22;347;48.780;9.158;2023-08-06T00:49:28;17.70;44.30
728;DHT22;347;48.780;9.158;2023-08-06T00:51:54;17.80;42.90
728;DHT22;347;48.780;9.158;2023-08-06T00:54:21;17.70;40.40
728;DHT22;347;48.780;9.158;2023-08-06T00:56:47;17.70;41.10
728;DHT22;347;48.780;9.158;2023-08-06T00:59:14;17.70;41.10
728;DHT22;347;48.780;9.158;2023-08-06T01:01:39;17.80;40.80
728;DHT22;347;48.780;9.158;2023-08-06T01:04:05;17.80;40.30
728;DHT22;347;48.780;9.158;2023-08-06T01:06:41;17.90;40.00
728;DHT22;347;48.780;9.158;2023-08-06T01:15:15;17.90;38.90
728;DHT22;347;48.780;9.158;2023-08-06T01:17:44;17.90;39.40
728;DHT22;347;48.780;9.158;2023-08-06T01:20:10;18.00;39.40
728;DHT22;347;48.780;9.158;2023-08-06T01:22:36;17.80;38.80
728;DHT22;347;48.780;9.158;2023-08-06T01:25:01;17.60;40.00
728;DHT22;347;48.780;9.158;2023-08-06T01:27:33;17.50;40.60
728;DHT22;347;48.780;9.158;2023-08-06T01:30:08;17.20;41.90
728;DHT22;347;48.780;9.158;2023-08-06T01:32:40;17.10;42.80
728;DHT22;347;48.780;9.158;2023-08-06T01:35:10;17.00;43.50
728;DHT22;347;48.780;9.158;2023-08-06T01:37:37;17.00;43.20
728;DHT22;347;48.780;9.158;2023-08-06T01:40:09;17.00;40.80
728;DHT22;347;48.780;9.158;2023-08-06T01:42:35;16.90;40.30
728;DHT22;347;48.780;9.158;2023-08-06T01:45:00;16.90;40.00
728;DHT22;347;48.780;9.158;2023-08-06T01:47:26;16.80;39.40
728;DHT22;347;48.780;9.158;2023-08-06T01:49:51;16.80;39.40
728;DHT22;347;48.780;9.158;2023-08-06T01:52:17;16.80;38.60
728;DHT22;347;48.780;9.158;2023-08-06T01:54:42;16.80;38.80
728;DHT22;347;48.780;9.158;2023-08-06T01:57:08;16.60;38.50
728;DHT22;347;48.780;9.158;2023-08-06T01:59:33;16.60;39.30
728;DHT22;347;48.780;9.158;2023-08-06T02:01:59;16.60;38.80
728;DHT22;347;48.780;9.158;2023-08-06T02:04:24;16.50;39.40
728;DHT22;347;48.780;9.158;2023-08-06T02:06:50;16.50;39.30
728;DHT22;347;48.780;9.158;2023-08-06T02:09:15;16.60;39.40
728;DHT22;347;48.780;9.158;2023-08-06T02:11:41;16.60;39.40
728;DHT22;347;48.780;9.158;2023-08-06T02:14:06;16.50;39.80
728;DHT22;347;48.780;9.158;2023-08-06T02:16:32;16.50;39.70
728;DHT22;347;48.780;9.158;2023-08-06T02:18:57;16.40;39.70
728;DHT22;347;48.780;9.158;2023-08-06T02:21:23;16.30;39.90
728;DHT22;347;48.780;9.158;2023-08-06T02:23:48;16.40;40.50
728;DHT22;347;48.780;9.158;2023-08-06T02:26:14;16.30;39.60
728;DHT22;347;48.780;9.158;2023-08-06T02:28:39;16.30;40.10
728;DHT22;347;48.780;9.158;2023-08-06T02:31:05;16.20;40.30
728;DHT22;347;48.780;9.158;2023-08-06T02:33:32;16.10;40.20
728;DHT22;347;48.780;9.158;2023-08-06T02:36:01;16.10;40.30
728;DHT22;347;48.780;9.158;2023-08-06T02:38:28;16.10;40.30
728;DHT22;347;48.780;9.158;2023-08-06T02:40:54;16.20;39.60
728;DHT22;347;48.780;9.158;2023-08-06T02:43:19;16.20;38.90
728;DHT22;347;48.780;9.158;2023-08-06T02:45:46;16.20;39.00
728;DHT22;347;48.780;9.158;2023-08-06T02:48:11;16.10;39.00
728;DHT22;347;48.780;9.158;2023-08-06T02:50:40;16.00;39.40
728;DHT22;347;48.780;9.158;2023-08-06T02:53:07;16.10;39.50
728;DHT22;347;48.780;9.158;2023-08-06T02:55:33;16.10;39.40
728;DHT22;347;48.780;9.158;2023-08-06T02:57:59;16.10;39.30
728;DHT22;347;48.780;9.158;2023-08-06T03:00:25;16.00;39.10
728;DHT22;347;48.780;9.158;2023-08-06T03:02:51;16.00;39.40
728;DHT22;347;48.780;9.158;2023-08-06T03:05:16;16.00;39.10
728;DHT22;347;48.780;9.158;2023-08-06T03:07:41;16.00;39.20
728;DHT22;347;48.780;9.158;2023-08-06T03:10:07;16.00;38.90
728;DHT22;347;48.780;9.158;2023-08-06T03:12:33;16.10;38.80
728;DHT22;347;48.780;9.158;2023-08-06T03:14:58;16.00;38.10
728;DHT22;347;48.780;9.158;2023-08-06T03:17:24;15.90;38.30
728;DHT22;347;48.780;9.158;2023-08-06T03:19:49;15.90;38.30
728;DHT22;347;48.780;9.158;2023-08-06T03:22:15;15.90;38.00
728;DHT22;347;48.780;9.158;2023-08-06T03:24:40;15.80;38.10
728;DHT22;347;48.780;9.158;2023-08-06T03:27:06;15.90;38.00
728;DHT22;347;48.780;9.158;2023-08-06T03:29:31;15.90;37.90
728;DHT22;347;48.780;9.158;2023-08-06T03:31:57;15.80;38.30
728;DHT22;347;48.780;9.158;2023-08-06T03:34:23;15.80;38.10
728;DHT22;347;48.780;9.158;2023-08-06T03:36:48;15.90;38.10
728;DHT22;347;48.780;9.158;2023-08-06T03:39:14;16.00;39.80
728;DHT22;347;48.780;9.158;2023-08-06T03:41:39;16.00;39.90
728;DHT22;347;48.780;9.158;2023-08-06T03:44:05;16.10;40.60
728;DHT22;347;48.780;9.158;2023-08-06T03:46:31;16.00;40.20
728;DHT22;347;48.780;9.158;2023-08-06T03:49:02;16.00;40.90
728;DHT22;347;48.780;9.158;2023-08-06T03:51:28;16.00;41.20
728;DHT22;347;48.780;9.158;2023-08-06T03:53:53;15.90;40.00
728;DHT22;347;48.780;9.158;2023-08-06T03:56:19;15.90;40.60
728;DHT22;347;48.780;9.158;2023-08-06T03:58:45;16.00;40.80
728;DHT22;347;48.780;9.158;2023-08-06T04:01:10;16.20;40.60
728;DHT22;347;48.780;9.158;2023-08-06T04:03:36;16.10;40.20
728;DHT22;347;48.780;9.158;2023-08-06T04:06:03;16.10;40.20
728;DHT22;347;48.780;9.158;2023-08-06T04:08:28;16.20;40.10
728;DHT22;347;48.780;9.158;2023-08-06T04:10:54;16.30;40.20
728;DHT22;347;48.780;9.158;2023-08-06T04:13:19;16.40;41.20
728;DHT22;347;48.780;9.158;2023-08-06T04:15:46;16.60;40.80
728;DHT22;347;48.780;9.158;2023-08-06T04:18:12;16.70;39.90
728;DHT22;347;48.780;9.158;2023-08-06T04:20:44;16.80;39.10
728;DHT22;347;48.780;9.158;2023-08-06T04:23:10;16.90;38.90
728;DHT22;347;48.780;9.158;2023-08-06T04:25:36;17.00;38.80
728;DHT22;347;48.780;9.158;2023-08-06T04:28:01;17.00;38.80
728;DHT22;347;48.780;9.158;2023-08-06T04:30:27;17.00;38.90
728;DHT22;347;48.780;9.158;2023-08-06T04:32:52;17.00;38.90
728;DHT22;347;48.780;9.158;2023-08-06T04:35:18;17.10;38.80
728;DHT22;347;48.780;9.158;2023-08-06T04:37:43;17.10;38.80
728;DHT22;347;48.780;9.158;2023-08-06T04:40:09;17.10;38.60
728;DHT22;347;48.780;9.158;2023-08-06T04:42:35;17.20;38.20
728;DHT22;347;48.780;9.158;2023-08-06T04:45:04;17.00;39.30
728;DHT22;347;48.780;9.158;2023-08-06T04:47:30;16.80;39.50
728;DHT22;347;48.780;9.158;2023-08-06T04:49:55;16.70;40.10
728;DHT22;347;48.780;9.158;2023-08-06T04:52:21;16.50;40.50
728;DHT22;347;48.780;9.158;2023-08-06T04:54:46;16.30;41.40
728;DHT22;347;48.780;9.158;2023-08-06T04:57:12;16.30;42.00
728;DHT22;347;48.780;9.158;2023-08-06T04:59:38;16.30;42.00
728;DHT22;347;48.780;9.158;2023-08-06T05:02:04;16.40;42.20
728;DHT22;347;48.780;9.158;2023-08-06T05:04:29;16.50;42.40
728;DHT22;347;48.780;9.158;2023-08-06T05:06:55;16.60;42.10
728;DHT22;347;48.780;9.158;2023-08-06T05:09:21;16.50;41.80
728;DHT22;347;48.780;9.158;2023-08-06T05:11:47;16.50;42.40
728;DHT22;347;48.780;9.158;2023-08-06T05:14:12;16.50;42.00
728;DHT22;347;48.780;9.158;2023-08-06T05:16:38;16.60;41.80
728;DHT22;347;48.780;9.158;2023-08-06T05:19:04;16.50;40.70
728;DHT22;347;48.780;9.158;2023-08-06T05:21:29;16.50;41.70
728;DHT22;347;48.780;9.158;2023-08-06T05:23:55;16.50;41.40
728;DHT22;347;48.780;9.158;2023-08-06T05:26:20;16.50;41.40
728;DHT22;347;48.780;9.158;2023-08-06T05:28:46;16.40;41.10
728;DHT22;347;48.780;9.158;2023-08-06T05:31:12;16.40;41.40
728;DHT22;347;48.780;9.158;2023-08-06T05:33:37;16.40;42.10
728;DHT22;347;48.780;9.158;2023-08-06T05:36:03;16.40;41.80
728;DHT22;347;48.780;9.158;2023-08-06T05:38:29;16.30;41.40
728;DHT22;347;48.780;9.158;2023-08-06T05:40:55;16.40;41.90
728;DHT22;347;48.780;9.158;2023-08-06T05:43:21;16.40;41.80
728;DHT22;347;48.780;9.158;2023-08-06T05:45:49;16.40;41.00
728;DHT22;347;48.780;9.158;2023-08-06T05:48:15;16.30;40.10
728;DHT22;347;48.780;9.158;2023-08-06T05:50:40;16.30;41.30
728;DHT22;347;48.780;9.158;2023-08-06T05:53:06;16.30;40.60
728;DHT22;347;48.780;9.158;2023-08-06T20:50:10;14.40;38.40
728;DHT22;347;48.780;9.158;2023-08-06T20:52:35;14.30;38.40
728;DHT22;347;48.780;9.158;2023-08-06T20:55:01;14.30;38.90
728;DHT22;347;48.780;9.158;2023-08-06T20:57:27;14.30;39.90
728;DHT22;347;48.780;9.158;2023-08-06T20:59:52;14.40;38.90
728;DHT22;347;48.780;9.158;2023-08-06T21:02:18;14.30;39.00
728;DHT22;347;48.780;9.158;2023-08-06T21:04:44;14.20;39.80
728;DHT22;347;48.780;9.158;2023-08-06T21:07:14;14.20;39.60
728;DHT22;347;48.780;9.158;2023-08-06T21:09:40;14.20;39.40
728;DHT22;347;48.780;9.158;2023-08-06T21:12:06;14.20;40.00
728;DHT22;347;48.780;9.158;2023-08-06T21:14:31;14.20;40.60
728;DHT22;347;48.780;9.158;2023-08-06T21:16:57;14.10;41.40
728;DHT22;347;48.780;9.158;2023-08-06T21:19:23;14.20;42.30
728;DHT22;347;48.780;9.158;2023-08-06T21:21:48;14.10;41.00
728;DHT22;347;48.780;9.158;2023-08-06T21:24:14;14.10;40.80
728;DHT22;347;48.780;9.158;2023-08-06T21:26:39;14.10;41.70
728;DHT22;347;48.780;9.158;2023-08-06T21:29:05;14.10;42.50
728;DHT22;347;48.780;9.158;2023-08-06T21:31:30;14.00;40.70
728;DHT22;347;48.780;9.158;2023-08-06T21:33:56;14.00;43.10
728;DHT22;347;48.780;9.158;2023-08-06T21:36:21;14.00;42.90
728;DHT22;347;48.780;9.158;2023-08-06T21:38:49;14.00;42.80
728;DHT22;347;48.780;9.158;2023-08-06T21:41:15;14.00;42.40
728;DHT22;347;48.780;9.158;2023-08-06T21:43:46;14.00;43.40
728;DHT22;347;48.780;9.158;2023-08-06T21:46:14;13.90;42.80
728;DHT22;347;48.780;9.158;2023-08-06T21:48:42;13.90;44.80
728;DHT22;347;48.780;9.158;2023-08-06T21:51:12;13.80;43.80
728;DHT22;347;48.780;9.158;2023-08-06T21:53:38;13.90;43.80
728;DHT22;347;48.780;9.158;2023-08-06T21:56:06;13.90;43.50
728;DHT22;347;48.780;9.158;2023-08-06T21:58:36;13.90;42.50
728;DHT22;347;48.780;9.158;2023-08-06T22:01:03;14.00;42.30
728;DHT22;347;48.780;9.158;2023-08-06T22:03:30;13.90;42.90
728;DHT22;347;48.780;9.158;2023-08-06T22:05:56;14.00;42.50
728;DHT22;347;48.780;9.158;2023-08-06T22:08:22;14.00;41.50
728;DHT22;347;48.780;9.158;2023-08-06T22:10:48;14.00;42.40
728;DHT22;347;48.780;9.158;2023-08-06T22:13:14;14.10;40.80
728;DHT22;347;48.780;9.158;2023-08-06T22:15:40;14.10;41.10
728;DHT22;347;48.780;9.158;2023-08-06T22:18:05;14.10;42.20
728;DHT22;347;48.780;9.158;2023-08-06T22:20:32;14.00;40.90
728;DHT22;347;48.780;9.158;2023-08-06T22:22:57;14.00;41.80
728;DHT22;347;48.780;9.158;2023-08-06T22:25:24;14.00;41.60
728;DHT22;347;48.780;9.158;2023-08-06T22:27:50;14.00;41.10
728;DHT22;347;48.780;9.158;2023-08-06T22:30:15;14.00;42.20
728;DHT22;347;48.780;9.158;2023-08-06T22:32:41;13.90;42.40
728;DHT22;347;48.780;9.158;2023-08-06T22:35:07;13.90;43.20
728;DHT22;347;48.780;9.158;2023-08-06T22:37:32;13.90;42.80
728;DHT22;347;48.780;9.158;2023-08-06T22:39:58;13.90;42.90
728;DHT22;347;48.780;9.158;2023-08-06T22:42:26;14.00;42.30
728;DHT22;347;48.780;9.158;2023-08-06T22:44:51;14.00;41.60
728;DHT22;347;48.780;9.158;2023-08-06T22:47:17;14.00;41.70
728;DHT22;347;48.780;9.158;2023-08-06T22:49:43;13.90;42.00
728;DHT22;347;48.780;9.158;2023-08-06T22:52:13;13.90;42.50
728;DHT22;347;48.780;9.158;2023-08-06T22:54:38;13.90;43.10
728;DHT22;347;48.780;9.158;2023-08-06T22:57:07;13.90;43.20
728;DHT22;347;48.780;9.158;2023-08-06T22:59:33;13.90;42.70
728;DHT22;347;48.780;9.158;2023-08-06T23:01:59;13.90;41.90
728;DHT22;347;48.780;9.158;2023-08-06T23:04:25;13.80;42.50
728;DHT22;347;48.780;9.158;2023-08-06T23:06:51;13.80;42.50
728;DHT22;347;48.780;9.158;2023-08-06T23:09:17;13.90;43.30
728;DHT22;347;48.780;9.158;2023-08-06T23:11:42;13.90;43.00
728;DHT22;347;48.780;9.158;2023-08-06T23:14:08;13.90;42.70
728;DHT22;347;48.780;9.158;2023-08-06T23:16:33;13.90;42.90
728;DHT22;347;48.780;9.158;2023-08-06T23:18:59;13.90;42.50
728;DHT22;347;48.780;9.158;2023-08-06T23:21:25;13.90;42.40
728;DHT22;347;48.780;9.158;2023-08-06T23:23:50;13.80;42.00
728;DHT22;347;48.780;9.158;2023-08-06T23:26:16;13.90;43.30
728;DHT22;347;48.780;9.158;2023-08-06T23:28:42;13.80;42.40
728;DHT22;347;48.780;9.158;2023-08-06T23:31:13;13.80;42.40
728;DHT22;347;48.780;9.158;2023-08-06T23:33:38;13.80;42.00
728;DHT22;347;48.780;9.158;2023-08-06T23:36:04;13.80;42.90
728;DHT22;347;48.780;9.158;2023-08-06T23:38:30;13.70;42.20
728;DHT22;347;48.780;9.158;2023-08-06T23:40:55;13.70;42.50
728;DHT22;347;48.780;9.158;2023-08-06T23:43:21;13.80;42.00
728;DHT22;347;48.780;9.158;2023-08-06T23:45:46;13.70;42.00
728;DHT22;347;48.780;9.158;2023-08-06T23:48:12;13.80;42.80
728;DHT22;347;48.780;9.158;2023-08-06T23:50:37;13.70;43.00
728;DHT22;347;48.780;9.158;2023-08-06T23:53:04;13.80;42.10
728;DHT22;347;48.780;9.158;2023-08-06T23:55:30;13.70;40.80
728;DHT22;347;48.780;9.158;2023-08-06T23:57:55;13.80;41.60
