sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67987;BME280;54767;53.800;15.956;2023-02-13T00:01:24;102145.77;;;5.93;83.03
67987;BME280;54767;53.800;15.956;2023-02-13T00:03:53;102144.05;;;5.94;82.85
67987;BME280;54767;53.800;15.956;2023-02-13T00:06:22;102141.81;;;5.92;82.90
67987;BME280;54767;53.800;15.956;2023-02-13T00:08:50;102145.06;;;5.91;82.87
67987;BME280;54767;53.800;15.956;2023-02-13T00:11:19;102148.55;;;5.91;82.96
67987;BME280;54767;53.800;15.956;2023-02-13T00:13:47;102151.86;;;5.92;82.64
67987;BME280;54767;53.800;15.956;2023-02-13T00:16:15;102154.59;;;5.93;82.85
67987;BME280;54767;53.800;15.956;2023-02-13T00:18:44;102150.48;;;5.94;82.83
67987;BME280;54767;53.800;15.956;2023-02-13T00:21:14;102152.63;;;5.95;82.80
67987;BME280;54767;53.800;15.956;2023-02-13T00:23:42;102152.51;;;5.96;82.72
67987;BME280;54767;53.800;15.956;2023-02-13T00:26:12;102154.04;;;5.96;83.12
67987;BME280;54767;53.800;15.956;2023-02-13T00:28:42;102152.77;;;5.95;82.59
67987;BME280;54767;53.800;15.956;2023-02-13T00:31:14;102148.23;;;5.94;82.76
67987;BME280;54767;53.800;15.956;2023-02-13T00:33:43;102147.73;;;5.95;82.87
67987;BME280;54767;53.800;15.956;2023-02-13T00:36:17;102141.61;;;5.94;82.90
67987;BME280;54767;53.800;15.956;2023-02-13T00:38:46;102145.95;;;5.94;82.83
67987;BME280;54767;53.800;15.956;2023-02-13T00:41:15;102140.52;;;5.96;82.86
67987;BME280;54767;53.800;15.956;2023-02-13T00:43:45;102145.64;;;5.98;82.81
67987;BME280;54767;53.800;15.956;2023-02-13T00:46:15;102144.27;;;5.98;82.76
67987;BME280;54767;53.800;15.956;2023-02-13T00:48:44;102148.19;;;5.97;82.76
67987;BME280;54767;53.800;15.956;2023-02-13T00:51:12;102141.22;;;5.97;82.78
67987;BME280;54767;53.800;15.956;2023-02-13T00:53:41;102139.67;;;5.97;83.05
67987;BME280;54767;53.800;15.956;2023-02-13T00:56:09;102140.71;;;5.97;82.97
67987;BME280;54767;53.800;15.956;2023-02-13T00:58:38;102144.75;;;5.98;82.89
67987;BME280;54767;53.800;15.956;2023-02-13T01:01:06;102136.34;;;6.00;82.94
67987;BME280;54767;53.800;15.956;2023-02-13T01:03:35;102130.63;;;6.00;83.02
67987;BME280;54767;53.800;15.956;2023-02-13T01:06:04;102138.21;;;5.99;82.90
67987;BME280;54767;53.800;15.956;2023-02-13T01:08:32;102137.77;;;5.97;82.84
67987;BME280;54767;53.800;15.956;2023-02-13T01:11:01;102137.35;;;5.96;82.90
67987;BME280;54767;53.800;15.956;2023-02-13T01:13:29;102132.64;;;5.95;83.01
67987;BME280;54767;53.800;15.956;2023-02-13T01:15:58;102132.38;;;5.94;82.78
67987;BME280;54767;53.800;15.956;2023-02-13T01:18:26;102127.55;;;5.94;82.80
67987;BME280;54767;53.800;15.956;2023-02-13T01:21:18;102127.56;;;5.95;82.73
67987;BME280;54767;53.800;15.956;2023-02-13T01:23:47;102123.11;;;5.96;82.63
67987;BME280;54767;53.800;15.956;2023-02-13T01:26:18;102121.40;;;5.97;82.66
67987;BME280;54767;53.800;15.956;2023-02-13T01:28:47;102121.02;;;5.96;82.85
67987;BME280;54767;53.800;15.956;2023-02-13T01:31:15;102119.41;;;5.95;82.69
67987;BME280;54767;53.800;15.956;2023-02-13T01:33:43;102117.89;;;5.93;82.64
67987;BME280;54767;53.800;15.956;2023-02-13T01:36:12;102120.26;;;5.92;82.93
67987;BME280;54767;53.800;15.956;2023-02-13T01:38:43;102115.70;;;5.91;82.62
67987;BME280;54767;53.800;15.956;2023-02-13T01:41:11;102112.39;;;5.91;83.04
67987;BME280;54767;53.800;15.956;2023-02-13T01:43:49;102113.78;;;5.91;82.65
67987;BME280;54767;53.800;15.956;2023-02-13T01:46:23;102119.58;;;5.92;82.52
67987;BME280;54767;53.800;15.956;2023-02-13T01:48:55;102121.05;;;5.93;82.89
67987;BME280;54767;53.800;15.956;2023-02-13T01:51:31;102114.26;;;5.93;82.62
67987;BME280;54767;53.800;15.956;2023-02-13T01:54:04;102110.99;;;5.94;82.67
67987;BME280;54767;53.800;15.956;2023-02-13T01:56:42;102105.05;;;5.93;82.76
67987;BME280;54767;53.800;15.956;2023-02-13T01:59:19;102101.73;;;5.89;82.45
67987;BME280;54767;53.800;15.956;2023-02-13T02:01:49;102099.48;;;5.90;82.32
67987;BME280;54767;53.800;15.956;2023-02-13T02:04:35;102098.17;;;5.91;82.75
67987;BME280;54767;53.800;15.956;2023-02-13T02:07:17;102092.98;;;5.92;82.68
67987;BME280;54767;53.800;15.956;2023-02-13T02:09:46;102092.14;;;5.93;82.59
67987;BME280;54767;53.800;15.956;2023-02-13T02:15:27;102082.58;;;5.89;82.57
67987;BME280;54767;53.800;15.956;2023-02-13T02:17:56;102077.48;;;5.87;82.55
67987;BME280;54767;53.800;15.956;2023-02-13T02:23:16;102079.34;;;5.87;82.49
67987;BME280;54767;53.800;15.956;2023-02-13T02:26:27;102079.99;;;5.86;82.61
67987;BME280;54767;53.800;15.956;2023-02-13T02:41:12;102058.23;;;5.85;82.59
67987;BME280;54767;53.800;15.956;2023-02-13T02:43:54;102050.14;;;5.83;82.46
67987;BME280;54767;53.800;15.956;2023-02-13T02:46:35;102051.70;;;5.83;82.60
67987;BME280;54767;53.800;15.956;2023-02-13T02:49:08;102046.85;;;5.83;82.33
67987;BME280;54767;53.800;15.956;2023-02-13T02:52:10;102043.94;;;5.84;82.44
67987;BME280;54767;53.800;15.956;2023-02-13T02:55:05;102041.89;;;5.85;82.20
67987;BME280;54767;53.800;15.956;2023-02-13T02:57:40;102042.36;;;5.84;82.30
67987;BME280;54767;53.800;15.956;2023-02-13T03:00:30;102044.65;;;5.81;82.19
67987;BME280;54767;53.800;15.956;2023-02-13T03:03:22;102054.16;;;5.80;82.32
67987;BME280;54767;53.800;15.956;2023-02-13T03:06:25;102049.89;;;5.81;82.32
67987;BME280;54767;53.800;15.956;2023-02-13T03:08:59;102051.14;;;5.82;82.17
67987;BME280;54767;53.800;15.956;2023-02-13T03:11:53;102049.44;;;5.83;82.34
67987;BME280;54767;53.800;15.956;2023-02-13T03:14:41;102052.67;;;5.85;82.31
67987;BME280;54767;53.800;15.956;2023-02-13T03:17:12;102055.95;;;5.84;82.34
67987;BME280;54767;53.800;15.956;2023-02-13T03:31:33;102055.02;;;5.83;82.31
67987;BME280;54767;53.800;15.956;2023-02-13T03:34:08;102055.20;;;5.83;82.26
67987;BME280;54767;53.800;15.956;2023-02-13T03:36:49;102054.43;;;5.82;82.11
67987;BME280;54767;53.800;15.956;2023-02-13T03:45:11;102058.31;;;5.83;81.98
67987;BME280;54767;53.800;15.956;2023-02-13T03:48:02;102053.39;;;5.82;81.94
67987;BME280;54767;53.800;15.956;2023-02-13T03:50:40;102057.46;;;5.80;81.80
67987;BME280;54767;53.800;15.956;2023-02-13T03:53:12;102054.93;;;5.78;81.81
67987;BME280;54767;53.800;15.956;2023-02-13T03:55:45;102054.56;;;5.78;82.02
67987;BME280;54767;53.800;15.956;2023-02-13T03:58:41;102057.39;;;5.79;81.82
67987;BME280;54767;53.800;15.956;2023-02-13T04:01:33;102058.20;;;5.81;81.93
67987;BME280;54767;53.800;15.956;2023-02-13T04:09:18;102059.25;;;5.81;81.96
67987;BME280;54767;53.800;15.956;2023-02-13T04:17:07;102056.89;;;5.79;81.79
67987;BME280;54767;53.800;15.956;2023-02-13T04:19:37;102054.35;;;5.80;81.86
67987;BME280;54767;53.800;15.956;2023-02-13T04:22:07;102058.41;;;5.82;81.63
67987;BME280;54767;53.800;15.956;2023-02-13T04:24:35;102058.95;;;5.82;81.61
67987;BME280;54767;53.800;15.956;2023-02-13T04:27:03;102056.63;;;5.81;81.58
67987;BME280;54767;53.800;15.956;2023-02-13T04:29:32;102053.77;;;5.79;81.69
67987;BME280;54767;53.800;15.956;2023-02-13T04:32:00;102053.75;;;5.79;81.64
67987;BME280;54767;53.800;15.956;2023-02-13T04:34:28;102053.60;;;5.79;81.48
67987;BME280;54767;53.800;15.956;2023-02-13T04:36:56;102050.54;;;5.81;81.54
67987;BME280;54767;53.800;15.956;2023-02-13T04:39:25;102054.39;;;5.81;81.41
67987;BME280;54767;53.800;15.956;2023-02-13T04:41:53;102057.92;;;5.82;81.53
67987;BME280;54767;53.800;15.956;2023-02-13T04:44:21;102062.42;;;5.82;81.26
67987;BME280;54767;53.800;15.956;2023-02-13T04:46:49;102064.02;;;5.79;81.24
67987;BME280;54767;53.800;15.956;2023-02-13T04:49:18;102049.63;;;5.76;81.33
67987;BME280;54767;53.800;15.956;2023-02-13T04:51:46;102044.48;;;5.74;81.04
67987;BME280;54767;53.800;15.956;2023-02-13T04:54:14;102040.45;;;5.73;81.21
67987;BME280;54767;53.800;15.956;2023-02-13T04:56:42;102038.75;;;5.74;80.94
67987;BME280;54767;53.800;15.956;2023-02-13T04:59:11;102036.48;;;5.74;81.26
67987;BME280;54767;53.800;15.956;2023-02-13T05:01:39;102041.55;;;5.75;81.21
67987;BME280;54767;53.800;15.956;2023-02-13T05:04:07;102035.86;;;5.75;80.97
67987;BME280;54767;53.800;15.956;2023-02-13T05:06:36;102034.71;;;5.73;81.04
67987;BME280;54767;53.800;15.956;2023-02-13T05:09:06;102039.02;;;5.73;81.06
67987;BME280;54767;53.800;15.956;2023-02-13T05:11:34;102043.09;;;5.71;80.98
67987;BME280;54767;53.800;15.956;2023-02-13T05:14:02;102046.02;;;5.71;81.09
67987;BME280;54767;53.800;15.956;2023-02-13T05:16:32;102048.23;;;5.73;81.17
67987;BME280;54767;53.800;15.956;2023-02-13T05:19:00;102038.19;;;5.73;81.10
67987;BME280;54767;53.800;15.956;2023-02-13T05:21:28;102046.76;;;5.75;81.15
67987;BME280;54767;53.800;15.956;2023-02-13T05:24:15;102045.45;;;5.76;81.08
67987;BME280;54767;53.800;15.956;2023-02-13T05:26:47;102043.95;;;5.78;80.96
67987;BME280;54767;53.800;15.956;2023-02-13T05:29:15;102046.90;;;5.77;80.97
67987;BME280;54767;53.800;15.956;2023-02-13T05:31:54;102047.81;;;5.74;80.88
67987;BME280;54767;53.800;15.956;2023-02-13T05:34:24;102043.92;;;5.73;80.84
67987;BME280;54767;53.800;15.956;2023-02-13T05:36:53;102044.19;;;5.72;80.88
67987;BME280;54767;53.800;15.956;2023-02-13T05:39:22;102044.33;;;5.71;80.71
67987;BME280;54767;53.800;15.956;2023-02-13T05:41:50;102045.48;;;5.70;80.65
67987;BME280;54767;53.800;15.956;2023-02-13T05:44:18;102047.58;;;5.70;80.66
67987;BME280;54767;53.800;15.956;2023-02-13T05:46:47;102054.66;;;5.70;80.62
67987;BME280;54767;53.800;15.956;2023-02-13T05:49:16;102050.86;;;5.66;80.96
67987;BME280;54767;53.800;15.956;2023-02-13T05:51:44;102052.30;;;5.64;80.48
67987;BME280;54767;53.800;15.956;2023-02-13T05:54:14;102055.29;;;5.61;80.67
67987;BME280;54767;53.800;15.956;2023-02-13T05:56:42;102060.48;;;5.61;80.78
67987;BME280;54767;53.800;15.956;2023-02-13T05:59:10;102068.01;;;5.62;80.80
67987;BME280;54767;53.800;15.956;2023-02-13T06:01:39;102071.00;;;5.63;80.89
67987;BME280;54767;53.800;15.956;2023-02-13T06:04:07;102075.78;;;5.61;80.66
67987;BME280;54767;53.800;15.956;2023-02-13T06:06:35;102073.14;;;5.60;80.61
67987;BME280;54767;53.800;15.956;2023-02-13T06:09:04;102074.40;;;5.61;80.66
67987;BME280;54767;53.800;15.956;2023-02-13T06:11:32;102072.59;;;5.60;80.77
67987;BME280;54767;53.800;15.956;2023-02-13T06:14:00;102071.17;;;5.59;80.54
67987;BME280;54767;53.800;15.956;2023-02-13T06:16:29;102071.44;;;5.61;80.49
67987;BME280;54767;53.800;15.956;2023-02-13T06:18:58;102075.80;;;5.61;80.25
67987;BME280;54767;53.800;15.956;2023-02-13T06:21:26;102082.59;;;5.62;80.35
67987;BME280;54767;53.800;15.956;2023-02-13T06:23:55;102080.58;;;5.60;80.48
67987;BME280;54767;53.800;15.956;2023-02-13T06:26:23;102086.59;;;5.58;80.41
67987;BME280;54767;53.800;15.956;2023-02-13T06:28:52;102087.00;;;5.56;80.35
67987;BME280;54767;53.800;15.956;2023-02-13T06:31:20;102083.35;;;5.57;80.37
67987;BME280;54767;53.800;15.956;2023-02-13T06:33:48;102086.11;;;5.56;80.36
67987;BME280;54767;53.800;15.956;2023-02-13T06:36:17;102087.52;;;5.57;80.21
67987;BME280;54767;53.800;15.956;2023-02-13T06:38:45;102090.13;;;5.56;80.35
67987;BME280;54767;53.800;15.956;2023-02-13T06:41:14;102089.22;;;5.56;80.29
67987;BME280;54767;53.800;15.956;2023-02-13T06:43:42;102087.77;;;5.55;80.50
67987;BME280;54767;53.800;15.956;2023-02-13T06:46:11;102090.21;;;5.55;80.15
67987;BME280;54767;53.800;15.956;2023-02-13T06:48:39;102092.31;;;5.55;80.22
67987;BME280;54767;53.800;15.956;2023-02-13T06:51:07;102092.29;;;5.55;80.17
67987;BME280;54767;53.800;15.956;2023-02-13T06:53:36;102096.52;;;5.56;80.05
67987;BME280;54767;53.800;15.956;2023-02-13T06:56:04;102100.27;;;5.57;80.18
67987;BME280;54767;53.800;15.956;2023-02-13T06:58:34;102104.95;;;5.58;80.37
67987;BME280;54767;53.800;15.956;2023-02-13T07:01:02;102105.20;;;5.56;80.31
67987;BME280;54767;53.800;15.956;2023-02-13T07:03:30;102107.55;;;5.54;79.99
67987;BME280;54767;53.800;15.956;2023-02-13T07:05:59;102110.48;;;5.54;80.14
67987;BME280;54767;53.800;15.956;2023-02-13T07:08:27;102108.74;;;5.54;79.86
67987;BME280;54767;53.800;15.956;2023-02-13T07:10:55;102113.46;;;5.54;79.84
67987;BME280;54767;53.800;15.956;2023-02-13T07:13:24;102106.30;;;5.54;80.26
67987;BME280;54767;53.800;15.956;2023-02-13T07:15:52;102109.70;;;5.52;80.09
67987;BME280;54767;53.800;15.956;2023-02-13T07:18:21;102111.55;;;5.51;79.95
67987;BME280;54767;53.800;15.956;2023-02-13T07:20:49;102113.56;;;5.49;80.06
67987;BME280;54767;53.800;15.956;2023-02-13T07:23:17;102115.19;;;5.51;80.17
67987;BME280;54767;53.800;15.956;2023-02-13T07:25:45;102120.14;;;5.53;79.85
67987;BME280;54767;53.800;15.956;2023-02-13T07:28:14;102122.65;;;5.54;80.09
67987;BME280;54767;53.800;15.956;2023-02-13T07:30:42;102122.40;;;5.56;79.96
67987;BME280;54767;53.800;15.956;2023-02-13T07:33:10;102121.09;;;5.57;80.17
67987;BME280;54767;53.800;15.956;2023-02-13T07:35:48;102123.86;;;5.57;79.95
67987;BME280;54767;53.800;15.956;2023-02-13T07:38:17;102122.31;;;5.58;80.12
67987;BME280;54767;53.800;15.956;2023-02-13T07:40:46;102124.23;;;5.58;79.72
67987;BME280;54767;53.800;15.956;2023-02-13T07:43:14;102129.88;;;5.59;79.99
67987;BME280;54767;53.800;15.956;2023-02-13T07:45:42;102132.23;;;5.61;79.88
67987;BME280;54767;53.800;15.956;2023-02-13T07:48:11;102125.46;;;5.61;80.02
67987;BME280;54767;53.800;15.956;2023-02-13T07:50:39;102127.13;;;5.63;80.00
67987;BME280;54767;53.800;15.956;2023-02-13T07:53:08;102128.41;;;5.64;80.08
67987;BME280;54767;53.800;15.956;2023-02-13T07:55:36;102125.99;;;5.65;79.81
67987;BME280;54767;53.800;15.956;2023-02-13T07:58:06;102131.82;;;5.66;79.82
67987;BME280;54767;53.800;15.956;2023-02-13T08:00:34;102136.61;;;5.69;79.89
67987;BME280;54767;53.800;15.956;2023-02-13T08:03:03;102141.62;;;5.71;79.89
67987;BME280;54767;53.800;15.956;2023-02-13T08:05:32;102138.51;;;5.72;79.88
67987;BME280;54767;53.800;15.956;2023-02-13T08:08:00;102140.08;;;5.72;79.83
67987;BME280;54767;53.800;15.956;2023-02-13T08:10:29;102137.67;;;5.73;80.13
67987;BME280;54767;53.800;15.956;2023-02-13T08:13:16;102138.39;;;5.73;79.79
67987;BME280;54767;53.800;15.956;2023-02-13T08:15:45;102135.99;;;5.74;79.77
67987;BME280;54767;53.800;15.956;2023-02-13T08:18:14;102131.77;;;5.73;79.58
67987;BME280;54767;53.800;15.956;2023-02-13T08:20:44;102132.27;;;5.72;79.47
67987;BME280;54767;53.800;15.956;2023-02-13T08:23:13;102141.32;;;5.73;79.25
67987;BME280;54767;53.800;15.956;2023-02-13T08:25:41;102137.17;;;5.73;79.65
67987;BME280;54767;53.800;15.956;2023-02-13T08:28:10;102135.63;;;5.73;79.59
67987;BME280;54767;53.800;15.956;2023-02-13T08:30:38;102129.58;;;5.74;79.72
67987;BME280;54767;53.800;15.956;2023-02-13T08:33:07;102130.84;;;5.75;79.24
67987;BME280;54767;53.800;15.956;2023-02-13T08:35:35;102129.89;;;5.76;79.42
67987;BME280;54767;53.800;15.956;2023-02-13T08:38:04;102135.13;;;5.80;79.51
67987;BME280;54767;53.800;15.956;2023-02-13T08:40:32;102138.98;;;5.81;79.28
67987;BME280;54767;53.800;15.956;2023-02-13T08:43:03;102133.77;;;5.81;79.57
67987;BME280;54767;53.800;15.956;2023-02-13T08:45:32;102132.76;;;5.81;79.53
67987;BME280;54767;53.800;15.956;2023-02-13T08:48:00;102131.08;;;5.83;79.62
67987;BME280;54767;53.800;15.956;2023-02-13T08:50:31;102130.46;;;5.84;79.55
67987;BME280;54767;53.800;15.956;2023-02-13T08:53:00;102125.05;;;5.87;79.68
67987;BME280;54767;53.800;15.956;2023-02-13T08:55:29;102122.56;;;5.89;79.54
67987;BME280;54767;53.800;15.956;2023-02-13T08:57:59;102117.47;;;5.92;79.41
67987;BME280;54767;53.800;15.956;2023-02-13T09:00:29;102118.90;;;5.92;79.55
67987;BME280;54767;53.800;15.956;2023-02-13T09:03:01;102116.59;;;5.94;79.63
67987;BME280;54767;53.800;15.956;2023-02-13T09:05:31;102120.46;;;5.96;79.28
67987;BME280;54767;53.800;15.956;2023-02-13T09:08:00;102125.17;;;5.96;79.14
67987;BME280;54767;53.800;15.956;2023-02-13T09:10:32;102123.02;;;5.97;79.17
67987;BME280;54767;53.800;15.956;2023-02-13T09:13:01;102124.92;;;6.01;79.35
67987;BME280;54767;53.800;15.956;2023-02-13T09:15:30;102123.47;;;6.03;79.50
67987;BME280;54767;53.800;15.956;2023-02-13T09:17:59;102127.95;;;6.06;79.34
67987;BME280;54767;53.800;15.956;2023-02-13T09:20:27;102131.46;;;6.07;79.41
67987;BME280;54767;53.800;15.956;2023-02-13T09:22:55;102134.70;;;6.08;79.36
67987;BME280;54767;53.800;15.956;2023-02-13T09:25:24;102136.25;;;6.11;79.30
67987;BME280;54767;53.800;15.956;2023-02-13T09:27:52;102132.25;;;6.15;79.36
67987;BME280;54767;53.800;15.956;2023-02-13T09:30:21;102138.83;;;6.18;79.08
67987;BME280;54767;53.800;15.956;2023-02-13T09:32:53;102140.35;;;6.20;79.04
67987;BME280;54767;53.800;15.956;2023-02-13T09:35:22;102138.77;;;6.20;78.93
67987;BME280;54767;53.800;15.956;2023-02-13T09:37:51;102138.66;;;6.21;79.07
67987;BME280;54767;53.800;15.956;2023-02-13T09:40:27;102140.09;;;6.22;78.94
67987;BME280;54767;53.800;15.956;2023-02-13T09:43:07;102143.27;;;6.23;79.02
67987;BME280;54767;53.800;15.956;2023-02-13T09:45:42;102143.37;;;6.25;78.91
67987;BME280;54767;53.800;15.956;2023-02-13T09:48:18;102141.39;;;6.27;78.74
67987;BME280;54767;53.800;15.956;2023-02-13T09:50:49;102142.19;;;6.29;78.75
67987;BME280;54767;53.800;15.956;2023-02-13T09:53:21;102151.73;;;6.32;78.80
67987;BME280;54767;53.800;15.956;2023-02-13T09:56:21;102154.13;;;6.35;78.62
67987;BME280;54767;53.800;15.956;2023-02-13T09:59:01;102155.50;;;6.35;78.61
67987;BME280;54767;53.800;15.956;2023-02-13T10:01:39;102163.52;;;6.35;78.47
67987;BME280;54767;53.800;15.956;2023-02-13T10:04:35;102164.60;;;6.36;78.42
67987;BME280;54767;53.800;15.956;2023-02-13T10:10:21;102166.02;;;6.40;78.18
67987;BME280;54767;53.800;15.956;2023-02-13T10:12:59;102164.92;;;6.39;77.73
67987;BME280;54767;53.800;15.956;2023-02-13T10:16:04;102170.59;;;6.38;77.33
67987;BME280;54767;53.800;15.956;2023-02-13T10:21:52;102163.33;;;6.35;77.43
67987;BME280;54767;53.800;15.956;2023-02-13T10:26:59;102163.95;;;6.33;77.17
67987;BME280;54767;53.800;15.956;2023-02-13T10:29:38;102168.20;;;6.35;77.11
67987;BME280;54767;53.800;15.956;2023-02-13T10:35:23;102160.05;;;6.36;77.04
67987;BME280;54767;53.800;15.956;2023-02-13T10:37:55;102158.85;;;6.32;76.84
67987;BME280;54767;53.800;15.956;2023-02-13T10:40:31;102154.40;;;6.30;76.97
67987;BME280;54767;53.800;15.956;2023-02-13T10:43:09;102159.56;;;6.29;77.05
67987;BME280;54767;53.800;15.956;2023-02-13T10:46:07;102160.23;;;6.29;77.03
67987;BME280;54767;53.800;15.956;2023-02-13T10:48:47;102163.55;;;6.29;76.98
67987;BME280;54767;53.800;15.956;2023-02-13T10:51:33;102161.95;;;6.31;77.16
67987;BME280;54767;53.800;15.956;2023-02-13T10:57:27;102161.14;;;6.36;76.92
67987;BME280;54767;53.800;15.956;2023-02-13T11:02:55;102154.12;;;6.35;76.76
67987;BME280;54767;53.800;15.956;2023-02-13T11:05:30;102148.81;;;6.33;76.88
67987;BME280;54767;53.800;15.956;2023-02-13T11:07:59;102152.38;;;6.35;76.99
67987;BME280;54767;53.800;15.956;2023-02-13T11:10:30;102145.66;;;6.36;77.06
67987;BME280;54767;53.800;15.956;2023-02-13T11:13:17;102137.23;;;6.38;76.95
67987;BME280;54767;53.800;15.956;2023-02-13T11:16:12;102146.08;;;6.38;76.62
67987;BME280;54767;53.800;15.956;2023-02-13T11:18:42;102148.06;;;6.36;76.39
67987;BME280;54767;53.800;15.956;2023-02-13T11:21:21;102142.84;;;6.32;76.57
67987;BME280;54767;53.800;15.956;2023-02-13T11:23:52;102146.60;;;6.30;76.50
67987;BME280;54767;53.800;15.956;2023-02-13T11:26:34;102149.98;;;6.29;76.32
67987;BME280;54767;53.800;15.956;2023-02-13T11:29:15;102151.20;;;6.28;76.26
67987;BME280;54767;53.800;15.956;2023-02-13T11:31:43;102145.32;;;6.29;76.49
67987;BME280;54767;53.800;15.956;2023-02-13T11:37:06;102139.23;;;6.33;76.74
67987;BME280;54767;53.800;15.956;2023-02-13T11:39:35;102138.98;;;6.35;76.63
67987;BME280;54767;53.800;15.956;2023-02-13T11:42:15;102143.46;;;6.34;76.69
67987;BME280;54767;53.800;15.956;2023-02-13T11:44:49;102142.08;;;6.34;76.41
67987;BME280;54767;53.800;15.956;2023-02-13T11:50:04;102130.89;;;6.33;76.35
67987;BME280;54767;53.800;15.956;2023-02-13T11:52:34;102135.75;;;6.37;76.59
67987;BME280;54767;53.800;15.956;2023-02-13T11:55:23;102137.10;;;6.39;76.63
67987;BME280;54767;53.800;15.956;2023-02-13T11:58:46;102129.81;;;6.39;76.20
67987;BME280;54767;53.800;15.956;2023-02-13T12:00:48;102122.72;;;6.37;76.37
67987;BME280;54767;53.800;15.956;2023-02-13T12:08:45;102116.92;;;6.35;76.50
67987;BME280;54767;53.800;15.956;2023-02-13T12:11:49;102120.41;;;6.36;76.66
67987;BME280;54767;53.800;15.956;2023-02-13T12:14:23;102116.33;;;6.38;76.54
67987;BME280;54767;53.800;15.956;2023-02-13T12:17:14;102108.58;;;6.39;76.44
67987;BME280;54767;53.800;15.956;2023-02-13T12:19:59;102103.09;;;6.41;76.52
67987;BME280;54767;53.800;15.956;2023-02-13T12:23:01;102093.09;;;6.42;76.43
67987;BME280;54767;53.800;15.956;2023-02-13T12:26:16;102085.17;;;6.40;76.42
67987;BME280;54767;53.800;15.956;2023-02-13T12:39:29;102089.80;;;6.39;76.06
67987;BME280;54767;53.800;15.956;2023-02-13T13:13:45;102066.01;;;6.40;75.77
67987;BME280;54767;53.800;15.956;2023-02-13T13:16:26;102063.35;;;6.39;75.63
67987;BME280;54767;53.800;15.956;2023-02-13T13:24:21;102072.89;;;6.39;75.76
67987;BME280;54767;53.800;15.956;2023-02-13T13:26:52;102067.17;;;6.39;75.59
67987;BME280;54767;53.800;15.956;2023-02-13T13:29:45;102064.05;;;6.39;75.65
67987;BME280;54767;53.800;15.956;2023-02-13T13:32:18;102074.41;;;6.37;75.30
67987;BME280;54767;53.800;15.956;2023-02-13T13:34:48;102083.59;;;6.37;75.32
67987;BME280;54767;53.800;15.956;2023-02-13T13:37:21;102073.56;;;6.38;75.33
67987;BME280;54767;53.800;15.956;2023-02-13T13:43:04;102081.52;;;6.40;75.50
67987;BME280;54767;53.800;15.956;2023-02-13T13:45:59;102080.55;;;6.39;75.44
67987;BME280;54767;53.800;15.956;2023-02-13T13:51:11;102085.30;;;6.32;75.20
67987;BME280;54767;53.800;15.956;2023-02-13T14:05:18;102079.84;;;6.31;75.23
67987;BME280;54767;53.800;15.956;2023-02-13T14:07:56;102076.33;;;6.30;75.03
67987;BME280;54767;53.800;15.956;2023-02-13T14:31:30;102070.23;;;6.26;75.54
67987;BME280;54767;53.800;15.956;2023-02-13T14:36:39;102057.02;;;6.23;75.36
67987;BME280;54767;53.800;15.956;2023-02-13T14:41:55;102071.75;;;6.25;75.33
67987;BME280;54767;53.800;15.956;2023-02-13T14:44:38;102074.20;;;6.26;75.30
67987;BME280;54767;53.800;15.956;2023-02-13T14:47:35;102067.34;;;6.24;75.31
67987;BME280;54767;53.800;15.956;2023-02-13T14:50:19;102075.61;;;6.23;75.35
67987;BME280;54767;53.800;15.956;2023-02-13T14:52:50;102080.97;;;6.22;75.48
67987;BME280;54767;53.800;15.956;2023-02-13T14:55:35;102077.31;;;6.22;75.21
67987;BME280;54767;53.800;15.956;2023-02-13T14:58:15;102073.41;;;6.21;75.25
67987;BME280;54767;53.800;15.956;2023-02-13T15:01:05;102072.09;;;6.22;75.26
67987;BME280;54767;53.800;15.956;2023-02-13T15:03:41;102072.48;;;6.23;75.25
67987;BME280;54767;53.800;15.956;2023-02-13T15:06:30;102077.38;;;6.23;75.22
67987;BME280;54767;53.800;15.956;2023-02-13T15:09:05;102074.16;;;6.21;75.24
67987;BME280;54767;53.800;15.956;2023-02-13T15:11:42;102076.69;;;6.20;75.37
67987;BME280;54767;53.800;15.956;2023-02-13T15:14:22;102083.48;;;6.20;75.52
67987;BME280;54767;53.800;15.956;2023-02-13T15:17:10;102075.98;;;6.20;75.37
67987;BME280;54767;53.800;15.956;2023-02-13T15:19:44;102076.54;;;6.20;75.18
67987;BME280;54767;53.800;15.956;2023-02-13T15:24:55;102071.21;;;6.22;75.16
67987;BME280;54767;53.800;15.956;2023-02-13T15:27:29;102070.89;;;6.22;75.20
67987;BME280;54767;53.800;15.956;2023-02-13T15:29:59;102070.59;;;6.20;75.30
67987;BME280;54767;53.800;15.956;2023-02-13T15:32:34;102074.27;;;6.17;75.20
67987;BME280;54767;53.800;15.956;2023-02-13T15:35:27;102071.30;;;6.13;75.34
67987;BME280;54767;53.800;15.956;2023-02-13T15:37:56;102073.73;;;6.09;75.33
67987;BME280;54767;53.800;15.956;2023-02-13T15:40:32;102065.23;;;6.06;74.95
67987;BME280;54767;53.800;15.956;2023-02-13T15:43:22;102058.55;;;6.04;75.12
67987;BME280;54767;53.800;15.956;2023-02-13T15:45:53;102052.50;;;6.05;75.39
67987;BME280;54767;53.800;15.956;2023-02-13T15:48:24;102054.96;;;6.05;75.13
67987;BME280;54767;53.800;15.956;2023-02-13T15:50:52;102063.27;;;6.02;75.00
67987;BME280;54767;53.800;15.956;2023-02-13T15:53:21;102066.76;;;5.95;75.07
67987;BME280;54767;53.800;15.956;2023-02-13T15:56:02;102072.02;;;5.90;74.91
67987;BME280;54767;53.800;15.956;2023-02-13T15:58:33;102068.03;;;5.83;74.91
67987;BME280;54767;53.800;15.956;2023-02-13T16:01:05;102073.20;;;5.79;74.95
67987;BME280;54767;53.800;15.956;2023-02-13T16:03:35;102064.81;;;5.74;75.23
67987;BME280;54767;53.800;15.956;2023-02-13T16:06:05;102063.69;;;5.72;75.07
67987;BME280;54767;53.800;15.956;2023-02-13T16:08:37;102067.06;;;5.71;74.99
67987;BME280;54767;53.800;15.956;2023-02-13T16:19:31;102063.70;;;5.56;75.17
67987;BME280;54767;53.800;15.956;2023-02-13T16:22:02;102074.06;;;5.51;75.16