sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3866;DHT22;1948;53.250;10.412;2023-03-05T00:01:34;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:04:02;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:06:31;4.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:09:01;4.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:11:29;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:14:01;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:16:32;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:19:00;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:21:32;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:24:14;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:26:44;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:29:14;4.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:31:45;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:34:14;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:36:45;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:39:15;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:41:45;4.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:44:12;4.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:46:39;4.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:49:09;4.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:51:36;4.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:54:06;4.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:56:33;4.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T00:59:00;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:01:27;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:03:54;4.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:06:27;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:08:55;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:11:23;4.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:13:50;4.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:16:17;4.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:18:44;4.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:21:14;4.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:23:43;4.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:26:10;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:28:37;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:31:11;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:33:40;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:36:12;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:38:46;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:41:14;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:43:44;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:49:09;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:52:03;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:54:44;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:57:26;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T01:59:58;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:02:31;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:05:03;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:07:37;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:10:42;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:13:20;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:15:49;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:18:20;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:21:12;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:23:41;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:26:09;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:28:42;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:31:16;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:33:46;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:36:14;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:38:44;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:41:12;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:43:39;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:46:07;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:48:34;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:51:03;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:53:31;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:55:58;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T02:58:27;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:00:54;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:03:21;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:05:48;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:08:15;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:10:47;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:13:14;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:15:41;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:18:08;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:20:38;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:23:05;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:25:33;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:28:02;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:30:29;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:32:56;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:35:23;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:37:50;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:40:20;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:42:52;3.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:45:20;3.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:47:48;3.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:50:17;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:52:44;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:55:11;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T03:57:41;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:00:09;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:02:37;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:05:04;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:07:31;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:09:58;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:12:27;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:14:57;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:17:24;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:19:51;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:22:18;3.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:24:47;3.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:27:14;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:29:41;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:32:08;3.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:34:36;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:37:03;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:39:30;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:42:00;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:44:31;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:47:01;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:49:28;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:51:55;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:54:23;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:56:53;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T04:59:20;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:01:47;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:04:19;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:06:49;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:09:16;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:11:47;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:14:20;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:16:49;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:19:19;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:21:49;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:24:15;3.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:26:45;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:29:12;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:31:39;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:34:06;3.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:36:35;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:39:03;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:41:33;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:44:00;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:46:26;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:48:56;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:51:23;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:53:51;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:56:21;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T05:58:48;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:01:35;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:04:02;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:06:30;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:08:57;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:11:24;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:13:51;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:16:24;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:18:56;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:21:23;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:23:51;3.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:26:20;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:28:51;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:31:20;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:33:49;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:36:19;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:38:47;3.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:41:18;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:43:47;3.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:46:28;3.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:48:58;3.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:51:37;3.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:54:15;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:56:44;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T06:59:15;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:01:43;3.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:04:14;3.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:06:43;4.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:09:13;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:11:41;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:14:08;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:16:38;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:19:07;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:21:37;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:24:06;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:26:34;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:29:02;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:31:30;4.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:34:01;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:36:32;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:39:01;4.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:41:30;4.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:44:00;4.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:46:30;4.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:48:59;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:51:26;4.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:53:55;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:56:34;4.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T07:59:09;4.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:01:40;4.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:04:07;4.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:06:41;4.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:09:08;4.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:11:35;4.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:14:02;4.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:16:30;4.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:18:57;4.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:21:27;4.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:24:06;5.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:26:35;5.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:29:11;6.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:31:38;6.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:34:06;7.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:36:33;7.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:39:02;7.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:41:32;7.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:43:59;7.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:46:28;7.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:48:58;7.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:51:25;6.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:53:54;6.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:56:21;6.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T08:58:53;6.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:01:20;6.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:03:53;7.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:06:22;7.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:08:52;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:11:20;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:13:47;9.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:16:18;9.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:18:46;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:21:15;9.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:23:43;9.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:26:13;9.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:28:41;9.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:31:09;9.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:33:37;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:36:14;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:38:53;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:50:33;10.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:55:51;11.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T09:58:39;11.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:01:29;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:04:15;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:09:48;11.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:12:34;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:15:18;10.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:32:45;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:35:45;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:41:54;8.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:44:39;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:47:41;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:50:18;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:53:14;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:56:04;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T10:58:32;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:01:19;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:04:03;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:06:38;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:09:26;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:14:35;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:17:32;7.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:23:11;6.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:26:02;6.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:28:37;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:34:05;10.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:39:23;8.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:44:48;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:47:43;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:52:54;12.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T11:55:39;15.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T12:01:14;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T12:03:44;19.80;97.70
3866;DHT22;1948;53.250;10.412;2023-03-05T12:09:36;21.10;94.30
3866;DHT22;1948;53.250;10.412;2023-03-05T12:12:18;19.50;91.80
3866;DHT22;1948;53.250;10.412;2023-03-05T12:18:41;15.50;95.50
3866;DHT22;1948;53.250;10.412;2023-03-05T12:23:58;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T12:29:51;10.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T12:35:32;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T12:38:31;8.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T12:46:37;8.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T12:51:55;12.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T12:54:38;13.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T12:57:18;14.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:02:54;13.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:13:32;11.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:16:02;11.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:18:31;10.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:23:37;9.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:26:18;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:31:47;8.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:37:21;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:39:56;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:42:29;7.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:45:05;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:50:31;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:53:27;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:56:03;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T13:58:39;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:04:44;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:07:48;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:10:49;8.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:14:20;8.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:17:40;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:20:29;9.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:22:59;10.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:28:18;10.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:30:53;10.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:33:28;9.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:36:01;9.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:38:30;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:41:39;9.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:44:19;8.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:46:51;8.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:49:17;8.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:51:45;8.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:54:24;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:56:52;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T14:59:24;8.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:01:57;8.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:04:26;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:06:56;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:09:26;7.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:11:53;7.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:14:20;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:16:47;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:19:14;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:21:42;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:24:13;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:26:42;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:29:09;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:31:36;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:34:06;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:36:33;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:39:02;7.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:41:34;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:44:02;7.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:46:29;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:48:56;7.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:51:23;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:53:50;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:56:18;7.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T15:58:47;7.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:01:16;7.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:03:45;7.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:06:13;7.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:08:44;7.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:11:14;7.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:13:42;7.00;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:16:09;6.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:18:39;6.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:21:08;6.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:23:35;6.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:26:02;6.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:28:29;6.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:30:57;6.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:33:26;6.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:36:26;6.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:38:58;6.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:41:25;6.20;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:43:55;6.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:46:26;6.10;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:48:55;5.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:51:22;5.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:53:50;5.90;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:56:17;5.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T16:58:45;5.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:01:18;5.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:03:46;5.80;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:06:19;5.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:08:52;5.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:11:20;5.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:13:53;5.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:16:22;5.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:18:49;5.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:21:16;5.70;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:23:44;5.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:26:14;5.60;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:28:43;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:31:14;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:33:44;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:36:18;5.50;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:38:49;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:41:17;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:43:45;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:46:17;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:48:44;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:51:13;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:53:43;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:56:11;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T17:58:40;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T18:01:07;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T18:03:35;5.30;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T18:06:03;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T18:08:33;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T18:11:00;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T18:13:27;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T18:15:59;5.40;99.90
3866;DHT22;1948;53.250;10.412;2023-03-05T18:18:29;5.30;99.90