sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8593;DHT22;4334;49.982;8.398;2023-02-28T00:01:05;0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:03:32;0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:06:02;0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:08:29;1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:10:56;1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:13:24;1.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:15:59;1.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:18:26;1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:20:53;1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:23:20;1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:25:47;1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:28:13;1.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:30:42;1.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:33:08;1.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:35:35;1.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:38:02;1.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:40:29;1.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:42:56;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:45:22;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:47:50;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:50:18;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:52:45;1.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:55:12;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T00:57:39;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:00:07;4.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:02:34;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:05:03;1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:07:29;1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:09:56;1.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:12:23;1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:14:50;1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:17:17;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:19:43;0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:22:11;0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:24:38;1.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:27:05;0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:29:31;0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:31:58;0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:34:25;0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:36:52;0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:39:20;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:41:47;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:47:18;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:49:45;0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:52:12;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:54:46;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:57:19;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T01:59:50;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:02:20;4.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:04:51;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:07:20;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:09:49;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:12:35;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:15:11;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:17:40;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:20:38;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:23:33;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:26:27;0.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:29:20;0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:32:09;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:34:46;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:37:27;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:40:03;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:42:36;0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:45:07;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:47:35;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:50:06;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:52:39;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:55:09;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T02:57:42;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:00:11;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:02:40;-0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:05:16;-0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:07:44;-0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:10:29;-0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:13:05;-0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:15:38;-0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:18:13;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:20:49;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:23:24;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:26:00;1.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:28:34;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:31:08;1.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:33:39;-0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:36:13;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:38:46;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:41:17;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:43:49;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:46:20;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:48:52;1.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:51:23;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:53:52;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:56:22;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T03:58:55;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:01:28;0.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:03:57;-0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:06:25;-0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:08:52;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:11:23;-0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:13:50;-0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:16:17;-0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:18:44;-0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:21:11;-0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:23:39;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:26:06;-0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:28:34;-1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:31:03;-1.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:33:31;-1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:35:59;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:38:26;-1.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:40:57;-1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:43:24;-1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:45:50;-1.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:48:17;-1.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:50:44;-0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:53:11;-0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:55:37;-0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T04:58:07;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:00:34;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:03:01;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:05:27;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:07:54;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:10:21;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:12:48;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:15:17;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:17:43;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:20:11;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:22:39;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:25:08;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:27:36;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:30:04;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:32:32;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:34:59;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:37:26;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:39:53;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:42:19;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:44:46;-0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:47:13;-0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:49:42;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:52:09;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:54:36;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:57:02;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T05:59:29;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:01:56;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:04:23;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:06:51;-0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:09:18;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:11:46;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:14:15;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:16:42;-0.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:19:10;-0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:21:37;-0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:24:06;-0.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:26:34;-0.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:32:56;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:35:23;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:37:50;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:40:17;-0.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:42:46;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:45:13;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:47:41;-0.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:50:11;-0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:52:38;-0.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:55:07;0.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T06:57:35;2.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:00:06;0.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:02:33;1.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:05:00;1.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:07:28;1.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:09:55;1.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:12:22;1.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:14:48;1.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:17:15;1.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:19:42;3.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:22:08;2.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:24:36;4.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:27:03;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:29:30;4.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:31:57;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:34:24;2.20;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:36:53;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:39:20;2.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:41:48;2.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:44:15;2.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:46:42;3.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:49:09;3.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:51:35;2.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:54:02;2.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:56:29;2.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T07:58:57;2.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:01:24;4.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:03:51;3.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:06:20;4.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:08:48;3.50;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:11:15;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:13:42;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:16:12;4.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:18:40;4.00;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:21:07;3.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:23:34;3.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:26:01;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:28:28;5.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:30:55;2.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:33:24;2.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:35:52;2.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:38:20;3.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:40:47;3.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:43:14;3.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:45:41;3.60;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:48:07;3.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:50:36;4.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:53:02;4.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:55:29;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T08:57:56;5.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T09:00:23;4.90;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T09:02:50;4.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T09:05:17;4.30;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T09:07:45;4.40;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T09:10:12;4.70;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T09:12:38;4.80;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T09:15:06;5.10;99.90
8593;DHT22;4334;49.982;8.398;2023-02-28T09:17:33;5.60;99.60
8593;DHT22;4334;49.982;8.398;2023-02-28T09:20:00;5.90;98.50
8593;DHT22;4334;49.982;8.398;2023-02-28T09:22:27;5.70;97.90
8593;DHT22;4334;49.982;8.398;2023-02-28T09:24:55;5.70;97.90
8593;DHT22;4334;49.982;8.398;2023-02-28T09:27:22;5.90;97.00
8593;DHT22;4334;49.982;8.398;2023-02-28T09:29:49;6.10;96.50
8593;DHT22;4334;49.982;8.398;2023-02-28T09:32:15;6.30;95.70
8593;DHT22;4334;49.982;8.398;2023-02-28T09:34:43;5.90;95.80
8593;DHT22;4334;49.982;8.398;2023-02-28T09:37:10;5.90;95.40
8593;DHT22;4334;49.982;8.398;2023-02-28T09:39:37;5.70;95.40
8593;DHT22;4334;49.982;8.398;2023-02-28T09:42:05;5.60;95.40
8593;DHT22;4334;49.982;8.398;2023-02-28T09:44:36;5.90;95.20
8593;DHT22;4334;49.982;8.398;2023-02-28T09:47:10;7.20;95.70
8593;DHT22;4334;49.982;8.398;2023-02-28T09:49:40;5.70;94.80
8593;DHT22;4334;49.982;8.398;2023-02-28T09:52:10;6.00;94.30
8593;DHT22;4334;49.982;8.398;2023-02-28T09:54:38;6.20;94.40
8593;DHT22;4334;49.982;8.398;2023-02-28T09:57:13;6.40;93.40
8593;DHT22;4334;49.982;8.398;2023-02-28T09:59:54;6.60;92.90
8593;DHT22;4334;49.982;8.398;2023-02-28T10:05:27;6.80;92.50
8593;DHT22;4334;49.982;8.398;2023-02-28T10:08:10;6.80;92.20
8593;DHT22;4334;49.982;8.398;2023-02-28T10:10:41;9.40;93.10
8593;DHT22;4334;49.982;8.398;2023-02-28T10:13:19;6.30;92.70
8593;DHT22;4334;49.982;8.398;2023-02-28T10:15:48;9.10;94.20
8593;DHT22;4334;49.982;8.398;2023-02-28T10:18:21;6.00;92.60
8593;DHT22;4334;49.982;8.398;2023-02-28T10:20:50;8.90;95.10
8593;DHT22;4334;49.982;8.398;2023-02-28T10:23:21;5.40;93.90
8593;DHT22;4334;49.982;8.398;2023-02-28T10:25:53;5.80;93.40
8593;DHT22;4334;49.982;8.398;2023-02-28T10:28:25;7.50;93.60
8593;DHT22;4334;49.982;8.398;2023-02-28T10:30:53;5.50;93.40
8593;DHT22;4334;49.982;8.398;2023-02-28T10:33:24;5.60;93.90
8593;DHT22;4334;49.982;8.398;2023-02-28T10:35:52;5.60;94.00
8593;DHT22;4334;49.982;8.398;2023-02-28T10:38:21;6.20;93.50
8593;DHT22;4334;49.982;8.398;2023-02-28T10:40:48;10.00;93.20
8593;DHT22;4334;49.982;8.398;2023-02-28T10:43:20;6.70;92.70
8593;DHT22;4334;49.982;8.398;2023-02-28T10:46:04;7.20;91.50
8593;DHT22;4334;49.982;8.398;2023-02-28T10:48:37;7.10;90.90
8593;DHT22;4334;49.982;8.398;2023-02-28T10:51:07;6.80;91.20
8593;DHT22;4334;49.982;8.398;2023-02-28T10:53:37;5.90;91.30
8593;DHT22;4334;49.982;8.398;2023-02-28T10:56:14;5.40;91.90
8593;DHT22;4334;49.982;8.398;2023-02-28T10:58:49;5.00;92.20
8593;DHT22;4334;49.982;8.398;2023-02-28T11:01:19;5.00;92.60
8593;DHT22;4334;49.982;8.398;2023-02-28T11:03:46;5.20;91.60
8593;DHT22;4334;49.982;8.398;2023-02-28T11:06:16;5.20;91.90
8593;DHT22;4334;49.982;8.398;2023-02-28T11:08:49;6.30;91.10
8593;DHT22;4334;49.982;8.398;2023-02-28T11:11:17;6.80;91.00
8593;DHT22;4334;49.982;8.398;2023-02-28T11:13:45;8.10;90.10
8593;DHT22;4334;49.982;8.398;2023-02-28T11:16:14;8.50;86.60
8593;DHT22;4334;49.982;8.398;2023-02-28T11:18:46;8.10;85.90
8593;DHT22;4334;49.982;8.398;2023-02-28T11:21:20;7.70;86.90
8593;DHT22;4334;49.982;8.398;2023-02-28T11:23:49;9.20;86.30
8593;DHT22;4334;49.982;8.398;2023-02-28T11:26:35;8.70;82.80
8593;DHT22;4334;49.982;8.398;2023-02-28T11:29:10;9.00;81.40
8593;DHT22;4334;49.982;8.398;2023-02-28T11:31:37;7.80;83.70
8593;DHT22;4334;49.982;8.398;2023-02-28T11:34:23;7.90;84.30
8593;DHT22;4334;49.982;8.398;2023-02-28T11:36:51;10.20;84.20
8593;DHT22;4334;49.982;8.398;2023-02-28T11:39:19;8.60;82.20
8593;DHT22;4334;49.982;8.398;2023-02-28T11:42:05;8.20;81.70
8593;DHT22;4334;49.982;8.398;2023-02-28T11:44:44;8.30;82.50
8593;DHT22;4334;49.982;8.398;2023-02-28T11:47:15;9.00;80.70
8593;DHT22;4334;49.982;8.398;2023-02-28T11:49:53;11.30;81.80
8593;DHT22;4334;49.982;8.398;2023-02-28T11:52:32;10.10;79.50
8593;DHT22;4334;49.982;8.398;2023-02-28T11:55:14;10.70;76.80
8593;DHT22;4334;49.982;8.398;2023-02-28T11:58:03;10.00;75.80
8593;DHT22;4334;49.982;8.398;2023-02-28T12:00:40;9.40;77.70
8593;DHT22;4334;49.982;8.398;2023-02-28T12:03:22;9.20;78.00
8593;DHT22;4334;49.982;8.398;2023-02-28T12:06:01;9.60;77.70
8593;DHT22;4334;49.982;8.398;2023-02-28T12:08:46;8.70;78.20
8593;DHT22;4334;49.982;8.398;2023-02-28T12:11:23;8.30;78.80
8593;DHT22;4334;49.982;8.398;2023-02-28T12:14:00;7.80;80.30
8593;DHT22;4334;49.982;8.398;2023-02-28T12:16:42;8.00;81.00
8593;DHT22;4334;49.982;8.398;2023-02-28T12:19:19;8.30;79.40
8593;DHT22;4334;49.982;8.398;2023-02-28T12:22:11;8.20;80.10
8593;DHT22;4334;49.982;8.398;2023-02-28T12:27:43;9.90;77.00
8593;DHT22;4334;49.982;8.398;2023-02-28T12:30:16;9.10;78.10
8593;DHT22;4334;49.982;8.398;2023-02-28T12:32:47;9.30;76.80
8593;DHT22;4334;49.982;8.398;2023-02-28T12:35:17;9.10;77.70
8593;DHT22;4334;49.982;8.398;2023-02-28T12:37:50;9.70;77.10
8593;DHT22;4334;49.982;8.398;2023-02-28T12:40:21;11.70;78.70
8593;DHT22;4334;49.982;8.398;2023-02-28T12:42:51;9.80;76.10
8593;DHT22;4334;49.982;8.398;2023-02-28T12:45:20;12.40;78.50
8593;DHT22;4334;49.982;8.398;2023-02-28T12:47:52;9.60;76.80
8593;DHT22;4334;49.982;8.398;2023-02-28T12:50:21;10.00;75.20
8593;DHT22;4334;49.982;8.398;2023-02-28T12:52:53;9.20;76.70
8593;DHT22;4334;49.982;8.398;2023-02-28T12:55:27;9.90;75.60
8593;DHT22;4334;49.982;8.398;2023-02-28T12:58:03;10.10;73.60
8593;DHT22;4334;49.982;8.398;2023-02-28T13:00:34;9.40;75.00
8593;DHT22;4334;49.982;8.398;2023-02-28T13:03:17;10.80;75.90
8593;DHT22;4334;49.982;8.398;2023-02-28T13:06:10;9.10;75.10
8593;DHT22;4334;49.982;8.398;2023-02-28T13:09:04;8.60;75.80
8593;DHT22;4334;49.982;8.398;2023-02-28T13:11:33;9.50;75.10
8593;DHT22;4334;49.982;8.398;2023-02-28T13:14:06;9.90;74.30
8593;DHT22;4334;49.982;8.398;2023-02-28T13:16:50;9.80;74.60
8593;DHT22;4334;49.982;8.398;2023-02-28T13:19:18;10.20;72.30
8593;DHT22;4334;49.982;8.398;2023-02-28T13:21:47;10.00;72.10
8593;DHT22;4334;49.982;8.398;2023-02-28T13:24:44;9.30;74.10
8593;DHT22;4334;49.982;8.398;2023-02-28T13:27:24;8.60;74.70
8593;DHT22;4334;49.982;8.398;2023-02-28T13:29:57;8.70;75.00
8593;DHT22;4334;49.982;8.398;2023-02-28T13:32:42;8.40;76.30
8593;DHT22;4334;49.982;8.398;2023-02-28T13:35:43;8.60;75.80
8593;DHT22;4334;49.982;8.398;2023-02-28T13:38:33;8.60;75.90
8593;DHT22;4334;49.982;8.398;2023-02-28T13:44:17;7.80;76.00
8593;DHT22;4334;49.982;8.398;2023-02-28T13:49:48;7.90;77.70
8593;DHT22;4334;49.982;8.398;2023-02-28T13:52:20;7.60;78.50
8593;DHT22;4334;49.982;8.398;2023-02-28T13:55:01;8.10;79.00
8593;DHT22;4334;49.982;8.398;2023-02-28T13:57:48;8.30;77.70
8593;DHT22;4334;49.982;8.398;2023-02-28T14:00:33;8.50;77.00
8593;DHT22;4334;49.982;8.398;2023-02-28T14:03:15;8.20;78.00
8593;DHT22;4334;49.982;8.398;2023-02-28T14:05:44;8.50;76.90
8593;DHT22;4334;49.982;8.398;2023-02-28T14:08:15;8.00;77.50
8593;DHT22;4334;49.982;8.398;2023-02-28T14:10:45;8.50;77.30
8593;DHT22;4334;49.982;8.398;2023-02-28T14:13:41;8.30;76.60
8593;DHT22;4334;49.982;8.398;2023-02-28T14:16:13;8.40;77.20
8593;DHT22;4334;49.982;8.398;2023-02-28T14:18:47;8.20;77.40
8593;DHT22;4334;49.982;8.398;2023-02-28T14:21:21;8.00;77.50
8593;DHT22;4334;49.982;8.398;2023-02-28T14:27:22;8.10;78.50
8593;DHT22;4334;49.982;8.398;2023-02-28T14:30:11;7.70;78.90
8593;DHT22;4334;49.982;8.398;2023-02-28T14:32:47;7.70;79.70
8593;DHT22;4334;49.982;8.398;2023-02-28T14:35:36;7.60;79.60
8593;DHT22;4334;49.982;8.398;2023-02-28T14:38:07;8.00;79.80
8593;DHT22;4334;49.982;8.398;2023-02-28T14:40:40;8.00;78.80
8593;DHT22;4334;49.982;8.398;2023-02-28T14:43:20;8.00;80.10
8593;DHT22;4334;49.982;8.398;2023-02-28T14:45:50;8.10;80.20
8593;DHT22;4334;49.982;8.398;2023-02-28T14:48:20;8.10;79.30
8593;DHT22;4334;49.982;8.398;2023-02-28T14:50:52;8.10;79.20
8593;DHT22;4334;49.982;8.398;2023-02-28T14:53:22;7.40;80.10
8593;DHT22;4334;49.982;8.398;2023-02-28T14:55:51;7.50;80.10
8593;DHT22;4334;49.982;8.398;2023-02-28T14:58:23;7.50;80.70
8593;DHT22;4334;49.982;8.398;2023-02-28T15:00:52;7.70;79.80
8593;DHT22;4334;49.982;8.398;2023-02-28T15:03:22;8.00;80.60
8593;DHT22;4334;49.982;8.398;2023-02-28T15:05:53;8.50;79.10
8593;DHT22;4334;49.982;8.398;2023-02-28T15:08:21;8.20;79.70
8593;DHT22;4334;49.982;8.398;2023-02-28T15:10:52;8.10;80.00
8593;DHT22;4334;49.982;8.398;2023-02-28T15:13:20;8.10;79.20
8593;DHT22;4334;49.982;8.398;2023-02-28T15:15:50;8.00;79.90
8593;DHT22;4334;49.982;8.398;2023-02-28T15:18:28;8.10;80.50
8593;DHT22;4334;49.982;8.398;2023-02-28T15:20:58;8.60;80.60
8593;DHT22;4334;49.982;8.398;2023-02-28T15:23:25;8.30;81.10
8593;DHT22;4334;49.982;8.398;2023-02-28T15:25:53;7.80;80.50
8593;DHT22;4334;49.982;8.398;2023-02-28T15:28:22;7.90;81.40
8593;DHT22;4334;49.982;8.398;2023-02-28T15:30:55;8.20;81.30
8593;DHT22;4334;49.982;8.398;2023-02-28T15:33:24;8.00;80.60
8593;DHT22;4334;49.982;8.398;2023-02-28T15:35:52;7.50;81.10
8593;DHT22;4334;49.982;8.398;2023-02-28T15:38:29;7.00;82.00
8593;DHT22;4334;49.982;8.398;2023-02-28T15:40:58;6.50;83.50
8593;DHT22;4334;49.982;8.398;2023-02-28T15:43:27;6.30;85.10
8593;DHT22;4334;49.982;8.398;2023-02-28T15:45:58;6.30;85.40
8593;DHT22;4334;49.982;8.398;2023-02-28T15:48:29;6.20;86.40
8593;DHT22;4334;49.982;8.398;2023-02-28T15:50:57;6.00;86.70
8593;DHT22;4334;49.982;8.398;2023-02-28T15:53:30;6.00;87.30
8593;DHT22;4334;49.982;8.398;2023-02-28T15:56:00;5.80;87.70
8593;DHT22;4334;49.982;8.398;2023-02-28T15:58:28;6.70;89.20
8593;DHT22;4334;49.982;8.398;2023-02-28T16:01:16;5.70;88.20
8593;DHT22;4334;49.982;8.398;2023-02-28T16:03:46;5.70;88.30
8593;DHT22;4334;49.982;8.398;2023-02-28T16:06:39;8.20;90.70
8593;DHT22;4334;49.982;8.398;2023-02-28T16:09:10;5.50;89.70
8593;DHT22;4334;49.982;8.398;2023-02-28T16:11:39;5.40;90.30
8593;DHT22;4334;49.982;8.398;2023-02-28T16:14:12;5.40;90.20
8593;DHT22;4334;49.982;8.398;2023-02-28T16:16:43;5.30;90.40
8593;DHT22;4334;49.982;8.398;2023-02-28T16:19:11;5.30;90.60
8593;DHT22;4334;49.982;8.398;2023-02-28T16:21:38;5.30;90.70
8593;DHT22;4334;49.982;8.398;2023-02-28T16:24:07;5.30;90.80
8593;DHT22;4334;49.982;8.398;2023-02-28T16:26:34;5.20;90.60
8593;DHT22;4334;49.982;8.398;2023-02-28T16:29:02;5.20;90.90
8593;DHT22;4334;49.982;8.398;2023-02-28T16:31:31;5.10;91.10
8593;DHT22;4334;49.982;8.398;2023-02-28T16:33:58;5.10;91.20
8593;DHT22;4334;49.982;8.398;2023-02-28T16:36:27;5.00;91.30
8593;DHT22;4334;49.982;8.398;2023-02-28T16:38:54;5.00;91.60
8593;DHT22;4334;49.982;8.398;2023-02-28T16:41:24;4.90;91.70
8593;DHT22;4334;49.982;8.398;2023-02-28T16:43:53;4.90;92.00
8593;DHT22;4334;49.982;8.398;2023-02-28T16:46:24;4.90;92.30
8593;DHT22;4334;49.982;8.398;2023-02-28T16:48:51;4.80;92.30
8593;DHT22;4334;49.982;8.398;2023-02-28T16:51:18;4.80;92.50
8593;DHT22;4334;49.982;8.398;2023-02-28T16:53:46;4.70;92.60
8593;DHT22;4334;49.982;8.398;2023-02-28T16:56:16;4.70;92.80
8593;DHT22;4334;49.982;8.398;2023-02-28T16:58:44;4.50;93.00