sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21860;SDS011;11095;48.066;8.540;2023-07-08T00:00:08;15.15;;;10.40;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:02:41;13.55;;;8.98;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:05:08;11.63;;;7.93;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:07:35;14.45;;;7.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:10:00;10.63;;;7.45;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:12:26;10.05;;;6.60;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:14:52;10.68;;;5.63;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:17:17;7.63;;;5.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:19:43;7.47;;;5.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:22:10;7.85;;;5.68;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:24:38;9.02;;;5.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:27:07;8.32;;;5.32;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:29:35;7.47;;;5.15;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:32:00;8.18;;;5.32;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:34:26;8.02;;;5.65;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:36:51;8.65;;;5.72;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:39:17;7.43;;;5.28;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:41:42;7.50;;;5.03;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:44:10;8.07;;;5.78;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:49:43;6.95;;;4.85;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:52:20;7.32;;;5.07;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:54:54;7.32;;;5.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T00:57:23;8.80;;;5.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:00:04;9.55;;;5.47;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:02:38;10.18;;;5.53;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:05:12;7.70;;;5.13;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:07:42;11.13;;;5.47;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:10:12;9.77;;;5.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:12:43;8.23;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:15:11;7.72;;;4.88;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:17:39;9.00;;;5.13;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:20:06;8.80;;;5.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:22:35;8.63;;;5.35;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:25:01;8.25;;;4.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:27:29;8.68;;;5.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:29:57;8.43;;;5.13;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:32:23;6.80;;;4.70;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:34:49;6.30;;;4.55;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:37:39;6.63;;;4.70;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:40:27;7.80;;;4.85;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:42:59;6.00;;;4.22;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:45:27;7.10;;;5.18;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:47:58;9.77;;;5.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:50:27;8.15;;;4.65;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:52:53;7.25;;;4.68;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:55:23;8.27;;;5.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T01:57:52;7.57;;;4.85;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:00:18;7.20;;;4.88;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:02:44;7.72;;;4.80;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:05:09;8.27;;;5.03;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:07:35;7.20;;;4.15;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:10:01;9.60;;;4.95;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:12:26;8.35;;;4.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:14:52;6.93;;;4.63;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:17:17;9.40;;;4.93;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:19:43;9.50;;;5.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:22:09;7.15;;;4.65;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:24:35;6.80;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:27:00;7.82;;;4.72;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:29:26;6.75;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:31:52;7.60;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:34:18;7.10;;;4.40;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:36:43;7.60;;;4.50;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:39:09;6.18;;;4.55;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:41:36;6.85;;;4.85;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:44:02;6.32;;;4.78;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:46:27;6.75;;;4.70;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:48:53;7.07;;;4.50;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:51:18;8.63;;;5.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:53:44;6.53;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:56:09;6.78;;;4.50;;
21860;SDS011;11095;48.066;8.540;2023-07-08T02:58:35;7.20;;;4.50;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:01:01;9.13;;;5.65;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:03:27;8.90;;;5.68;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:05:56;8.70;;;5.50;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:08:26;7.28;;;4.78;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:10:59;6.38;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:13:27;7.35;;;4.68;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:15:54;6.88;;;4.80;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:18:20;7.20;;;4.43;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:20:48;7.43;;;4.38;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:23:13;7.07;;;5.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:25:39;7.18;;;4.60;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:28:05;7.90;;;4.95;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:30:33;8.07;;;4.97;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:32:59;7.88;;;5.03;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:35:25;6.93;;;4.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:37:51;8.68;;;5.38;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:40:18;8.45;;;5.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:42:43;8.55;;;4.97;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:45:09;8.63;;;4.78;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:47:35;8.80;;;5.13;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:50:01;7.25;;;4.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:52:27;7.43;;;4.85;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:54:52;8.95;;;4.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:57:18;7.82;;;5.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T03:59:43;7.30;;;5.15;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:02:12;8.20;;;5.40;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:04:38;7.97;;;4.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:07:04;8.73;;;5.22;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:09:30;8.80;;;5.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:11:56;8.57;;;5.22;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:14:23;6.95;;;4.75;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:16:52;7.05;;;4.43;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:19:22;8.70;;;4.93;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:21:48;7.47;;;4.50;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:24:14;6.97;;;4.50;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:26:41;5.15;;;3.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:29:11;8.43;;;4.45;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:31:38;7.43;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:34:03;7.90;;;4.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:36:29;6.00;;;3.83;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:38:55;6.60;;;4.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:41:22;5.35;;;3.85;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:43:50;5.05;;;3.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:49:00;5.97;;;3.15;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:51:28;4.82;;;2.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:53:53;5.43;;;2.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:56:19;4.05;;;2.15;;
21860;SDS011;11095;48.066;8.540;2023-07-08T04:58:45;4.13;;;2.25;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:01:10;3.03;;;1.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:03:36;3.38;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:06:02;3.55;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:08:27;3.22;;;1.50;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:10:53;4.05;;;1.67;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:13:18;4.78;;;1.65;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:15:44;3.67;;;1.73;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:18:09;2.88;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:20:35;2.17;;;1.52;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:23:01;2.78;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:25:27;2.75;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:27:56;1.90;;;1.45;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:30:22;2.47;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:32:47;2.75;;;1.58;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:35:13;2.40;;;1.48;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:37:38;2.80;;;1.50;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:40:05;2.63;;;1.52;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:42:32;3.15;;;1.73;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:44:57;3.22;;;1.85;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:47:23;2.85;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:49:48;4.50;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:52:14;3.30;;;1.65;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:54:40;3.60;;;1.60;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:57:07;4.45;;;1.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T05:59:34;4.78;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:02:00;5.05;;;1.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:04:27;4.25;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:06:53;3.65;;;2.03;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:09:18;3.65;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:11:44;4.53;;;2.15;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:14:10;3.35;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:16:35;3.75;;;1.92;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:19:01;4.13;;;2.28;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:21:26;4.25;;;1.85;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:23:52;3.83;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:26:18;3.17;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:28:43;3.78;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:31:09;3.17;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:33:35;4.32;;;1.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:36:00;4.07;;;2.13;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:38:26;3.92;;;2.28;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:40:52;3.20;;;1.88;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:43:18;4.65;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:45:43;5.90;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:48:09;4.03;;;2.15;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:50:34;3.58;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:53:00;3.75;;;2.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:55:25;2.78;;;1.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T06:57:51;3.88;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:00:17;3.92;;;1.92;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:02:43;3.35;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:05:08;3.65;;;2.15;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:07:34;4.45;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:10:00;4.22;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:12:26;3.40;;;1.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:14:52;3.78;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:17:19;5.13;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:19:49;2.95;;;1.95;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:22:14;3.95;;;2.08;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:24:40;5.38;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:27:06;3.97;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:29:43;5.13;;;2.03;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:32:10;4.32;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:34:37;2.53;;;1.77;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:37:03;2.90;;;1.83;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:39:30;3.60;;;1.83;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:41:55;3.88;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:44:21;4.30;;;1.95;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:46:49;2.75;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:49:16;2.92;;;1.63;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:51:42;3.33;;;1.95;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:54:07;3.95;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:56:34;2.95;;;1.38;;
21860;SDS011;11095;48.066;8.540;2023-07-08T07:59:00;2.50;;;1.63;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:01:25;2.17;;;1.50;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:03:51;2.92;;;1.38;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:06:17;3.78;;;1.48;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:08:43;2.67;;;1.33;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:11:10;1.30;;;1.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:13:36;2.53;;;1.52;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:16:01;2.58;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:18:28;3.17;;;1.50;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:20:53;2.25;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:23:19;1.90;;;1.27;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:25:44;2.47;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:28:10;2.53;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:30:35;1.50;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:33:01;2.22;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:35:28;2.08;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:37:54;1.95;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:40:20;2.47;;;0.93;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:42:46;1.40;;;1.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:45:18;1.55;;;1.15;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:47:59;2.33;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:50:31;1.98;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:53:02;2.90;;;1.02;;
21860;SDS011;11095;48.066;8.540;2023-07-08T08:55:30;2.17;;;1.13;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:00:37;4.97;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:06:20;2.10;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:08:51;2.10;;;1.27;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:14:03;3.10;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:16:39;2.47;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:19:29;2.65;;;1.42;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:24:45;1.90;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:27:15;2.13;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:29:41;2.30;;;1.33;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:32:16;2.13;;;1.33;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:34:53;2.70;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:37:31;3.00;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:39:59;2.08;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:42:29;2.75;;;1.42;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:44:58;3.72;;;1.45;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:47:35;4.80;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:52:50;1.83;;;1.35;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:55:17;1.67;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T09:57:44;2.15;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:00:13;2.00;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:02:49;2.08;;;1.17;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:05:39;1.83;;;1.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:08:12;2.72;;;1.40;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:10:43;2.17;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:15:44;2.97;;;1.23;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:18:18;1.50;;;1.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:20:55;1.33;;;1.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:26:26;1.63;;;1.27;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:29:04;2.20;;;1.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:34:15;2.08;;;0.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:45:40;2.15;;;1.23;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:48:23;1.42;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T10:54:02;2.45;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:08:01;1.83;;;1.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:10:29;2.40;;;1.48;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:20:35;3.83;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:23:36;2.10;;;1.58;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:28:58;3.70;;;1.55;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:31:26;2.67;;;1.67;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:33:57;2.28;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:36:25;2.78;;;1.70;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:38:54;2.58;;;1.98;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:41:21;2.90;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:43:56;3.20;;;1.95;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:46:25;3.05;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:48:57;3.72;;;1.77;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:51:31;3.78;;;1.63;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:54:11;3.03;;;1.65;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:56:48;2.72;;;1.63;;
21860;SDS011;11095;48.066;8.540;2023-07-08T11:59:18;3.58;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:01:51;2.08;;;1.63;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:04:32;5.07;;;2.05;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:07:30;2.53;;;1.95;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:10:00;4.50;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:15:09;5.15;;;2.40;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:17:58;4.35;;;2.13;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:20:30;3.80;;;2.05;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:22:57;4.18;;;2.13;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:25:26;4.07;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:27:57;3.28;;;1.75;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:30:23;3.53;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:32:50;3.35;;;1.92;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:35:21;4.50;;;2.17;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:37:52;3.25;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:40:20;3.90;;;2.28;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:42:47;2.85;;;1.63;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:45:16;3.90;;;2.22;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:47:45;4.05;;;2.17;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:50:11;2.90;;;2.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:52:37;2.75;;;2.05;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:55:04;3.70;;;2.08;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:57:30;6.00;;;2.60;;
21860;SDS011;11095;48.066;8.540;2023-07-08T12:59:56;3.47;;;1.92;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:02:23;4.93;;;3.03;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:04:56;4.35;;;2.17;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:07:35;2.85;;;1.95;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:12:31;3.80;;;2.08;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:15:00;3.58;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:17:28;4.05;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:19:54;2.55;;;1.85;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:22:21;3.03;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:24:47;3.72;;;2.28;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:27:23;2.83;;;1.95;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:29:54;2.72;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:32:28;2.58;;;1.98;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:34:56;3.17;;;2.22;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:37:21;3.92;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:39:51;3.97;;;2.45;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:42:18;3.55;;;2.15;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:44:44;3.22;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:47:22;3.72;;;2.13;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:50:19;2.65;;;1.83;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:52:47;3.92;;;2.05;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:55:22;3.65;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T13:57:55;3.55;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:00:26;4.20;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:05:20;2.72;;;1.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:07:46;4.47;;;2.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:10:13;3.85;;;1.95;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:12:39;2.67;;;2.08;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:15:05;4.68;;;2.40;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:17:31;4.47;;;2.03;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:19:57;3.13;;;2.13;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:22:24;3.95;;;2.05;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:24:54;3.10;;;1.85;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:27:20;2.95;;;2.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:29:47;3.78;;;1.80;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:32:24;3.13;;;1.90;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:35:28;3.33;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:37:51;3.85;;;2.13;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:43:01;3.90;;;2.03;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:45:49;2.75;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:48:16;4.57;;;1.95;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:50:42;3.15;;;1.88;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:53:07;3.20;;;2.05;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:55:33;5.15;;;2.40;;
21860;SDS011;11095;48.066;8.540;2023-07-08T14:58:01;2.83;;;2.25;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:00:28;4.50;;;2.40;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:02:54;3.60;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:05:24;4.72;;;2.40;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:07:54;3.45;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:10:25;2.60;;;2.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:12:53;3.67;;;2.22;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:17:55;3.28;;;2.17;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:20:22;3.17;;;2.10;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:22:48;3.33;;;2.15;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:25:14;2.58;;;1.98;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:27:42;2.20;;;1.88;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:30:21;3.70;;;2.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:32:52;3.70;;;2.13;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:35:19;3.00;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:37:49;2.65;;;2.00;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:40:15;2.70;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:42:44;4.15;;;2.45;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:47:40;3.22;;;2.35;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:50:13;4.50;;;2.17;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:52:40;3.17;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:55:07;4.53;;;2.22;;
21860;SDS011;11095;48.066;8.540;2023-07-08T15:57:34;3.03;;;2.30;;
21860;SDS011;11095;48.066;8.540;2023-07-08T16:00:12;4.82;;;2.50;;
21860;SDS011;11095;48.066;8.540;2023-07-08T16:02:45;4.82;;;2.15;;
21860;SDS011;11095;48.066;8.540;2023-07-08T16:05:17;5.30;;;2.70;;
21860;SDS011;11095;48.066;8.540;2023-07-08T16:07:44;4.13;;;2.67;;
21860;SDS011;11095;48.066;8.540;2023-07-08T16:10:11;2.80;;;2.20;;
21860;SDS011;11095;48.066;8.540;2023-07-08T16:12:37;4.05;;;2.30;;