sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20705;SDS011;10514;49.468;11.044;2023-12-29T00:01:58;5.73;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:04:27;5.37;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:06:53;4.93;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:09:19;5.70;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:11:49;5.33;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:14:14;5.87;;;3.13;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:16:40;7.50;;;3.37;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:19:06;5.70;;;3.63;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:21:32;5.77;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:23:58;5.03;;;3.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:26:24;5.97;;;3.17;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:28:50;4.80;;;3.03;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:31:16;5.73;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:33:42;5.47;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:36:14;5.17;;;3.07;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:38:40;4.90;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:41:06;4.00;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:43:32;5.63;;;2.97;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:45:58;4.33;;;2.63;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:48:23;4.57;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:50:49;3.37;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:53:15;3.97;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:55:40;4.40;;;2.53;;
20705;SDS011;10514;49.468;11.044;2023-12-29T00:58:06;5.37;;;2.57;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:00:32;4.30;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:02:58;4.67;;;2.43;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:05:24;4.20;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:07:50;5.37;;;2.33;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:10:16;3.07;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:12:42;3.20;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:15:08;3.70;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:17:33;3.47;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:19:59;3.53;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:22:28;2.97;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:24:54;2.93;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:27:20;2.20;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:29:46;3.13;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:32:12;3.87;;;1.93;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:34:38;2.80;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:37:04;4.33;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:39:30;3.50;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:41:55;4.47;;;2.07;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:44:22;3.30;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:46:51;1.73;;;1.43;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:49:20;2.40;;;1.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:51:48;2.30;;;1.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:54:15;1.97;;;1.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:56:42;2.87;;;1.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T01:59:08;2.57;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:01:35;3.10;;;1.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:04:02;2.40;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:06:28;2.57;;;1.67;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:08:54;2.60;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:11:20;4.63;;;1.97;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:13:47;2.57;;;1.67;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:16:16;3.20;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:18:48;2.63;;;1.67;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:21:15;3.03;;;1.83;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:23:41;3.17;;;1.63;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:26:09;3.43;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:28:41;3.17;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:31:13;3.40;;;1.83;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:33:42;2.87;;;1.77;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:36:10;3.27;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:38:38;3.60;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:41:04;2.53;;;1.77;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:43:33;3.13;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:45:59;2.80;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:48:24;2.70;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:50:50;2.27;;;1.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:53:16;2.57;;;1.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:55:42;5.00;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T02:58:09;3.77;;;2.07;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:00:34;3.97;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:03:00;3.33;;;2.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:05:26;3.37;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:07:51;2.90;;;2.23;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:10:17;4.67;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:12:44;4.13;;;2.37;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:15:09;4.90;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:17:35;4.93;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:20:02;4.23;;;2.33;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:22:29;4.63;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:24:55;3.97;;;2.47;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:27:21;5.07;;;2.53;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:29:47;3.87;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:32:13;4.73;;;2.77;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:34:40;3.97;;;2.67;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:37:06;4.13;;;2.87;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:39:32;5.50;;;2.63;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:42:00;4.70;;;2.83;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:44:26;4.33;;;2.67;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:46:52;4.57;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:49:17;4.90;;;2.67;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:51:44;4.90;;;2.77;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:54:11;5.90;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:56:37;4.97;;;3.23;;
20705;SDS011;10514;49.468;11.044;2023-12-29T03:59:03;5.30;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:01:28;6.40;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:03:54;5.60;;;3.40;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:06:20;4.43;;;2.97;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:08:46;4.83;;;3.17;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:11:12;4.87;;;3.17;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:13:38;6.57;;;3.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:16:03;6.03;;;3.47;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:18:29;5.70;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:20:55;3.90;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:23:21;5.50;;;3.57;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:25:47;4.90;;;2.97;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:28:13;5.17;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:30:39;4.63;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:33:05;5.20;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:35:30;5.10;;;3.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:37:56;5.83;;;3.67;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:40:21;5.37;;;3.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:42:47;4.63;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:45:13;6.00;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:47:39;3.47;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:50:05;6.60;;;3.27;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:52:31;4.23;;;2.77;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:54:57;4.90;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:57:23;5.43;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T04:59:49;5.80;;;2.63;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:02:15;4.10;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:04:41;4.53;;;2.43;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:07:08;3.13;;;2.13;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:09:34;4.33;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:12:00;3.40;;;2.47;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:14:26;3.80;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:16:52;3.10;;;2.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:19:18;4.07;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:21:44;5.23;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:24:10;3.13;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:26:36;3.20;;;2.33;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:29:02;3.10;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:31:28;3.30;;;2.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:33:55;4.97;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:36:21;2.53;;;1.93;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:38:47;4.13;;;2.43;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:41:13;4.23;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:43:39;4.73;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:46:09;5.57;;;2.87;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:48:38;3.43;;;2.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:51:10;3.67;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:53:41;4.43;;;2.17;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:56:07;4.50;;;2.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T05:58:33;3.37;;;2.13;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:00:59;4.10;;;2.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:03:25;4.53;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:05:51;4.87;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:08:18;3.40;;;2.53;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:10:43;4.40;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:13:09;3.73;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:15:35;5.93;;;2.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:18:01;4.57;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:20:27;4.50;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:22:55;5.10;;;3.03;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:25:20;6.40;;;3.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:27:46;5.30;;;3.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:30:13;5.60;;;3.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:32:39;6.77;;;3.73;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:35:05;6.60;;;3.73;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:37:31;7.20;;;3.73;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:39:58;7.07;;;4.03;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:42:24;6.00;;;3.97;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:44:50;6.63;;;3.53;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:47:16;7.37;;;4.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:49:42;7.77;;;4.27;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:52:08;5.83;;;3.40;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:54:34;6.20;;;3.87;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:57:00;5.97;;;3.87;;
20705;SDS011;10514;49.468;11.044;2023-12-29T06:59:25;5.37;;;3.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:01:51;6.10;;;3.83;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:04:17;7.07;;;3.93;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:06:43;6.03;;;3.73;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:09:08;6.80;;;4.03;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:11:35;5.67;;;3.17;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:14:01;5.60;;;3.63;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:16:27;6.73;;;3.93;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:18:52;7.20;;;4.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:21:18;6.63;;;4.03;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:23:44;6.57;;;3.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:26:10;14.43;;;7.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:28:36;7.20;;;4.40;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:31:02;7.13;;;3.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:33:28;7.47;;;3.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:35:54;5.50;;;3.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:38:20;5.10;;;3.43;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:40:46;5.90;;;3.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:43:12;7.03;;;3.40;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:45:38;6.73;;;4.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:48:04;6.70;;;3.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:50:30;6.23;;;3.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:52:57;5.10;;;3.37;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:55:22;5.40;;;3.43;;
20705;SDS011;10514;49.468;11.044;2023-12-29T07:57:48;7.50;;;3.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:00:14;5.20;;;3.40;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:02:40;6.50;;;3.03;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:05:06;5.03;;;2.93;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:07:35;5.60;;;3.27;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:10:03;5.40;;;2.83;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:12:29;4.70;;;3.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:14:55;4.50;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:17:21;3.00;;;2.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:19:47;3.03;;;1.63;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:22:13;1.83;;;1.37;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:24:42;1.80;;;1.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:27:13;1.53;;;1.33;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:29:39;2.50;;;1.30;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:32:05;1.50;;;1.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:34:31;2.07;;;1.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:36:57;1.67;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:39:23;1.33;;;1.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:41:48;1.50;;;1.17;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:44:14;1.77;;;1.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:46:40;2.43;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:49:06;1.10;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:51:32;0.97;;;0.93;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:53:58;1.40;;;1.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:56:24;1.30;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T08:58:50;1.40;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:01:17;1.80;;;1.13;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:03:44;1.23;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:06:10;0.70;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:08:36;0.90;;;0.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:11:02;1.40;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:13:27;1.80;;;0.67;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:15:54;1.73;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:18:20;1.27;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:20:46;1.80;;;0.93;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:23:12;1.00;;;0.93;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:25:38;1.05;;;0.88;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:28:04;1.67;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:30:30;1.17;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:32:56;1.87;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:35:21;0.95;;;0.88;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:37:48;1.55;;;0.98;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:40:14;1.57;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:42:40;1.67;;;0.87;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:45:09;1.10;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:47:40;0.87;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:50:09;1.25;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:52:36;1.00;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:55:04;1.65;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:57:32;0.80;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T09:59:58;2.07;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:02:24;2.07;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:04:51;1.00;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:07:23;1.00;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:09:52;1.15;;;1.02;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:12:20;1.30;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:17:31;1.17;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:23:10;1.80;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:25:38;1.23;;;1.02;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:28:05;2.27;;;1.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:30:31;1.45;;;1.17;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:32:57;1.85;;;1.13;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:37:54;2.17;;;1.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:40:33;3.43;;;2.13;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:42:59;1.25;;;1.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:45:31;1.38;;;1.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:47:58;1.45;;;1.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:50:25;1.55;;;1.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:52:52;1.92;;;1.40;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:55:18;2.45;;;1.40;;
20705;SDS011;10514;49.468;11.044;2023-12-29T10:57:44;2.75;;;1.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:00:10;2.50;;;1.50;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:02:37;2.55;;;2.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:05:07;4.35;;;2.35;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:07:34;4.43;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:10:04;4.45;;;2.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:12:37;3.47;;;2.28;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:15:06;3.90;;;2.13;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:17:33;3.50;;;2.42;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:20:00;3.22;;;2.42;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:22:30;4.57;;;2.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:24:57;4.15;;;2.55;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:27:27;5.65;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:29:54;4.78;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:32:22;12.20;;;3.35;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:35:27;18.65;;;7.32;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:41:05;7.53;;;3.65;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:43:44;3.72;;;2.63;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:48:57;3.28;;;2.55;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:54:01;8.57;;;3.20;;
20705;SDS011;10514;49.468;11.044;2023-12-29T11:56:31;5.95;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:01:53;4.15;;;2.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:09:41;4.40;;;2.72;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:12:08;4.68;;;2.40;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:14:52;4.53;;;2.72;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:17:28;3.25;;;2.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:19:59;1.42;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:22:29;1.02;;;0.88;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:24:57;2.83;;;0.88;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:27:24;0.98;;;0.73;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:29:57;1.15;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:32:26;0.77;;;0.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:34:53;2.15;;;1.13;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:37:23;1.60;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:39:50;0.70;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:42:16;1.00;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:44:47;2.03;;;0.88;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:48:12;1.40;;;0.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:50:20;1.00;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:52:46;1.83;;;0.75;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:55:12;1.50;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T12:57:39;1.00;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:00:05;1.30;;;0.82;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:02:33;1.20;;;0.85;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:05:00;1.08;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:07:30;2.95;;;0.75;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:09:56;0.90;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:12:23;1.30;;;0.77;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:14:49;1.10;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:17:15;1.90;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:19:41;1.63;;;1.08;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:22:09;0.63;;;0.63;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:24:42;1.00;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:27:11;2.08;;;0.77;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:29:37;1.25;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:42:39;1.17;;;0.68;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:45:08;1.15;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:47:35;1.00;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:50:05;0.60;;;0.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:52:35;0.77;;;0.77;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:55:02;0.95;;;0.60;;
20705;SDS011;10514;49.468;11.044;2023-12-29T13:57:29;1.10;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:02:48;0.93;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:08:17;0.85;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:10:58;0.80;;;0.68;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:13:24;1.70;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:15:50;1.90;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:26:36;1.05;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:29:09;1.13;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:31:36;1.98;;;1.10;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:34:03;1.48;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:36:30;0.85;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:38:56;1.40;;;0.95;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:41:22;1.48;;;0.85;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:43:47;1.15;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:46:13;0.82;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:48:39;2.35;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:51:05;1.60;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:53:31;0.68;;;0.68;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:55:56;1.83;;;0.82;;
20705;SDS011;10514;49.468;11.044;2023-12-29T14:58:22;1.73;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T15:00:48;1.33;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T15:03:13;3.33;;;0.98;;
20705;SDS011;10514;49.468;11.044;2023-12-29T15:05:40;1.55;;;0.80;;
20705;SDS011;10514;49.468;11.044;2023-12-29T15:08:06;3.03;;;1.23;;
20705;SDS011;10514;49.468;11.044;2023-12-29T15:10:32;2.10;;;0.98;;
20705;SDS011;10514;49.468;11.044;2023-12-29T15:12:59;0.70;;;0.70;;
20705;SDS011;10514;49.468;11.044;2023-12-29T15:15:25;1.55;;;1.00;;
20705;SDS011;10514;49.468;11.044;2023-12-29T15:17:51;1.25;;;0.90;;
20705;SDS011;10514;49.468;11.044;2023-12-29T15:20:16;1.13;;;1.02;;
20705;SDS011;10514;49.468;11.044;2023-12-29T15:22:42;1.40;;;0.98;;