sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70107;DHT22;57473;37.508;15.080;2023-03-23T00:01:58;13.30;79.60
70107;DHT22;57473;37.508;15.080;2023-03-23T00:04:24;13.30;79.80
70107;DHT22;57473;37.508;15.080;2023-03-23T00:06:52;13.30;79.50
70107;DHT22;57473;37.508;15.080;2023-03-23T00:09:19;13.30;79.50
70107;DHT22;57473;37.508;15.080;2023-03-23T00:11:50;13.20;79.80
70107;DHT22;57473;37.508;15.080;2023-03-23T00:14:17;13.20;79.70
70107;DHT22;57473;37.508;15.080;2023-03-23T00:16:48;13.20;79.60
70107;DHT22;57473;37.508;15.080;2023-03-23T00:19:16;13.20;79.60
70107;DHT22;57473;37.508;15.080;2023-03-23T00:21:43;13.10;79.80
70107;DHT22;57473;37.508;15.080;2023-03-23T00:24:14;13.10;79.90
70107;DHT22;57473;37.508;15.080;2023-03-23T00:26:46;13.10;80.10
70107;DHT22;57473;37.508;15.080;2023-03-23T00:29:16;13.10;80.20
70107;DHT22;57473;37.508;15.080;2023-03-23T00:31:45;13.10;80.40
70107;DHT22;57473;37.508;15.080;2023-03-23T00:34:32;13.10;80.70
70107;DHT22;57473;37.508;15.080;2023-03-23T00:37:00;13.10;80.80
70107;DHT22;57473;37.508;15.080;2023-03-23T00:39:27;13.10;80.70
70107;DHT22;57473;37.508;15.080;2023-03-23T00:41:56;13.10;80.40
70107;DHT22;57473;37.508;15.080;2023-03-23T00:44:28;13.10;80.60
70107;DHT22;57473;37.508;15.080;2023-03-23T00:46:54;13.10;80.70
70107;DHT22;57473;37.508;15.080;2023-03-23T00:49:23;13.00;80.90
70107;DHT22;57473;37.508;15.080;2023-03-23T00:51:55;13.00;81.10
70107;DHT22;57473;37.508;15.080;2023-03-23T00:54:23;13.00;81.20
70107;DHT22;57473;37.508;15.080;2023-03-23T00:56:49;13.00;81.30
70107;DHT22;57473;37.508;15.080;2023-03-23T00:59:16;13.00;81.30
70107;DHT22;57473;37.508;15.080;2023-03-23T01:01:44;13.00;81.60
70107;DHT22;57473;37.508;15.080;2023-03-23T01:04:10;13.00;81.50
70107;DHT22;57473;37.508;15.080;2023-03-23T01:06:40;13.00;81.60
70107;DHT22;57473;37.508;15.080;2023-03-23T01:09:12;13.00;81.50
70107;DHT22;57473;37.508;15.080;2023-03-23T01:11:41;13.00;81.50
70107;DHT22;57473;37.508;15.080;2023-03-23T01:14:08;13.00;81.40
70107;DHT22;57473;37.508;15.080;2023-03-23T01:16:34;13.00;81.90
70107;DHT22;57473;37.508;15.080;2023-03-23T01:19:00;13.00;81.90
70107;DHT22;57473;37.508;15.080;2023-03-23T01:21:27;13.00;82.00
70107;DHT22;57473;37.508;15.080;2023-03-23T01:23:53;13.00;81.70
70107;DHT22;57473;37.508;15.080;2023-03-23T01:26:22;13.00;81.70
70107;DHT22;57473;37.508;15.080;2023-03-23T01:28:48;13.00;82.00
70107;DHT22;57473;37.508;15.080;2023-03-23T01:31:17;13.00;82.10
70107;DHT22;57473;37.508;15.080;2023-03-23T01:33:44;12.90;82.40
70107;DHT22;57473;37.508;15.080;2023-03-23T01:36:16;12.90;82.40
70107;DHT22;57473;37.508;15.080;2023-03-23T01:38:45;12.90;82.40
70107;DHT22;57473;37.508;15.080;2023-03-23T01:41:14;12.90;82.70
70107;DHT22;57473;37.508;15.080;2023-03-23T01:46:32;12.90;82.80
70107;DHT22;57473;37.508;15.080;2023-03-23T01:49:03;12.80;82.80
70107;DHT22;57473;37.508;15.080;2023-03-23T01:51:36;12.80;83.00
70107;DHT22;57473;37.508;15.080;2023-03-23T01:54:05;12.80;83.00
70107;DHT22;57473;37.508;15.080;2023-03-23T01:56:39;12.80;83.10
70107;DHT22;57473;37.508;15.080;2023-03-23T01:59:08;12.80;83.60
70107;DHT22;57473;37.508;15.080;2023-03-23T02:01:39;12.80;83.90
70107;DHT22;57473;37.508;15.080;2023-03-23T02:04:15;12.80;83.50
70107;DHT22;57473;37.508;15.080;2023-03-23T02:06:43;12.80;83.70
70107;DHT22;57473;37.508;15.080;2023-03-23T02:09:15;12.80;83.80
70107;DHT22;57473;37.508;15.080;2023-03-23T02:11:45;12.80;83.70
70107;DHT22;57473;37.508;15.080;2023-03-23T02:14:13;12.80;83.30
70107;DHT22;57473;37.508;15.080;2023-03-23T02:22:34;12.70;84.20
70107;DHT22;57473;37.508;15.080;2023-03-23T02:35:39;12.60;84.90
70107;DHT22;57473;37.508;15.080;2023-03-23T02:38:25;12.50;85.00
70107;DHT22;57473;37.508;15.080;2023-03-23T02:40:54;12.50;85.50
70107;DHT22;57473;37.508;15.080;2023-03-23T02:43:24;12.50;85.80
70107;DHT22;57473;37.508;15.080;2023-03-23T02:45:52;12.50;86.00
70107;DHT22;57473;37.508;15.080;2023-03-23T02:48:22;12.40;86.20
70107;DHT22;57473;37.508;15.080;2023-03-23T02:50:51;12.40;86.30
70107;DHT22;57473;37.508;15.080;2023-03-23T02:53:23;12.40;86.40
70107;DHT22;57473;37.508;15.080;2023-03-23T02:55:53;12.40;86.70
70107;DHT22;57473;37.508;15.080;2023-03-23T02:58:24;12.40;86.80
70107;DHT22;57473;37.508;15.080;2023-03-23T03:00:53;12.30;86.80
70107;DHT22;57473;37.508;15.080;2023-03-23T03:03:26;12.30;86.90
70107;DHT22;57473;37.508;15.080;2023-03-23T03:08:44;12.30;86.80
70107;DHT22;57473;37.508;15.080;2023-03-23T03:11:14;12.30;87.10
70107;DHT22;57473;37.508;15.080;2023-03-23T03:17:19;12.20;87.00
70107;DHT22;57473;37.508;15.080;2023-03-23T03:19:41;12.20;87.10
70107;DHT22;57473;37.508;15.080;2023-03-23T03:22:09;12.20;87.10
70107;DHT22;57473;37.508;15.080;2023-03-23T03:24:38;12.20;87.10
70107;DHT22;57473;37.508;15.080;2023-03-23T03:27:12;12.20;87.10
70107;DHT22;57473;37.508;15.080;2023-03-23T03:29:58;12.20;86.90
70107;DHT22;57473;37.508;15.080;2023-03-23T03:32:31;12.10;87.10
70107;DHT22;57473;37.508;15.080;2023-03-23T03:35:02;12.10;87.10
70107;DHT22;57473;37.508;15.080;2023-03-23T03:37:36;12.10;87.20
70107;DHT22;57473;37.508;15.080;2023-03-23T03:40:06;12.00;87.30
70107;DHT22;57473;37.508;15.080;2023-03-23T03:42:41;12.00;87.20
70107;DHT22;57473;37.508;15.080;2023-03-23T03:45:11;12.00;87.30
70107;DHT22;57473;37.508;15.080;2023-03-23T03:47:37;12.00;87.60
70107;DHT22;57473;37.508;15.080;2023-03-23T03:50:04;12.00;87.70
70107;DHT22;57473;37.508;15.080;2023-03-23T03:52:31;12.00;87.80
70107;DHT22;57473;37.508;15.080;2023-03-23T03:54:58;12.00;87.20
70107;DHT22;57473;37.508;15.080;2023-03-23T03:57:25;12.00;86.60
70107;DHT22;57473;37.508;15.080;2023-03-23T03:59:58;12.10;86.40
70107;DHT22;57473;37.508;15.080;2023-03-23T04:02:47;12.00;86.20
70107;DHT22;57473;37.508;15.080;2023-03-23T04:05:17;12.00;85.80
70107;DHT22;57473;37.508;15.080;2023-03-23T04:07:47;12.00;85.60
70107;DHT22;57473;37.508;15.080;2023-03-23T04:10:20;11.90;85.30
70107;DHT22;57473;37.508;15.080;2023-03-23T04:12:49;11.90;84.60
70107;DHT22;57473;37.508;15.080;2023-03-23T04:15:19;11.80;83.90
70107;DHT22;57473;37.508;15.080;2023-03-23T04:17:47;11.80;83.90
70107;DHT22;57473;37.508;15.080;2023-03-23T04:20:13;11.70;83.90
70107;DHT22;57473;37.508;15.080;2023-03-23T04:22:48;11.70;83.70
70107;DHT22;57473;37.508;15.080;2023-03-23T04:25:19;11.70;83.20
70107;DHT22;57473;37.508;15.080;2023-03-23T04:27:51;11.70;82.80
70107;DHT22;57473;37.508;15.080;2023-03-23T04:30:29;11.70;82.40
70107;DHT22;57473;37.508;15.080;2023-03-23T04:33:04;11.70;82.30
70107;DHT22;57473;37.508;15.080;2023-03-23T04:35:31;11.70;82.30
70107;DHT22;57473;37.508;15.080;2023-03-23T04:38:17;11.70;82.20
70107;DHT22;57473;37.508;15.080;2023-03-23T04:40:52;11.70;82.20
70107;DHT22;57473;37.508;15.080;2023-03-23T04:43:46;11.70;82.10
70107;DHT22;57473;37.508;15.080;2023-03-23T04:46:22;11.70;82.30
70107;DHT22;57473;37.508;15.080;2023-03-23T04:48:50;11.60;82.30
70107;DHT22;57473;37.508;15.080;2023-03-23T04:51:21;11.60;82.40
70107;DHT22;57473;37.508;15.080;2023-03-23T04:53:50;11.60;82.30
70107;DHT22;57473;37.508;15.080;2023-03-23T04:56:17;11.60;82.30
70107;DHT22;57473;37.508;15.080;2023-03-23T04:58:45;11.60;82.40
70107;DHT22;57473;37.508;15.080;2023-03-23T05:01:44;11.60;82.60
70107;DHT22;57473;37.508;15.080;2023-03-23T05:04:18;11.70;82.60
70107;DHT22;57473;37.508;15.080;2023-03-23T05:06:58;11.70;82.60
70107;DHT22;57473;37.508;15.080;2023-03-23T05:09:28;11.70;82.60
70107;DHT22;57473;37.508;15.080;2023-03-23T05:11:54;11.70;82.80
70107;DHT22;57473;37.508;15.080;2023-03-23T05:14:21;11.70;82.60
70107;DHT22;57473;37.508;15.080;2023-03-23T05:16:59;11.80;82.60
70107;DHT22;57473;37.508;15.080;2023-03-23T05:19:26;11.80;82.40
70107;DHT22;57473;37.508;15.080;2023-03-23T05:21:59;11.80;82.50
70107;DHT22;57473;37.508;15.080;2023-03-23T05:24:35;11.80;82.40
70107;DHT22;57473;37.508;15.080;2023-03-23T05:27:04;11.90;82.40
70107;DHT22;57473;37.508;15.080;2023-03-23T05:29:34;11.90;82.30
70107;DHT22;57473;37.508;15.080;2023-03-23T05:32:04;12.00;82.10
70107;DHT22;57473;37.508;15.080;2023-03-23T05:34:35;12.00;81.90
70107;DHT22;57473;37.508;15.080;2023-03-23T05:37:03;12.10;81.70
70107;DHT22;57473;37.508;15.080;2023-03-23T05:39:44;12.10;80.30
70107;DHT22;57473;37.508;15.080;2023-03-23T05:42:29;12.20;79.90
70107;DHT22;57473;37.508;15.080;2023-03-23T05:45:09;12.30;79.70
70107;DHT22;57473;37.508;15.080;2023-03-23T05:47:40;12.30;79.90
70107;DHT22;57473;37.508;15.080;2023-03-23T05:50:11;12.30;79.90
70107;DHT22;57473;37.508;15.080;2023-03-23T05:52:39;12.40;79.90
70107;DHT22;57473;37.508;15.080;2023-03-23T05:55:10;12.40;79.60
70107;DHT22;57473;37.508;15.080;2023-03-23T05:57:39;12.40;79.60
70107;DHT22;57473;37.508;15.080;2023-03-23T06:00:26;12.50;79.50
70107;DHT22;57473;37.508;15.080;2023-03-23T06:03:04;12.50;79.70
70107;DHT22;57473;37.508;15.080;2023-03-23T06:05:44;12.50;79.60
70107;DHT22;57473;37.508;15.080;2023-03-23T06:08:13;12.60;79.40
70107;DHT22;57473;37.508;15.080;2023-03-23T06:10:40;12.60;79.40
70107;DHT22;57473;37.508;15.080;2023-03-23T06:13:06;12.70;79.10
70107;DHT22;57473;37.508;15.080;2023-03-23T06:15:45;12.80;78.70
70107;DHT22;57473;37.508;15.080;2023-03-23T06:18:31;13.00;78.40
70107;DHT22;57473;37.508;15.080;2023-03-23T06:21:06;13.10;77.60
70107;DHT22;57473;37.508;15.080;2023-03-23T06:23:53;13.30;76.50
70107;DHT22;57473;37.508;15.080;2023-03-23T06:26:25;13.50;75.20
70107;DHT22;57473;37.508;15.080;2023-03-23T06:28:56;13.70;74.30
70107;DHT22;57473;37.508;15.080;2023-03-23T06:31:25;13.90;73.20
70107;DHT22;57473;37.508;15.080;2023-03-23T06:33:52;14.10;72.80
70107;DHT22;57473;37.508;15.080;2023-03-23T06:36:25;14.20;71.70
70107;DHT22;57473;37.508;15.080;2023-03-23T06:39:15;14.30;71.10
70107;DHT22;57473;37.508;15.080;2023-03-23T06:42:04;14.40;70.60
70107;DHT22;57473;37.508;15.080;2023-03-23T06:44:35;14.50;70.40
70107;DHT22;57473;37.508;15.080;2023-03-23T06:47:01;14.70;69.60
70107;DHT22;57473;37.508;15.080;2023-03-23T06:49:35;14.70;69.50
70107;DHT22;57473;37.508;15.080;2023-03-23T06:52:11;14.90;69.40
70107;DHT22;57473;37.508;15.080;2023-03-23T06:54:37;15.00;70.60
70107;DHT22;57473;37.508;15.080;2023-03-23T06:57:05;15.00;70.90
70107;DHT22;57473;37.508;15.080;2023-03-23T06:59:32;15.00;70.80
70107;DHT22;57473;37.508;15.080;2023-03-23T07:02:00;15.10;71.50
70107;DHT22;57473;37.508;15.080;2023-03-23T07:04:26;15.10;71.80
70107;DHT22;57473;37.508;15.080;2023-03-23T07:07:02;15.20;72.50
70107;DHT22;57473;37.508;15.080;2023-03-23T07:09:34;15.20;73.20
70107;DHT22;57473;37.508;15.080;2023-03-23T07:12:00;15.30;73.30
70107;DHT22;57473;37.508;15.080;2023-03-23T07:14:36;15.30;73.40
70107;DHT22;57473;37.508;15.080;2023-03-23T07:17:03;15.40;73.00
70107;DHT22;57473;37.508;15.080;2023-03-23T07:19:32;15.50;72.70
70107;DHT22;57473;37.508;15.080;2023-03-23T07:21:58;15.60;72.30
70107;DHT22;57473;37.508;15.080;2023-03-23T07:24:25;15.60;72.30
70107;DHT22;57473;37.508;15.080;2023-03-23T07:27:10;15.60;72.50
70107;DHT22;57473;37.508;15.080;2023-03-23T07:29:38;15.60;71.90
70107;DHT22;57473;37.508;15.080;2023-03-23T07:32:11;15.70;71.40
70107;DHT22;57473;37.508;15.080;2023-03-23T07:34:38;15.60;70.90
70107;DHT22;57473;37.508;15.080;2023-03-23T07:37:20;15.70;70.80
70107;DHT22;57473;37.508;15.080;2023-03-23T07:39:48;16.00;70.40
70107;DHT22;57473;37.508;15.080;2023-03-23T07:42:15;16.20;69.20
70107;DHT22;57473;37.508;15.080;2023-03-23T07:44:47;16.30;68.60
70107;DHT22;57473;37.508;15.080;2023-03-23T07:47:14;16.30;68.30
70107;DHT22;57473;37.508;15.080;2023-03-23T07:49:40;16.30;68.60
70107;DHT22;57473;37.508;15.080;2023-03-23T07:52:16;16.40;68.80
70107;DHT22;57473;37.508;15.080;2023-03-23T07:54:44;16.60;67.50
70107;DHT22;57473;37.508;15.080;2023-03-23T07:57:18;16.60;66.90
70107;DHT22;57473;37.508;15.080;2023-03-23T07:59:50;16.60;66.60
70107;DHT22;57473;37.508;15.080;2023-03-23T08:02:16;16.60;66.90
70107;DHT22;57473;37.508;15.080;2023-03-23T08:05:01;16.80;66.90
70107;DHT22;57473;37.508;15.080;2023-03-23T08:07:44;17.00;66.00
70107;DHT22;57473;37.508;15.080;2023-03-23T08:10:12;17.10;65.20
70107;DHT22;57473;37.508;15.080;2023-03-23T08:13:04;17.10;64.80
70107;DHT22;57473;37.508;15.080;2023-03-23T08:15:41;17.30;64.90
70107;DHT22;57473;37.508;15.080;2023-03-23T08:18:21;17.40;64.00
70107;DHT22;57473;37.508;15.080;2023-03-23T08:21:16;17.50;63.90
70107;DHT22;57473;37.508;15.080;2023-03-23T08:24:04;17.60;63.30
70107;DHT22;57473;37.508;15.080;2023-03-23T08:26:45;17.70;63.30
70107;DHT22;57473;37.508;15.080;2023-03-23T08:29:31;17.80;62.30
70107;DHT22;57473;37.508;15.080;2023-03-23T08:32:21;17.90;61.70
70107;DHT22;57473;37.508;15.080;2023-03-23T08:35:12;17.90;61.70
70107;DHT22;57473;37.508;15.080;2023-03-23T08:38:05;18.00;61.60
70107;DHT22;57473;37.508;15.080;2023-03-23T08:40:34;17.90;61.60
70107;DHT22;57473;37.508;15.080;2023-03-23T08:43:33;18.00;61.10
70107;DHT22;57473;37.508;15.080;2023-03-23T08:46:03;17.90;62.00
70107;DHT22;57473;37.508;15.080;2023-03-23T08:49:05;17.80;62.40
70107;DHT22;57473;37.508;15.080;2023-03-23T08:51:50;17.90;62.50
70107;DHT22;57473;37.508;15.080;2023-03-23T08:54:35;18.00;62.00
70107;DHT22;57473;37.508;15.080;2023-03-23T08:57:20;18.10;61.60
70107;DHT22;57473;37.508;15.080;2023-03-23T09:00:13;18.30;62.00
70107;DHT22;57473;37.508;15.080;2023-03-23T09:03:05;18.40;61.40
70107;DHT22;57473;37.508;15.080;2023-03-23T09:06:02;18.30;62.90
70107;DHT22;57473;37.508;15.080;2023-03-23T09:08:44;18.30;62.10
70107;DHT22;57473;37.508;15.080;2023-03-23T09:11:11;18.30;62.30
70107;DHT22;57473;37.508;15.080;2023-03-23T09:13:38;18.20;62.40
70107;DHT22;57473;37.508;15.080;2023-03-23T09:16:05;18.40;63.10
70107;DHT22;57473;37.508;15.080;2023-03-23T09:18:33;18.50;63.20
70107;DHT22;57473;37.508;15.080;2023-03-23T09:20:59;18.50;63.20
70107;DHT22;57473;37.508;15.080;2023-03-23T09:23:26;18.10;64.80
70107;DHT22;57473;37.508;15.080;2023-03-23T09:25:53;18.00;63.70
70107;DHT22;57473;37.508;15.080;2023-03-23T09:28:20;17.90;63.70
70107;DHT22;57473;37.508;15.080;2023-03-23T09:30:46;18.00;64.30
70107;DHT22;57473;37.508;15.080;2023-03-23T09:33:14;18.30;64.40
70107;DHT22;57473;37.508;15.080;2023-03-23T09:35:40;18.50;63.40
70107;DHT22;57473;37.508;15.080;2023-03-23T09:38:10;18.70;62.10
70107;DHT22;57473;37.508;15.080;2023-03-23T09:40:48;18.90;60.10
70107;DHT22;57473;37.508;15.080;2023-03-23T09:46:33;19.00;61.20
70107;DHT22;57473;37.508;15.080;2023-03-23T09:49:13;19.10;60.10
70107;DHT22;57473;37.508;15.080;2023-03-23T09:51:57;19.10;59.80
70107;DHT22;57473;37.508;15.080;2023-03-23T09:54:38;19.00;59.70
70107;DHT22;57473;37.508;15.080;2023-03-23T09:57:31;19.00;60.30
70107;DHT22;57473;37.508;15.080;2023-03-23T10:00:38;19.20;60.30
70107;DHT22;57473;37.508;15.080;2023-03-23T10:03:06;19.20;58.90
70107;DHT22;57473;37.508;15.080;2023-03-23T10:05:45;19.20;57.80
70107;DHT22;57473;37.508;15.080;2023-03-23T10:08:14;19.20;57.40
70107;DHT22;57473;37.508;15.080;2023-03-23T10:10:45;19.20;58.40
70107;DHT22;57473;37.508;15.080;2023-03-23T10:15:51;19.30;57.00
70107;DHT22;57473;37.508;15.080;2023-03-23T10:18:36;19.30;58.90
70107;DHT22;57473;37.508;15.080;2023-03-23T10:21:02;19.10;59.30
70107;DHT22;57473;37.508;15.080;2023-03-23T10:28:51;19.10;60.00
70107;DHT22;57473;37.508;15.080;2023-03-23T10:31:56;18.90;58.40
70107;DHT22;57473;37.508;15.080;2023-03-23T10:37:21;19.10;58.00
70107;DHT22;57473;37.508;15.080;2023-03-23T10:39:53;19.30;59.40
70107;DHT22;57473;37.508;15.080;2023-03-23T10:42:27;19.50;58.60
70107;DHT22;57473;37.508;15.080;2023-03-23T10:44:56;19.40;57.80
70107;DHT22;57473;37.508;15.080;2023-03-23T10:47:23;19.70;58.80
70107;DHT22;57473;37.508;15.080;2023-03-23T10:49:51;19.80;56.10
70107;DHT22;57473;37.508;15.080;2023-03-23T10:57:28;20.00;56.60
70107;DHT22;57473;37.508;15.080;2023-03-23T11:02:43;20.40;53.30
70107;DHT22;57473;37.508;15.080;2023-03-23T11:05:20;20.20;51.70
70107;DHT22;57473;37.508;15.080;2023-03-23T11:07:53;20.50;49.90
70107;DHT22;57473;37.508;15.080;2023-03-23T11:10:24;20.40;49.80
70107;DHT22;57473;37.508;15.080;2023-03-23T11:12:52;21.00;48.50
70107;DHT22;57473;37.508;15.080;2023-03-23T11:15:26;21.60;47.30
70107;DHT22;57473;37.508;15.080;2023-03-23T11:17:58;21.70;46.70
70107;DHT22;57473;37.508;15.080;2023-03-23T11:20:26;22.20;46.00
70107;DHT22;57473;37.508;15.080;2023-03-23T11:22:54;22.00;46.40
70107;DHT22;57473;37.508;15.080;2023-03-23T11:25:21;21.70;45.80
70107;DHT22;57473;37.508;15.080;2023-03-23T11:27:48;21.20;46.90
70107;DHT22;57473;37.508;15.080;2023-03-23T11:30:22;21.60;47.30
70107;DHT22;57473;37.508;15.080;2023-03-23T11:32:51;21.70;47.10
70107;DHT22;57473;37.508;15.080;2023-03-23T11:35:25;21.50;48.80
70107;DHT22;57473;37.508;15.080;2023-03-23T11:37:56;22.00;46.80
70107;DHT22;57473;37.508;15.080;2023-03-23T11:40:27;22.70;44.80
70107;DHT22;57473;37.508;15.080;2023-03-23T11:43:07;23.30;43.40
70107;DHT22;57473;37.508;15.080;2023-03-23T11:48:57;22.70;42.60
70107;DHT22;57473;37.508;15.080;2023-03-23T11:51:43;22.30;44.00
70107;DHT22;57473;37.508;15.080;2023-03-23T11:54:45;21.50;45.20
70107;DHT22;57473;37.508;15.080;2023-03-23T11:57:13;21.30;45.30
70107;DHT22;57473;37.508;15.080;2023-03-23T11:59:40;21.20;45.70
70107;DHT22;57473;37.508;15.080;2023-03-23T12:10:49;20.60;47.60
70107;DHT22;57473;37.508;15.080;2023-03-23T12:13:51;20.70;48.10
70107;DHT22;57473;37.508;15.080;2023-03-23T12:27:53;20.60;48.10
70107;DHT22;57473;37.508;15.080;2023-03-23T12:41:27;20.50;49.00
70107;DHT22;57473;37.508;15.080;2023-03-23T12:44:12;20.50;47.50
70107;DHT22;57473;37.508;15.080;2023-03-23T12:50:01;20.90;46.00
70107;DHT22;57473;37.508;15.080;2023-03-23T12:52:45;21.00;46.20
70107;DHT22;57473;37.508;15.080;2023-03-23T12:58:12;21.20;46.30
70107;DHT22;57473;37.508;15.080;2023-03-23T13:01:05;21.10;46.10
70107;DHT22;57473;37.508;15.080;2023-03-23T13:03:40;20.50;47.80
70107;DHT22;57473;37.508;15.080;2023-03-23T13:06:27;20.90;47.10
70107;DHT22;57473;37.508;15.080;2023-03-23T13:09:03;21.00;46.50
70107;DHT22;57473;37.508;15.080;2023-03-23T13:11:38;21.40;46.30
70107;DHT22;57473;37.508;15.080;2023-03-23T13:28:31;22.10;45.90
70107;DHT22;57473;37.508;15.080;2023-03-23T13:31:11;22.10;44.80
70107;DHT22;57473;37.508;15.080;2023-03-23T13:33:44;21.70;46.00
70107;DHT22;57473;37.508;15.080;2023-03-23T13:36:12;21.10;47.80
70107;DHT22;57473;37.508;15.080;2023-03-23T13:38:47;21.00;48.70
70107;DHT22;57473;37.508;15.080;2023-03-23T13:41:16;20.50;49.80
70107;DHT22;57473;37.508;15.080;2023-03-23T13:43:43;20.00;51.30
70107;DHT22;57473;37.508;15.080;2023-03-23T13:46:12;19.90;51.90
70107;DHT22;57473;37.508;15.080;2023-03-23T13:59:29;19.40;55.00
70107;DHT22;57473;37.508;15.080;2023-03-23T14:04:42;19.50;55.40
70107;DHT22;57473;37.508;15.080;2023-03-23T14:07:16;19.70;55.20
70107;DHT22;57473;37.508;15.080;2023-03-23T14:09:45;19.80;55.00
70107;DHT22;57473;37.508;15.080;2023-03-23T14:12:25;19.70;55.30
70107;DHT22;57473;37.508;15.080;2023-03-23T14:14:56;19.60;55.80
70107;DHT22;57473;37.508;15.080;2023-03-23T14:17:33;19.30;56.50
70107;DHT22;57473;37.508;15.080;2023-03-23T14:20:01;19.20;57.10
70107;DHT22;57473;37.508;15.080;2023-03-23T14:22:37;19.20;57.10
70107;DHT22;57473;37.508;15.080;2023-03-23T14:25:16;19.20;57.20
70107;DHT22;57473;37.508;15.080;2023-03-23T14:27:43;19.00;57.90
70107;DHT22;57473;37.508;15.080;2023-03-23T14:30:19;18.80;58.80
70107;DHT22;57473;37.508;15.080;2023-03-23T14:32:46;18.80;58.90
70107;DHT22;57473;37.508;15.080;2023-03-23T14:37:47;18.80;59.70
70107;DHT22;57473;37.508;15.080;2023-03-23T14:40:16;18.80;60.00
70107;DHT22;57473;37.508;15.080;2023-03-23T14:42:43;18.80;60.40
70107;DHT22;57473;37.508;15.080;2023-03-23T14:45:15;19.00;59.90
70107;DHT22;57473;37.508;15.080;2023-03-23T14:47:47;18.70;60.90
70107;DHT22;57473;37.508;15.080;2023-03-23T14:50:50;18.80;61.00
70107;DHT22;57473;37.508;15.080;2023-03-23T14:53:23;18.90;59.90
70107;DHT22;57473;37.508;15.080;2023-03-23T14:55:52;18.80;60.80
70107;DHT22;57473;37.508;15.080;2023-03-23T14:58:20;18.80;60.30
70107;DHT22;57473;37.508;15.080;2023-03-23T15:01:15;18.80;60.50
70107;DHT22;57473;37.508;15.080;2023-03-23T15:03:55;18.80;60.70
70107;DHT22;57473;37.508;15.080;2023-03-23T15:06:26;18.70;60.80
70107;DHT22;57473;37.508;15.080;2023-03-23T15:08:54;18.70;61.00
70107;DHT22;57473;37.508;15.080;2023-03-23T15:11:29;18.70;60.70
70107;DHT22;57473;37.508;15.080;2023-03-23T15:13:59;18.50;62.00
70107;DHT22;57473;37.508;15.080;2023-03-23T15:16:30;18.60;61.60
70107;DHT22;57473;37.508;15.080;2023-03-23T15:19:02;18.70;61.10
70107;DHT22;57473;37.508;15.080;2023-03-23T15:21:38;18.70;61.40
70107;DHT22;57473;37.508;15.080;2023-03-23T15:24:25;18.70;61.30
70107;DHT22;57473;37.508;15.080;2023-03-23T15:26:52;18.80;61.10
70107;DHT22;57473;37.508;15.080;2023-03-23T15:29:21;18.90;60.80
70107;DHT22;57473;37.508;15.080;2023-03-23T15:31:55;18.70;61.30
70107;DHT22;57473;37.508;15.080;2023-03-23T15:34:33;18.70;61.60
70107;DHT22;57473;37.508;15.080;2023-03-23T15:37:15;18.70;61.70
70107;DHT22;57473;37.508;15.080;2023-03-23T15:39:44;18.70;61.50
70107;DHT22;57473;37.508;15.080;2023-03-23T15:42:32;18.50;62.10
70107;DHT22;57473;37.508;15.080;2023-03-23T15:52:54;18.00;64.50
70107;DHT22;57473;37.508;15.080;2023-03-23T15:55:25;18.00;64.50
70107;DHT22;57473;37.508;15.080;2023-03-23T15:57:53;18.00;64.80
70107;DHT22;57473;37.508;15.080;2023-03-23T16:00:24;18.00;64.90
70107;DHT22;57473;37.508;15.080;2023-03-23T16:02:58;18.00;65.10
70107;DHT22;57473;37.508;15.080;2023-03-23T16:05:27;17.90;65.30
70107;DHT22;57473;37.508;15.080;2023-03-23T16:07:54;17.80;65.80
70107;DHT22;57473;37.508;15.080;2023-03-23T16:10:23;17.70;66.30
70107;DHT22;57473;37.508;15.080;2023-03-23T16:12:51;17.70;66.60
70107;DHT22;57473;37.508;15.080;2023-03-23T16:15:19;17.50;67.40
70107;DHT22;57473;37.508;15.080;2023-03-23T16:17:46;17.40;68.30
70107;DHT22;57473;37.508;15.080;2023-03-23T16:20:19;17.40;68.60
70107;DHT22;57473;37.508;15.080;2023-03-23T16:22:49;17.30;69.30
70107;DHT22;57473;37.508;15.080;2023-03-23T16:25:17;17.30;69.50
70107;DHT22;57473;37.508;15.080;2023-03-23T16:27:45;17.30;69.60
70107;DHT22;57473;37.508;15.080;2023-03-23T16:30:26;17.20;69.90
70107;DHT22;57473;37.508;15.080;2023-03-23T16:32:54;17.10;70.70
70107;DHT22;57473;37.508;15.080;2023-03-23T16:35:24;17.10;71.10
70107;DHT22;57473;37.508;15.080;2023-03-23T16:37:54;17.00;71.50
70107;DHT22;57473;37.508;15.080;2023-03-23T16:40:33;16.90;72.00
70107;DHT22;57473;37.508;15.080;2023-03-23T16:43:00;16.90;72.50
70107;DHT22;57473;37.508;15.080;2023-03-23T16:45:37;16.90;72.90
70107;DHT22;57473;37.508;15.080;2023-03-23T16:48:07;16.80;73.40
70107;DHT22;57473;37.508;15.080;2023-03-23T16:50:37;16.70;73.90
70107;DHT22;57473;37.508;15.080;2023-03-23T16:53:05;16.70;74.30
70107;DHT22;57473;37.508;15.080;2023-03-23T16:55:35;16.60;74.50
70107;DHT22;57473;37.508;15.080;2023-03-23T16:58:03;16.70;74.70
70107;DHT22;57473;37.508;15.080;2023-03-23T17:00:43;16.60;74.90
70107;DHT22;57473;37.508;15.080;2023-03-23T17:03:11;16.60;75.40
70107;DHT22;57473;37.508;15.080;2023-03-23T17:05:39;16.50;76.20
70107;DHT22;57473;37.508;15.080;2023-03-23T17:08:07;16.50;76.50
70107;DHT22;57473;37.508;15.080;2023-03-23T17:10:37;16.40;77.00
70107;DHT22;57473;37.508;15.080;2023-03-23T17:13:05;16.40;77.60
70107;DHT22;57473;37.508;15.080;2023-03-23T17:15:36;16.30;78.10
70107;DHT22;57473;37.508;15.080;2023-03-23T17:18:04;16.30;78.50
70107;DHT22;57473;37.508;15.080;2023-03-23T17:20:32;16.20;79.20
70107;DHT22;57473;37.508;15.080;2023-03-23T17:23:00;16.20;79.70
70107;DHT22;57473;37.508;15.080;2023-03-23T17:25:28;16.10;80.40
70107;DHT22;57473;37.508;15.080;2023-03-23T17:27:57;16.10;80.90
70107;DHT22;57473;37.508;15.080;2023-03-23T17:30:32;16.10;82.80
70107;DHT22;57473;37.508;15.080;2023-03-23T17:32:59;16.10;84.00
70107;DHT22;57473;37.508;15.080;2023-03-23T17:35:26;16.00;85.30
70107;DHT22;57473;37.508;15.080;2023-03-23T17:37:54;15.90;86.00
70107;DHT22;57473;37.508;15.080;2023-03-23T17:40:21;15.90;87.00
70107;DHT22;57473;37.508;15.080;2023-03-23T17:42:48;15.90;87.90
70107;DHT22;57473;37.508;15.080;2023-03-23T17:45:16;15.90;88.80
70107;DHT22;57473;37.508;15.080;2023-03-23T17:47:43;15.90;89.50
70107;DHT22;57473;37.508;15.080;2023-03-23T17:50:11;15.80;90.10
70107;DHT22;57473;37.508;15.080;2023-03-23T17:52:40;15.80;91.20
70107;DHT22;57473;37.508;15.080;2023-03-23T17:55:09;15.80;91.40
70107;DHT22;57473;37.508;15.080;2023-03-23T17:57:37;15.70;92.10