sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70560;SDS011;58109;53.570;10.084;2024-03-17T00:01:36;22.43;;;2.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:04:02;24.37;;;3.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:06:28;29.80;;;3.97;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:08:53;27.93;;;4.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:11:19;31.13;;;5.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:13:45;30.20;;;3.63;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:16:10;29.43;;;3.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:18:38;25.40;;;3.83;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:21:03;28.40;;;2.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:23:29;22.13;;;3.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:25:54;31.33;;;3.27;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:28:20;24.70;;;3.47;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:30:46;28.90;;;3.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:33:11;18.27;;;2.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:35:37;28.97;;;3.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:38:05;29.60;;;4.27;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:40:36;31.50;;;3.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:43:02;26.30;;;2.97;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:45:27;17.97;;;2.63;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:47:53;28.70;;;2.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:50:18;39.77;;;4.07;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:52:44;25.93;;;3.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:55:09;17.57;;;3.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T00:57:35;25.37;;;3.73;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:00:02;23.40;;;3.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:02:29;40.33;;;3.73;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:04:54;24.77;;;3.53;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:07:30;27.00;;;3.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:09:56;23.60;;;3.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:12:22;23.50;;;3.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:14:47;32.77;;;4.23;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:17:13;30.30;;;4.33;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:19:38;47.83;;;4.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:22:04;16.70;;;3.33;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:24:29;20.67;;;2.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:26:58;25.37;;;3.53;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:29:24;47.67;;;4.13;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:31:50;40.80;;;4.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:34:16;30.67;;;3.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:36:41;46.00;;;3.97;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:39:07;26.20;;;2.87;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:41:34;29.73;;;3.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:44:02;22.13;;;2.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:46:28;19.97;;;2.87;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:48:54;28.73;;;3.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:51:22;28.07;;;2.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:53:47;35.50;;;4.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:56:13;31.47;;;2.83;;
70560;SDS011;58109;53.570;10.084;2024-03-17T01:58:42;30.03;;;3.17;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:03:44;19.83;;;3.33;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:06:10;29.37;;;3.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:08:49;29.87;;;3.47;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:11:23;24.97;;;3.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:13:50;30.77;;;3.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:16:15;21.63;;;3.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:18:43;15.83;;;2.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:21:09;28.10;;;3.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:23:37;17.60;;;2.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:26:02;25.90;;;3.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:28:28;33.83;;;4.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:30:54;21.80;;;2.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:33:19;24.60;;;3.37;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:35:48;23.37;;;2.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:38:16;23.60;;;3.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:41:02;25.27;;;3.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:43:27;24.43;;;3.47;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:45:55;40.20;;;3.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:48:22;33.20;;;3.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:50:50;32.33;;;2.93;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:53:15;22.83;;;2.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:55:41;28.37;;;2.53;;
70560;SDS011;58109;53.570;10.084;2024-03-17T02:58:06;36.33;;;3.77;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:00:34;30.30;;;3.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:03:00;18.93;;;3.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:05:25;16.70;;;2.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:07:53;26.33;;;2.87;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:10:19;21.23;;;3.93;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:12:47;21.50;;;3.97;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:15:12;22.20;;;2.97;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:17:40;30.63;;;3.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:20:05;22.43;;;2.97;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:22:31;26.13;;;4.53;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:24:56;22.83;;;2.67;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:27:22;18.70;;;3.33;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:29:49;15.07;;;2.85;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:32:18;22.33;;;2.67;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:34:45;39.13;;;3.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:37:11;21.53;;;3.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:39:37;28.38;;;2.63;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:42:03;21.90;;;3.33;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:44:31;26.58;;;2.95;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:46:56;20.10;;;3.13;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:49:25;25.23;;;2.53;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:51:51;18.73;;;3.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:54:16;25.83;;;2.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:56:44;13.07;;;3.65;;
70560;SDS011;58109;53.570;10.084;2024-03-17T03:59:09;35.50;;;3.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:01:34;18.60;;;2.47;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:04:00;25.60;;;3.23;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:06:25;26.17;;;2.63;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:08:51;30.47;;;3.47;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:11:17;26.53;;;3.47;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:13:42;17.23;;;3.27;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:16:08;45.67;;;4.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:18:35;37.20;;;4.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:21:01;19.90;;;2.87;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:23:28;21.45;;;3.78;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:25:55;30.05;;;4.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:28:21;24.13;;;3.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:30:48;40.92;;;5.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:33:14;25.93;;;4.83;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:35:41;25.98;;;4.63;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:38:07;26.50;;;3.87;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:40:39;22.37;;;3.53;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:43:05;18.85;;;3.13;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:45:30;24.63;;;4.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:47:56;26.40;;;3.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:50:21;16.93;;;3.83;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:52:47;27.67;;;3.67;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:55:13;24.88;;;4.35;;
70560;SDS011;58109;53.570;10.084;2024-03-17T04:57:42;29.67;;;4.27;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:00:09;19.40;;;3.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:02:37;12.07;;;3.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:05:02;38.10;;;4.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:07:32;25.07;;;2.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:10:00;39.30;;;3.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:12:29;23.75;;;3.55;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:14:56;26.10;;;2.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:17:22;27.63;;;3.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:19:50;16.23;;;3.63;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:22:15;29.35;;;3.85;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:24:40;29.27;;;4.27;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:27:06;20.03;;;4.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:29:32;38.10;;;4.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:31:58;20.37;;;3.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:34:23;21.60;;;3.87;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:36:51;16.48;;;3.42;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:39:16;30.27;;;3.97;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:41:42;22.10;;;3.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:44:11;29.10;;;3.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:46:36;27.67;;;3.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:49:01;19.70;;;3.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:51:31;23.83;;;3.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:53:59;24.55;;;3.67;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:56:24;22.87;;;3.97;;
70560;SDS011;58109;53.570;10.084;2024-03-17T05:58:50;35.87;;;4.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:01:16;30.23;;;3.83;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:03:41;35.80;;;3.93;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:06:07;28.90;;;3.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:08:35;34.80;;;5.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:11:00;15.90;;;3.67;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:13:26;22.97;;;3.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:15:53;17.77;;;3.25;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:18:25;27.58;;;3.88;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:20:53;15.18;;;3.92;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:23:19;31.37;;;4.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:25:45;22.93;;;4.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:28:12;21.60;;;3.95;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:30:42;26.27;;;4.65;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:33:12;29.30;;;4.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:35:38;27.52;;;4.28;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:38:03;23.87;;;4.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:40:34;19.50;;;3.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:43:03;23.53;;;3.53;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:45:28;17.10;;;3.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:47:54;26.60;;;3.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:50:24;31.50;;;4.37;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:52:49;22.57;;;3.77;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:55:17;36.83;;;4.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T06:57:45;23.57;;;4.07;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:00:11;16.13;;;2.83;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:02:39;15.60;;;3.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:05:06;14.23;;;3.37;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:07:36;28.70;;;3.45;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:10:01;20.77;;;4.17;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:12:30;13.43;;;2.87;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:14:55;18.07;;;3.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:17:20;14.90;;;3.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:19:47;25.40;;;4.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:22:14;34.63;;;3.67;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:24:42;25.30;;;3.53;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:27:09;14.40;;;2.47;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:29:38;9.77;;;2.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:32:04;21.73;;;3.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:34:33;23.67;;;2.77;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:37:00;19.77;;;3.13;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:39:28;21.63;;;3.07;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:42:02;26.97;;;2.47;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:44:28;16.43;;;2.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:46:58;23.00;;;2.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:49:23;20.40;;;2.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:51:49;15.73;;;2.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:54:14;24.13;;;3.33;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:56:40;18.60;;;2.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T07:59:05;18.27;;;2.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:01:37;17.20;;;2.33;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:04:02;13.70;;;2.53;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:06:28;27.13;;;3.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:08:54;10.10;;;1.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:11:22;17.73;;;4.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:13:50;23.83;;;1.93;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:16:19;13.40;;;3.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:18:44;10.17;;;1.73;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:21:12;15.40;;;2.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:23:38;25.57;;;2.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:26:12;28.30;;;3.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:28:37;17.03;;;2.53;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:31:05;12.17;;;2.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:33:33;10.97;;;1.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:36:07;21.60;;;2.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:38:33;13.27;;;1.97;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:41:03;18.87;;;2.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:43:31;9.10;;;1.77;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:46:07;15.53;;;1.67;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:48:34;28.87;;;2.67;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:51:01;16.00;;;1.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:53:27;16.10;;;1.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:55:53;24.97;;;2.13;;
70560;SDS011;58109;53.570;10.084;2024-03-17T08:58:20;10.03;;;1.63;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:00:45;9.53;;;2.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:03:11;11.63;;;1.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:05:41;12.00;;;1.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:08:10;9.13;;;2.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:10:40;22.00;;;2.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:13:12;8.73;;;1.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:15:39;13.63;;;1.97;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:18:05;12.10;;;2.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:20:30;20.43;;;2.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:22:56;10.13;;;1.57;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:25:24;14.47;;;2.07;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:27:50;11.50;;;1.93;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:30:15;8.10;;;1.67;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:32:41;21.20;;;2.23;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:35:06;12.63;;;1.67;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:37:32;11.30;;;2.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:39:58;24.33;;;1.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:42:25;13.43;;;1.87;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:44:55;16.50;;;2.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:47:24;15.50;;;2.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:49:51;17.13;;;2.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:52:20;9.27;;;1.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:54:49;17.13;;;2.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:57:16;12.43;;;2.27;;
70560;SDS011;58109;53.570;10.084;2024-03-17T09:59:42;22.63;;;2.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:02:16;17.50;;;2.07;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:04:43;15.37;;;2.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:07:08;11.33;;;2.23;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:09:34;16.90;;;2.73;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:12:05;13.93;;;1.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:14:33;23.63;;;3.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:16:58;10.43;;;2.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:19:24;25.10;;;3.27;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:21:50;24.50;;;2.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:24:26;21.70;;;2.87;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:26:59;22.77;;;2.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:29:31;14.83;;;2.27;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:31:58;13.87;;;2.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:34:27;22.20;;;2.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:37:07;17.03;;;2.37;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:39:35;13.93;;;2.33;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:42:04;14.37;;;1.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:44:42;11.53;;;1.77;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:47:17;9.70;;;1.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:49:49;15.23;;;2.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:52:19;19.00;;;3.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:54:51;17.93;;;2.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T10:59:50;14.23;;;2.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:02:26;17.83;;;2.53;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:05:01;17.17;;;2.33;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:07:31;12.00;;;2.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:09:59;12.13;;;2.27;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:12:39;10.53;;;2.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:15:50;14.97;;;2.77;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:17:54;15.10;;;2.07;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:20:25;11.87;;;1.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:22:55;8.73;;;1.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:28:01;21.00;;;2.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:41:35;15.73;;;2.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:46:39;16.53;;;2.37;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:49:05;12.90;;;1.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:51:37;8.00;;;1.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:54:04;12.80;;;2.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:56:30;12.00;;;2.17;;
70560;SDS011;58109;53.570;10.084;2024-03-17T11:59:05;15.50;;;2.57;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:01:34;13.50;;;2.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:03:59;12.03;;;2.37;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:06:29;14.43;;;2.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:08:54;11.73;;;1.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:11:19;10.87;;;2.47;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:13:47;9.80;;;2.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:16:13;10.60;;;2.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:18:41;12.53;;;2.47;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:21:13;17.90;;;2.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:23:42;8.87;;;1.93;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:26:11;13.13;;;2.97;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:28:44;11.90;;;2.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:31:11;12.13;;;2.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:33:36;14.63;;;2.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:36:09;13.30;;;2.47;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:38:40;8.90;;;2.17;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:41:15;20.80;;;2.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:43:48;8.43;;;2.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:46:14;14.00;;;2.30;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:48:42;11.00;;;2.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:51:13;16.10;;;2.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:53:39;14.73;;;2.80;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:56:04;11.17;;;2.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T12:58:48;16.13;;;2.17;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:01:32;12.37;;;2.60;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:04:04;10.73;;;2.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:06:33;22.40;;;3.37;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:08:58;10.73;;;2.03;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:11:24;12.17;;;2.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:13:49;9.97;;;2.37;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:16:17;17.17;;;2.57;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:18:42;8.80;;;2.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:21:08;12.17;;;1.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:23:36;12.20;;;2.13;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:26:06;12.00;;;2.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:28:34;13.20;;;2.53;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:31:02;18.73;;;2.90;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:33:29;9.00;;;2.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:35:57;12.73;;;2.73;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:38:22;12.00;;;2.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:40:47;12.73;;;1.97;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:43:15;13.17;;;2.77;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:45:41;18.93;;;2.07;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:48:08;12.43;;;2.43;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:50:40;10.57;;;2.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:53:09;12.87;;;2.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:55:34;12.87;;;2.70;;
70560;SDS011;58109;53.570;10.084;2024-03-17T13:58:00;15.20;;;2.13;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:00:26;13.53;;;2.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:02:53;18.93;;;3.20;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:05:22;14.30;;;2.87;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:07:48;23.10;;;3.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:10:17;17.10;;;3.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:12:44;28.37;;;2.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:15:10;11.83;;;2.50;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:17:43;13.47;;;2.77;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:20:09;12.00;;;2.10;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:22:39;10.37;;;2.37;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:25:15;11.30;;;2.27;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:27:42;16.53;;;2.33;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:30:08;14.43;;;2.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:32:36;11.90;;;2.00;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:35:03;14.07;;;2.07;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:37:30;9.03;;;2.33;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:39:56;13.17;;;1.83;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:42:24;13.97;;;2.40;;
70560;SDS011;58109;53.570;10.084;2024-03-17T14:44:53;40.83;;;8.80;;