sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14282;SDS011;72649;59.274;18.450;2023-09-18T00:00:24;2.73;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:02:51;0.63;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:05:18;0.70;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:07:45;1.17;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:10:12;1.27;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:20:30;2.00;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:22:57;1.30;;;0.37;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:25:24;0.93;;;0.57;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:27:51;1.53;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:30:19;0.50;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:32:46;0.50;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:35:16;0.80;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:37:44;0.87;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:40:11;1.87;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:42:38;2.93;;;0.67;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:45:05;1.80;;;0.90;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:47:32;2.77;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:50:00;2.10;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:52:27;1.27;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:54:54;1.00;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:57:22;2.13;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T00:59:49;0.83;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:02:17;2.57;;;0.73;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:04:47;1.03;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:07:15;0.80;;;0.47;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:09:42;1.10;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:12:22;0.60;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:14:57;2.07;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:17:35;1.37;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:20:05;1.13;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:22:35;1.17;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:25:02;0.97;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:27:29;2.50;;;1.07;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:29:56;1.67;;;0.57;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:32:24;0.40;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:35:00;0.77;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:37:31;1.47;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:40:02;1.47;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:42:33;0.50;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:45:04;2.47;;;0.87;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:47:31;1.20;;;0.77;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:50:02;0.83;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:52:31;1.47;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:55:01;1.60;;;0.47;;
14282;SDS011;72649;59.274;18.450;2023-09-18T01:57:35;3.87;;;0.90;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:00:03;0.47;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:02:35;2.83;;;0.57;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:05:21;0.93;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:07:48;1.87;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:10:19;1.47;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:12:54;2.30;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:15:21;0.83;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:17:48;2.60;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:20:17;0.60;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:22:45;0.97;;;0.57;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:25:13;2.30;;;0.77;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:27:40;0.80;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:30:10;0.50;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:32:40;0.50;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:35:07;0.80;;;0.47;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:37:35;0.80;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:40:02;0.43;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:42:31;1.80;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:44:58;0.97;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:47:25;0.77;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:49:52;0.60;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:52:19;0.70;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:54:46;1.77;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:57:13;0.73;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T02:59:39;0.73;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:02:06;0.40;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:04:33;2.37;;;0.57;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:07:00;1.73;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:09:27;0.40;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:11:55;0.53;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:14:22;2.77;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:16:49;1.50;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:19:16;1.20;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:21:43;1.37;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:24:10;0.80;;;0.63;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:26:37;0.90;;;0.63;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:29:04;0.90;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:31:31;1.27;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:33:58;0.40;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:36:24;1.23;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:38:51;0.80;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:41:19;0.70;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:43:46;1.23;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:46:12;2.63;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:48:39;1.07;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:51:06;0.70;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:53:34;1.97;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:56:01;1.73;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T03:58:28;2.03;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:00:56;0.83;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:03:23;1.10;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:05:50;1.23;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:08:17;1.90;;;0.57;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:10:44;1.70;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:13:11;0.50;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:15:38;0.63;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:18:05;2.00;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:20:32;0.30;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:25:49;0.57;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:28:17;1.00;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:30:45;0.83;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:33:13;1.90;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:35:41;0.70;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:38:11;2.30;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:40:38;0.50;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:43:07;5.67;;;0.87;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:45:34;2.00;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:48:01;2.87;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:50:32;2.40;;;0.73;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:53:00;1.90;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:55:27;0.73;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T04:57:54;1.50;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:00:20;1.00;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:02:51;0.40;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:05:21;1.73;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:07:48;0.60;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:10:15;3.60;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:12:42;1.80;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:15:09;0.73;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:17:40;1.73;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:20:13;1.53;;;0.73;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:22:43;0.50;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:25:11;3.23;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:27:40;1.00;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:30:12;1.27;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:32:42;2.07;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:35:10;1.20;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:37:40;0.70;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:40:08;0.70;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:42:40;1.53;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:45:12;2.37;;;0.57;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:47:41;0.60;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:50:09;0.90;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:52:43;0.83;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:55:11;1.10;;;0.57;;
14282;SDS011;72649;59.274;18.450;2023-09-18T05:57:39;1.30;;;0.57;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:00:06;1.40;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:02:34;1.23;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:05:01;1.47;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:07:32;0.50;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:09:59;1.20;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:12:26;2.43;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:14:53;1.70;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:17:20;0.50;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:19:47;1.43;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:22:14;0.80;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:24:41;1.17;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:27:08;1.20;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:29:36;1.20;;;0.73;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:32:08;1.83;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:34:34;2.80;;;1.27;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:37:01;1.20;;;1.00;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:39:30;3.40;;;2.07;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:41:57;2.70;;;1.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:44:24;7.13;;;3.17;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:46:51;9.50;;;4.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:49:19;12.70;;;4.87;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:51:47;13.20;;;6.17;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:54:14;8.87;;;4.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:56:41;11.47;;;5.20;;
14282;SDS011;72649;59.274;18.450;2023-09-18T06:59:11;12.60;;;6.47;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:01:38;10.07;;;4.67;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:04:06;12.50;;;4.87;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:06:33;7.37;;;3.73;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:09:00;8.13;;;3.57;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:11:29;9.17;;;4.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:13:56;5.53;;;2.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:16:23;8.10;;;3.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:18:51;4.33;;;2.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:21:18;6.77;;;1.33;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:23:45;4.87;;;2.33;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:26:14;5.13;;;1.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:28:41;4.40;;;0.90;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:31:11;0.73;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:33:38;1.90;;;0.90;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:36:05;1.50;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:38:32;1.17;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:44:26;0.70;;;0.37;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:46:53;1.47;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:49:21;1.67;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:51:47;1.90;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:54:14;2.23;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:56:42;2.50;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T07:59:12;2.47;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:01:41;1.60;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:04:10;1.27;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:06:38;2.20;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:09:10;0.60;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:11:40;2.20;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:14:13;0.77;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:16:40;0.97;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:19:06;2.70;;;0.73;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:21:34;2.37;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:24:00;1.20;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:26:28;1.00;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:28:55;1.93;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:31:22;1.97;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:33:50;3.43;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:36:17;0.80;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:38:44;2.50;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:41:12;1.60;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:43:40;1.37;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:46:09;2.13;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:48:36;2.07;;;0.67;;
14282;SDS011;72649;59.274;18.450;2023-09-18T08:59:36;1.23;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:02:05;1.17;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:04:37;1.07;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:07:05;1.10;;;0.37;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:09:32;0.70;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:12:00;1.80;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:14:27;0.97;;;0.47;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:16:56;1.23;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:19:31;2.07;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:22:01;1.70;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:24:41;0.50;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:27:09;0.60;;;0.47;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:29:37;2.00;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:32:13;1.93;;;0.47;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:34:43;1.67;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:37:12;2.40;;;0.63;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:39:46;1.37;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:42:17;1.63;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:45:00;1.87;;;0.20;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:47:34;1.00;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:50:11;1.50;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:52:43;2.50;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:55:18;1.60;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T09:57:58;0.73;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:00:32;1.87;;;0.63;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:03:10;1.77;;;0.37;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:05:40;2.47;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:08:10;0.60;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:10:47;0.70;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:15:50;1.33;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:24:22;0.40;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:26:55;2.00;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:29:22;0.87;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:31:51;2.63;;;0.57;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:34:20;0.87;;;0.37;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:36:49;0.93;;;0.63;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:39:17;0.80;;;0.37;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:41:52;0.50;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:44:20;1.23;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:46:49;0.93;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:49:18;2.90;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:51:46;1.47;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:54:14;1.90;;;0.90;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:56:42;1.53;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T10:59:10;0.77;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:01:37;1.30;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:04:05;0.73;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:09:28;5.10;;;0.63;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:20:10;1.30;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:25:42;0.93;;;0.33;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:28:15;0.83;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:30:53;0.83;;;0.83;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:36:11;2.97;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:41:38;2.83;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:46:49;0.67;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:49:21;1.63;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:51:49;1.77;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:54:17;0.93;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:56:45;0.93;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T11:59:12;0.65;;;0.55;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:01:39;1.13;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:04:06;0.40;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:06:38;1.50;;;0.33;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:09:06;0.68;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:11:35;1.38;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:14:03;1.53;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:16:37;0.70;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:19:07;1.50;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:21:41;2.53;;;0.97;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:24:22;1.25;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:26:52;0.98;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:29:20;0.83;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:31:48;0.97;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:34:17;2.17;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:36:46;0.60;;;0.33;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:39:16;2.03;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:41:43;1.13;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:44:10;1.63;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:46:38;1.17;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:49:23;0.37;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:51:57;3.03;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:54:38;1.15;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:57:07;1.30;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T12:59:36;2.60;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:02:05;0.50;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:04:33;2.87;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:07:11;1.00;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:09:39;0.50;;;0.30;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:12:07;1.02;;;0.52;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:17:39;0.97;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:20:14;1.92;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:22:47;0.85;;;0.32;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:25:19;4.53;;;0.57;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:27:50;2.85;;;0.45;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:30:17;0.63;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:32:47;2.45;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:35:18;2.53;;;0.25;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:37:45;2.67;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:40:12;1.08;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:42:39;1.17;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:45:07;0.95;;;0.55;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:47:34;1.60;;;0.55;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:50:02;1.17;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:52:34;2.23;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:55:02;0.97;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T13:57:33;1.90;;;0.47;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:00:03;1.73;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:02:33;1.37;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:05:00;0.87;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:07:27;3.47;;;1.13;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:09:54;1.17;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:12:21;2.10;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:14:48;1.33;;;0.40;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:17:16;3.50;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:19:44;1.63;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:22:11;1.53;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:24:38;2.00;;;0.63;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:27:04;2.63;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:29:33;1.43;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:32:00;1.03;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:34:27;2.37;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:36:54;1.33;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:39:21;2.27;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:41:48;4.03;;;1.03;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:44:15;3.13;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:46:42;2.93;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:49:10;2.40;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:51:37;2.83;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:54:04;1.60;;;0.63;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:56:32;1.10;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T14:58:59;0.93;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:01:26;1.10;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:03:53;1.97;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:06:21;2.30;;;0.53;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:08:48;2.67;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:11:15;5.60;;;0.80;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:13:45;2.40;;;0.70;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:16:12;1.83;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:18:39;2.67;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:21:06;3.10;;;0.67;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:23:33;0.90;;;0.47;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:26:00;1.53;;;0.60;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:28:27;1.17;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:30:56;1.30;;;0.50;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:33:23;1.30;;;0.43;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:35:52;4.00;;;1.10;;
14282;SDS011;72649;59.274;18.450;2023-09-18T15:38:19;5.83;;;0.80;;