sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77889;BME280;67082;41.704;44.768;2024-01-15T00:01:33;96257.38;;;4.14;42.49
77889;BME280;67082;41.704;44.768;2024-01-15T00:04:01;96255.81;;;4.13;42.98
77889;BME280;67082;41.704;44.768;2024-01-15T00:06:29;96249.97;;;4.11;43.29
77889;BME280;67082;41.704;44.768;2024-01-15T00:08:58;96253.47;;;4.15;43.43
77889;BME280;67082;41.704;44.768;2024-01-15T00:11:26;96248.78;;;4.08;43.57
77889;BME280;67082;41.704;44.768;2024-01-15T00:13:55;96232.69;;;4.14;43.93
77889;BME280;67082;41.704;44.768;2024-01-15T00:16:23;96235.06;;;4.12;44.01
77889;BME280;67082;41.704;44.768;2024-01-15T00:18:51;96222.16;;;4.09;43.72
77889;BME280;67082;41.704;44.768;2024-01-15T00:21:19;96220.59;;;4.04;44.04
77889;BME280;67082;41.704;44.768;2024-01-15T00:23:48;96220.56;;;4.08;44.22
77889;BME280;67082;41.704;44.768;2024-01-15T00:26:15;96218.22;;;4.13;43.27
77889;BME280;67082;41.704;44.768;2024-01-15T00:28:44;96215.09;;;4.15;43.82
77889;BME280;67082;41.704;44.768;2024-01-15T00:31:12;96219.81;;;4.07;43.80
77889;BME280;67082;41.704;44.768;2024-01-15T00:33:41;96219.41;;;4.16;44.12
77889;BME280;67082;41.704;44.768;2024-01-15T00:36:09;96219.00;;;4.10;44.43
77889;BME280;67082;41.704;44.768;2024-01-15T00:38:37;96212.38;;;4.11;44.39
77889;BME280;67082;41.704;44.768;2024-01-15T00:41:05;96206.47;;;4.13;44.64
77889;BME280;67082;41.704;44.768;2024-01-15T00:43:34;96206.47;;;4.09;44.23
77889;BME280;67082;41.704;44.768;2024-01-15T00:46:03;96208.88;;;3.97;44.91
77889;BME280;67082;41.704;44.768;2024-01-15T00:48:32;96204.19;;;3.97;44.89
77889;BME280;67082;41.704;44.768;2024-01-15T00:51:00;96206.13;;;3.93;44.96
77889;BME280;67082;41.704;44.768;2024-01-15T00:53:28;96203.38;;;4.04;44.91
77889;BME280;67082;41.704;44.768;2024-01-15T00:55:57;96200.25;;;3.95;44.35
77889;BME280;67082;41.704;44.768;2024-01-15T00:58:26;96193.19;;;4.01;44.57
77889;BME280;67082;41.704;44.768;2024-01-15T01:00:54;96194.00;;;4.01;44.70
77889;BME280;67082;41.704;44.768;2024-01-15T01:03:23;96189.63;;;4.11;44.11
77889;BME280;67082;41.704;44.768;2024-01-15T01:05:52;96183.06;;;3.87;45.13
77889;BME280;67082;41.704;44.768;2024-01-15T01:08:20;96176.78;;;3.90;45.55
77889;BME280;67082;41.704;44.768;2024-01-15T01:10:48;96172.88;;;3.88;45.53
77889;BME280;67082;41.704;44.768;2024-01-15T01:13:17;96172.06;;;3.91;45.78
77889;BME280;67082;41.704;44.768;2024-01-15T01:15:44;96176.75;;;3.97;45.17
77889;BME280;67082;41.704;44.768;2024-01-15T01:18:13;96173.66;;;3.95;46.08
77889;BME280;67082;41.704;44.768;2024-01-15T01:20:42;96175.22;;;3.82;45.14
77889;BME280;67082;41.704;44.768;2024-01-15T01:23:10;96179.16;;;3.92;46.70
77889;BME280;67082;41.704;44.768;2024-01-15T01:25:38;96171.34;;;3.83;45.65
77889;BME280;67082;41.704;44.768;2024-01-15T01:28:06;96170.16;;;3.81;45.68
77889;BME280;67082;41.704;44.768;2024-01-15T01:30:34;96167.88;;;3.65;45.42
77889;BME280;67082;41.704;44.768;2024-01-15T01:33:03;96164.34;;;3.65;45.81
77889;BME280;67082;41.704;44.768;2024-01-15T01:35:32;96161.63;;;3.61;46.68
77889;BME280;67082;41.704;44.768;2024-01-15T01:38:00;96158.91;;;3.44;47.23
77889;BME280;67082;41.704;44.768;2024-01-15T01:40:28;96162.06;;;3.42;47.50
77889;BME280;67082;41.704;44.768;2024-01-15T01:42:56;96164.41;;;3.26;47.94
77889;BME280;67082;41.704;44.768;2024-01-15T01:45:24;96163.25;;;3.17;48.23
77889;BME280;67082;41.704;44.768;2024-01-15T01:47:53;96156.59;;;3.04;49.00
77889;BME280;67082;41.704;44.768;2024-01-15T01:50:21;96157.78;;;2.82;50.18
77889;BME280;67082;41.704;44.768;2024-01-15T01:52:50;96162.06;;;2.55;50.95
77889;BME280;67082;41.704;44.768;2024-01-15T01:55:19;96149.56;;;2.50;51.48
77889;BME280;67082;41.704;44.768;2024-01-15T01:57:48;96151.13;;;2.51;50.66
77889;BME280;67082;41.704;44.768;2024-01-15T02:00:17;96145.22;;;2.46;48.90
77889;BME280;67082;41.704;44.768;2024-01-15T02:02:45;96149.13;;;2.27;49.14
77889;BME280;67082;41.704;44.768;2024-01-15T02:05:18;96148.66;;;2.04;49.79
77889;BME280;67082;41.704;44.768;2024-01-15T02:07:47;96151.34;;;1.94;48.23
77889;BME280;67082;41.704;44.768;2024-01-15T02:10:15;96153.69;;;1.95;48.33
77889;BME280;67082;41.704;44.768;2024-01-15T02:12:45;96145.72;;;1.59;48.13
77889;BME280;67082;41.704;44.768;2024-01-15T02:15:17;96141.38;;;1.44;49.59
77889;BME280;67082;41.704;44.768;2024-01-15T02:17:58;96137.06;;;1.43;48.44
77889;BME280;67082;41.704;44.768;2024-01-15T02:20:27;96133.09;;;1.30;49.50
77889;BME280;67082;41.704;44.768;2024-01-15T02:23:21;96136.28;;;1.39;48.76
77889;BME280;67082;41.704;44.768;2024-01-15T02:25:49;96128.84;;;1.36;48.22
77889;BME280;67082;41.704;44.768;2024-01-15T02:28:18;96133.38;;;1.11;49.31
77889;BME280;67082;41.704;44.768;2024-01-15T02:30:46;96133.03;;;1.16;48.83
77889;BME280;67082;41.704;44.768;2024-01-15T02:33:15;96139.28;;;1.20;49.53
77889;BME280;67082;41.704;44.768;2024-01-15T02:35:43;96129.41;;;0.98;50.09
77889;BME280;67082;41.704;44.768;2024-01-15T02:38:14;96142.31;;;1.08;50.63
77889;BME280;67082;41.704;44.768;2024-01-15T02:40:43;96138.47;;;1.12;50.86
77889;BME280;67082;41.704;44.768;2024-01-15T02:43:12;96138.84;;;1.11;49.80
77889;BME280;67082;41.704;44.768;2024-01-15T02:45:41;96138.03;;;1.10;50.94
77889;BME280;67082;41.704;44.768;2024-01-15T02:48:09;96136.47;;;1.06;50.33
77889;BME280;67082;41.704;44.768;2024-01-15T02:50:37;96136.03;;;1.00;50.49
77889;BME280;67082;41.704;44.768;2024-01-15T02:53:06;96135.19;;;0.89;50.48
77889;BME280;67082;41.704;44.768;2024-01-15T02:55:34;96137.06;;;0.82;50.48
77889;BME280;67082;41.704;44.768;2024-01-15T02:58:03;96124.13;;;0.68;50.80
77889;BME280;67082;41.704;44.768;2024-01-15T03:00:31;96137.44;;;0.77;50.82
77889;BME280;67082;41.704;44.768;2024-01-15T03:03:00;96137.66;;;0.58;50.97
77889;BME280;67082;41.704;44.768;2024-01-15T03:05:28;96140.41;;;0.58;51.26
77889;BME280;67082;41.704;44.768;2024-01-15T03:07:57;96141.53;;;0.57;51.22
77889;BME280;67082;41.704;44.768;2024-01-15T03:10:24;96133.72;;;0.52;51.84
77889;BME280;67082;41.704;44.768;2024-01-15T03:12:54;96136.81;;;0.50;51.27
77889;BME280;67082;41.704;44.768;2024-01-15T03:15:22;96139.50;;;0.47;52.07
77889;BME280;67082;41.704;44.768;2024-01-15T03:17:50;96143.75;;;0.41;52.16
77889;BME280;67082;41.704;44.768;2024-01-15T03:20:18;96142.94;;;0.40;51.97
77889;BME280;67082;41.704;44.768;2024-01-15T03:22:46;96142.97;;;0.44;52.62
77889;BME280;67082;41.704;44.768;2024-01-15T03:25:17;96147.69;;;0.47;52.21
77889;BME280;67082;41.704;44.768;2024-01-15T03:27:46;96153.16;;;0.47;52.23
77889;BME280;67082;41.704;44.768;2024-01-15T03:30:14;96149.66;;;0.50;53.01
77889;BME280;67082;41.704;44.768;2024-01-15T03:32:43;96147.22;;;0.38;53.49
77889;BME280;67082;41.704;44.768;2024-01-15T03:35:11;96146.38;;;0.34;53.51
77889;BME280;67082;41.704;44.768;2024-01-15T03:37:39;96158.56;;;0.43;53.68
77889;BME280;67082;41.704;44.768;2024-01-15T03:40:08;96166.34;;;0.45;53.52
77889;BME280;67082;41.704;44.768;2024-01-15T03:42:37;96165.53;;;0.37;53.50
77889;BME280;67082;41.704;44.768;2024-01-15T03:45:05;96162.41;;;0.39;53.82
77889;BME280;67082;41.704;44.768;2024-01-15T03:47:36;96160.47;;;0.39;53.35
77889;BME280;67082;41.704;44.768;2024-01-15T03:50:05;96163.00;;;0.22;53.68
77889;BME280;67082;41.704;44.768;2024-01-15T03:52:37;96172.00;;;0.26;53.49
77889;BME280;67082;41.704;44.768;2024-01-15T03:55:05;96166.06;;;0.17;54.71
77889;BME280;67082;41.704;44.768;2024-01-15T03:57:34;96167.56;;;0.11;53.80
77889;BME280;67082;41.704;44.768;2024-01-15T04:00:02;96161.66;;;0.05;52.85
77889;BME280;67082;41.704;44.768;2024-01-15T04:02:31;96171.38;;;0.03;53.78
77889;BME280;67082;41.704;44.768;2024-01-15T04:04:59;96172.28;;;-0.19;53.90
77889;BME280;67082;41.704;44.768;2024-01-15T04:07:30;96165.56;;;-0.28;53.92
77889;BME280;67082;41.704;44.768;2024-01-15T04:09:59;96156.19;;;-0.31;54.05
77889;BME280;67082;41.704;44.768;2024-01-15T04:12:30;96155.53;;;-0.21;54.44
77889;BME280;67082;41.704;44.768;2024-01-15T04:14:58;96154.09;;;-0.41;54.75
77889;BME280;67082;41.704;44.768;2024-01-15T04:17:27;96159.09;;;-0.46;55.24
77889;BME280;67082;41.704;44.768;2024-01-15T04:19:55;96157.66;;;-0.37;54.96
77889;BME280;67082;41.704;44.768;2024-01-15T04:22:23;96148.50;;;-0.25;54.55
77889;BME280;67082;41.704;44.768;2024-01-15T04:24:51;96151.56;;;-0.27;54.52
77889;BME280;67082;41.704;44.768;2024-01-15T04:27:20;96146.84;;;-0.30;54.97
77889;BME280;67082;41.704;44.768;2024-01-15T04:29:48;96157.34;;;-0.32;55.18
77889;BME280;67082;41.704;44.768;2024-01-15T04:32:17;96147.09;;;-0.42;55.31
77889;BME280;67082;41.704;44.768;2024-01-15T04:34:45;96141.38;;;-0.33;54.72
77889;BME280;67082;41.704;44.768;2024-01-15T04:37:14;96144.47;;;-0.35;54.69
77889;BME280;67082;41.704;44.768;2024-01-15T04:39:42;96150.47;;;-0.52;54.78
77889;BME280;67082;41.704;44.768;2024-01-15T04:42:11;96149.97;;;-0.61;55.43
77889;BME280;67082;41.704;44.768;2024-01-15T04:44:39;96151.91;;;-0.61;55.39
77889;BME280;67082;41.704;44.768;2024-01-15T04:47:07;96153.66;;;-0.46;55.16
77889;BME280;67082;41.704;44.768;2024-01-15T04:49:35;96151.38;;;-0.41;55.07
77889;BME280;67082;41.704;44.768;2024-01-15T04:52:04;96152.53;;;-0.42;55.02
77889;BME280;67082;41.704;44.768;2024-01-15T04:54:32;96149.41;;;-0.44;55.14
77889;BME280;67082;41.704;44.768;2024-01-15T04:57:00;96152.22;;;-0.37;55.16
77889;BME280;67082;41.704;44.768;2024-01-15T04:59:28;96149.09;;;-0.39;54.51
77889;BME280;67082;41.704;44.768;2024-01-15T05:01:56;96158.41;;;-0.40;54.51
77889;BME280;67082;41.704;44.768;2024-01-15T05:04:25;96149.41;;;-0.44;54.44
77889;BME280;67082;41.704;44.768;2024-01-15T05:06:54;96161.03;;;-0.47;54.27
77889;BME280;67082;41.704;44.768;2024-01-15T05:09:23;96169.38;;;-0.33;54.35
77889;BME280;67082;41.704;44.768;2024-01-15T05:11:51;96169.59;;;-0.48;54.79
77889;BME280;67082;41.704;44.768;2024-01-15T05:14:19;96163.88;;;-0.40;55.02
77889;BME280;67082;41.704;44.768;2024-01-15T05:16:48;96174.03;;;-0.33;54.49
77889;BME280;67082;41.704;44.768;2024-01-15T05:19:18;96173.34;;;-0.27;54.03
77889;BME280;67082;41.704;44.768;2024-01-15T05:21:46;96177.22;;;-0.28;53.79
77889;BME280;67082;41.704;44.768;2024-01-15T05:24:14;96180.44;;;-0.19;53.03
77889;BME280;67082;41.704;44.768;2024-01-15T05:26:43;96182.75;;;-0.21;53.24
77889;BME280;67082;41.704;44.768;2024-01-15T05:29:11;96185.88;;;-0.19;53.89
77889;BME280;67082;41.704;44.768;2024-01-15T05:31:40;96188.13;;;-0.28;53.90
77889;BME280;67082;41.704;44.768;2024-01-15T05:34:08;96178.72;;;-0.34;53.69
77889;BME280;67082;41.704;44.768;2024-01-15T05:36:37;96182.56;;;-0.35;52.88
77889;BME280;67082;41.704;44.768;2024-01-15T05:39:05;96187.69;;;-0.30;52.10
77889;BME280;67082;41.704;44.768;2024-01-15T05:41:33;96183.63;;;-0.13;52.29
77889;BME280;67082;41.704;44.768;2024-01-15T05:44:01;96189.88;;;-0.10;51.74
77889;BME280;67082;41.704;44.768;2024-01-15T05:46:30;96199.38;;;0.00;52.13
77889;BME280;67082;41.704;44.768;2024-01-15T05:48:58;96200.50;;;-0.01;52.39
77889;BME280;67082;41.704;44.768;2024-01-15T05:51:27;96202.88;;;0.04;52.53
77889;BME280;67082;41.704;44.768;2024-01-15T05:53:55;96195.59;;;0.11;52.39
77889;BME280;67082;41.704;44.768;2024-01-15T05:56:23;96196.38;;;0.12;52.71
77889;BME280;67082;41.704;44.768;2024-01-15T05:58:52;96189.44;;;0.18;52.67
77889;BME280;67082;41.704;44.768;2024-01-15T06:01:20;96188.72;;;0.24;52.74
77889;BME280;67082;41.704;44.768;2024-01-15T06:03:48;96197.34;;;0.30;52.58
77889;BME280;67082;41.704;44.768;2024-01-15T06:06:17;96192.72;;;0.34;52.43
77889;BME280;67082;41.704;44.768;2024-01-15T06:08:45;96195.06;;;0.35;53.32
77889;BME280;67082;41.704;44.768;2024-01-15T06:11:14;96193.56;;;0.41;52.61
77889;BME280;67082;41.704;44.768;2024-01-15T06:13:42;96197.81;;;0.39;52.98
77889;BME280;67082;41.704;44.768;2024-01-15T06:16:17;96198.25;;;0.41;53.18
77889;BME280;67082;41.704;44.768;2024-01-15T06:18:46;96192.41;;;0.42;53.01
77889;BME280;67082;41.704;44.768;2024-01-15T06:21:16;96178.06;;;0.49;52.74
77889;BME280;67082;41.704;44.768;2024-01-15T06:23:44;96184.34;;;0.53;53.63
77889;BME280;67082;41.704;44.768;2024-01-15T06:26:12;96186.75;;;0.58;51.83
77889;BME280;67082;41.704;44.768;2024-01-15T06:28:41;96186.00;;;0.64;51.86
77889;BME280;67082;41.704;44.768;2024-01-15T06:31:09;96193.75;;;0.59;51.81
77889;BME280;67082;41.704;44.768;2024-01-15T06:33:38;96186.78;;;0.61;52.01
77889;BME280;67082;41.704;44.768;2024-01-15T06:36:07;96187.06;;;0.53;51.59
77889;BME280;67082;41.704;44.768;2024-01-15T06:38:35;96192.59;;;0.60;51.63
77889;BME280;67082;41.704;44.768;2024-01-15T06:41:04;96195.31;;;0.60;52.45
77889;BME280;67082;41.704;44.768;2024-01-15T06:43:32;96198.78;;;0.57;51.98
77889;BME280;67082;41.704;44.768;2024-01-15T06:46:01;96197.75;;;0.72;51.51
77889;BME280;67082;41.704;44.768;2024-01-15T06:48:33;96188.03;;;0.74;51.39
77889;BME280;67082;41.704;44.768;2024-01-15T06:51:03;96188.47;;;0.80;52.63
77889;BME280;67082;41.704;44.768;2024-01-15T06:53:31;96190.81;;;0.78;51.67
77889;BME280;67082;41.704;44.768;2024-01-15T06:55:59;96190.81;;;0.81;51.67
77889;BME280;67082;41.704;44.768;2024-01-15T06:58:27;96188.53;;;0.83;51.69
77889;BME280;67082;41.704;44.768;2024-01-15T07:00:58;96194.03;;;0.90;51.61
77889;BME280;67082;41.704;44.768;2024-01-15T07:03:28;96187.75;;;0.86;50.95
77889;BME280;67082;41.704;44.768;2024-01-15T07:05:59;96191.00;;;1.02;50.53
77889;BME280;67082;41.704;44.768;2024-01-15T07:08:28;96186.75;;;1.08;50.29
77889;BME280;67082;41.704;44.768;2024-01-15T07:10:57;96191.91;;;1.17;50.00
77889;BME280;67082;41.704;44.768;2024-01-15T07:13:27;96186.47;;;1.24;50.30
77889;BME280;67082;41.704;44.768;2024-01-15T07:15:56;96189.66;;;1.29;49.18
77889;BME280;67082;41.704;44.768;2024-01-15T07:18:25;96179.81;;;1.18;49.25
77889;BME280;67082;41.704;44.768;2024-01-15T07:20:54;96175.97;;;1.26;49.52
77889;BME280;67082;41.704;44.768;2024-01-15T07:23:22;96179.53;;;1.37;49.39
77889;BME280;67082;41.704;44.768;2024-01-15T07:25:50;96180.00;;;1.46;49.40
77889;BME280;67082;41.704;44.768;2024-01-15T07:28:18;96177.31;;;1.53;48.84
77889;BME280;67082;41.704;44.768;2024-01-15T07:30:47;96175.75;;;1.55;47.91
77889;BME280;67082;41.704;44.768;2024-01-15T07:33:15;96171.47;;;1.54;48.81
77889;BME280;67082;41.704;44.768;2024-01-15T07:35:44;96165.22;;;1.57;48.23
77889;BME280;67082;41.704;44.768;2024-01-15T07:38:12;96164.16;;;1.72;48.28
77889;BME280;67082;41.704;44.768;2024-01-15T07:40:41;96162.22;;;1.76;48.27
77889;BME280;67082;41.704;44.768;2024-01-15T07:43:09;96156.00;;;1.86;47.96
77889;BME280;67082;41.704;44.768;2024-01-15T07:45:37;96152.13;;;1.91;48.46
77889;BME280;67082;41.704;44.768;2024-01-15T07:48:08;96140.78;;;1.85;48.23
77889;BME280;67082;41.704;44.768;2024-01-15T07:50:37;96142.41;;;2.00;47.93
77889;BME280;67082;41.704;44.768;2024-01-15T07:53:05;96143.97;;;2.01;47.66
77889;BME280;67082;41.704;44.768;2024-01-15T07:55:35;96133.75;;;1.88;47.67
77889;BME280;67082;41.704;44.768;2024-01-15T07:58:03;96135.75;;;1.98;47.99
77889;BME280;67082;41.704;44.768;2024-01-15T08:00:43;96131.50;;;2.11;47.68
77889;BME280;67082;41.704;44.768;2024-01-15T08:03:11;96131.13;;;2.16;47.48
77889;BME280;67082;41.704;44.768;2024-01-15T08:05:41;96117.81;;;2.11;47.63
77889;BME280;67082;41.704;44.768;2024-01-15T08:08:09;96121.34;;;2.08;47.10
77889;BME280;67082;41.704;44.768;2024-01-15T08:10:37;96106.50;;;1.98;47.42
77889;BME280;67082;41.704;44.768;2024-01-15T08:13:05;96111.97;;;2.09;47.13
77889;BME280;67082;41.704;44.768;2024-01-15T08:15:36;96113.97;;;2.22;46.31
77889;BME280;67082;41.704;44.768;2024-01-15T08:18:04;96102.63;;;2.24;46.58
77889;BME280;67082;41.704;44.768;2024-01-15T08:20:33;96097.94;;;2.14;46.50
77889;BME280;67082;41.704;44.768;2024-01-15T08:23:01;96092.84;;;2.16;45.96
77889;BME280;67082;41.704;44.768;2024-01-15T08:25:30;96083.47;;;2.24;46.36
77889;BME280;67082;41.704;44.768;2024-01-15T08:27:58;96100.31;;;2.29;45.68
77889;BME280;67082;41.704;44.768;2024-01-15T08:30:26;96083.91;;;2.40;45.45
77889;BME280;67082;41.704;44.768;2024-01-15T08:32:56;96089.78;;;2.52;45.62
77889;BME280;67082;41.704;44.768;2024-01-15T08:35:35;96085.09;;;2.56;45.51
77889;BME280;67082;41.704;44.768;2024-01-15T08:38:03;96073.75;;;2.51;44.86
77889;BME280;67082;41.704;44.768;2024-01-15T08:40:31;96077.28;;;2.62;45.04
77889;BME280;67082;41.704;44.768;2024-01-15T08:43:00;96065.94;;;2.60;44.13
77889;BME280;67082;41.704;44.768;2024-01-15T08:45:30;96063.59;;;2.55;43.89
77889;BME280;67082;41.704;44.768;2024-01-15T08:47:59;96077.66;;;2.53;43.95
77889;BME280;67082;41.704;44.768;2024-01-15T08:50:28;96084.28;;;2.35;43.69
77889;BME280;67082;41.704;44.768;2024-01-15T08:52:57;96075.31;;;2.52;42.97
77889;BME280;67082;41.704;44.768;2024-01-15T08:55:26;96074.91;;;2.64;43.55
77889;BME280;67082;41.704;44.768;2024-01-15T08:57:54;96072.97;;;2.71;42.13
77889;BME280;67082;41.704;44.768;2024-01-15T09:00:22;96057.34;;;2.65;41.77
77889;BME280;67082;41.704;44.768;2024-01-15T09:02:50;96064.34;;;2.80;41.96
77889;BME280;67082;41.704;44.768;2024-01-15T09:05:19;96060.06;;;2.72;42.38
77889;BME280;67082;41.704;44.768;2024-01-15T09:07:47;96063.56;;;2.76;41.56
77889;BME280;67082;41.704;44.768;2024-01-15T09:10:15;96055.75;;;2.88;41.90
77889;BME280;67082;41.704;44.768;2024-01-15T09:12:44;96055.72;;;2.99;41.42
77889;BME280;67082;41.704;44.768;2024-01-15T09:15:12;96047.94;;;2.94;41.94
77889;BME280;67082;41.704;44.768;2024-01-15T09:17:41;96044.00;;;3.02;41.44
77889;BME280;67082;41.704;44.768;2024-01-15T09:20:10;96038.91;;;3.04;40.61
77889;BME280;67082;41.704;44.768;2024-01-15T09:22:38;96036.16;;;3.18;41.12
77889;BME280;67082;41.704;44.768;2024-01-15T09:25:09;96033.41;;;3.18;41.98
77889;BME280;67082;41.704;44.768;2024-01-15T09:27:38;96027.19;;;3.07;40.81
77889;BME280;67082;41.704;44.768;2024-01-15T09:30:06;96026.75;;;3.19;40.99
77889;BME280;67082;41.704;44.768;2024-01-15T09:32:36;96012.69;;;3.17;41.32
77889;BME280;67082;41.704;44.768;2024-01-15T09:35:05;96012.63;;;3.31;41.82
77889;BME280;67082;41.704;44.768;2024-01-15T09:37:34;96012.19;;;3.43;40.91
77889;BME280;67082;41.704;44.768;2024-01-15T09:40:15;95999.94;;;3.65;40.62
77889;BME280;67082;41.704;44.768;2024-01-15T09:42:46;95997.56;;;3.70;40.92
77889;BME280;67082;41.704;44.768;2024-01-15T09:45:15;96005.47;;;3.58;40.53
77889;BME280;67082;41.704;44.768;2024-01-15T09:47:44;96003.53;;;3.51;39.99
77889;BME280;67082;41.704;44.768;2024-01-15T09:50:14;96002.69;;;3.65;40.13
77889;BME280;67082;41.704;44.768;2024-01-15T09:52:46;95986.63;;;3.67;40.09
77889;BME280;67082;41.704;44.768;2024-01-15T09:55:15;95987.75;;;3.73;40.20
77889;BME280;67082;41.704;44.768;2024-01-15T09:57:45;95988.88;;;3.86;40.32
77889;BME280;67082;41.704;44.768;2024-01-15T10:00:18;95983.03;;;3.80;40.87
77889;BME280;67082;41.704;44.768;2024-01-15T10:02:46;95977.63;;;3.70;40.63
77889;BME280;67082;41.704;44.768;2024-01-15T10:05:17;95969.63;;;3.93;40.89
77889;BME280;67082;41.704;44.768;2024-01-15T10:07:48;95963.63;;;4.12;40.92
77889;BME280;67082;41.704;44.768;2024-01-15T10:10:18;95957.25;;;4.25;40.89
77889;BME280;67082;41.704;44.768;2024-01-15T10:12:46;95956.78;;;4.34;39.66
77889;BME280;67082;41.704;44.768;2024-01-15T10:15:14;95953.22;;;4.40;40.30
77889;BME280;67082;41.704;44.768;2024-01-15T10:17:42;95952.31;;;4.50;39.74
77889;BME280;67082;41.704;44.768;2024-01-15T10:20:12;95949.69;;;4.40;39.28
77889;BME280;67082;41.704;44.768;2024-01-15T10:22:44;95940.28;;;4.37;38.88
77889;BME280;67082;41.704;44.768;2024-01-15T10:25:14;95946.81;;;4.50;38.98
77889;BME280;67082;41.704;44.768;2024-01-15T10:27:43;95939.34;;;4.54;37.61
77889;BME280;67082;41.704;44.768;2024-01-15T10:30:12;95940.53;;;4.53;37.75
77889;BME280;67082;41.704;44.768;2024-01-15T10:33:00;95931.44;;;4.60;38.14
77889;BME280;67082;41.704;44.768;2024-01-15T10:35:34;95937.19;;;4.72;38.95
77889;BME280;67082;41.704;44.768;2024-01-15T10:38:03;95935.84;;;4.91;39.31
77889;BME280;67082;41.704;44.768;2024-01-15T10:40:32;95933.94;;;4.84;38.44
77889;BME280;67082;41.704;44.768;2024-01-15T10:43:00;95939.47;;;4.81;38.88
77889;BME280;67082;41.704;44.768;2024-01-15T10:45:29;95933.03;;;4.94;38.69
77889;BME280;67082;41.704;44.768;2024-01-15T10:47:58;95934.47;;;5.06;38.10
77889;BME280;67082;41.704;44.768;2024-01-15T10:50:29;95923.34;;;5.20;38.15
77889;BME280;67082;41.704;44.768;2024-01-15T10:52:57;95928.34;;;4.91;37.91
77889;BME280;67082;41.704;44.768;2024-01-15T10:55:26;95919.13;;;5.12;38.70
77889;BME280;67082;41.704;44.768;2024-01-15T10:57:57;95925.03;;;5.10;37.47
77889;BME280;67082;41.704;44.768;2024-01-15T11:00:26;95925.44;;;5.09;37.78
77889;BME280;67082;41.704;44.768;2024-01-15T11:02:55;95928.88;;;5.16;37.34
77889;BME280;67082;41.704;44.768;2024-01-15T11:05:25;95929.09;;;5.29;36.47
77889;BME280;67082;41.704;44.768;2024-01-15T11:07:56;95932.94;;;5.35;37.02
77889;BME280;67082;41.704;44.768;2024-01-15T11:10:47;95922.50;;;5.23;36.38
77889;BME280;67082;41.704;44.768;2024-01-15T11:16:09;95910.94;;;5.65;36.27
77889;BME280;67082;41.704;44.768;2024-01-15T11:21:26;95919.00;;;6.05;36.18
77889;BME280;67082;41.704;44.768;2024-01-15T11:23:57;95918.88;;;6.12;35.90
77889;BME280;67082;41.704;44.768;2024-01-15T11:28:58;95924.16;;;6.26;35.58
77889;BME280;67082;41.704;44.768;2024-01-15T11:34:08;95920.34;;;6.20;36.44
77889;BME280;67082;41.704;44.768;2024-01-15T11:42:00;95924.22;;;6.46;36.38
77889;BME280;67082;41.704;44.768;2024-01-15T11:44:30;95921.34;;;6.53;37.10
77889;BME280;67082;41.704;44.768;2024-01-15T11:47:00;95914.56;;;6.57;36.51
77889;BME280;67082;41.704;44.768;2024-01-15T11:50:02;95923.09;;;6.66;37.33
77889;BME280;67082;41.704;44.768;2024-01-15T11:52:36;95929.31;;;6.70;36.93
77889;BME280;67082;41.704;44.768;2024-01-15T11:55:12;95924.50;;;6.74;36.25
77889;BME280;67082;41.704;44.768;2024-01-15T11:57:47;95935.88;;;6.76;36.53
77889;BME280;67082;41.704;44.768;2024-01-15T12:00:18;95936.88;;;6.86;35.46
77889;BME280;67082;41.704;44.768;2024-01-15T12:02:47;95922.31;;;6.85;37.07
77889;BME280;67082;41.704;44.768;2024-01-15T12:05:17;95934.47;;;6.88;36.39
77889;BME280;67082;41.704;44.768;2024-01-15T12:07:48;95933.66;;;6.91;35.02
77889;BME280;67082;41.704;44.768;2024-01-15T12:10:18;95940.72;;;6.92;34.47
77889;BME280;67082;41.704;44.768;2024-01-15T12:13:05;95938.03;;;6.88;35.70
77889;BME280;67082;41.704;44.768;2024-01-15T12:15:37;95940.22;;;6.97;35.09
77889;BME280;67082;41.704;44.768;2024-01-15T12:18:10;95941.19;;;6.87;34.58
77889;BME280;67082;41.704;44.768;2024-01-15T12:20:39;95938.44;;;6.87;34.24
77889;BME280;67082;41.704;44.768;2024-01-15T12:23:08;95940.97;;;6.97;34.86
77889;BME280;67082;41.704;44.768;2024-01-15T12:25:38;95943.41;;;6.95;34.87
77889;BME280;67082;41.704;44.768;2024-01-15T12:28:06;95943.06;;;6.93;36.06
77889;BME280;67082;41.704;44.768;2024-01-15T12:30:35;95950.44;;;6.96;35.79
77889;BME280;67082;41.704;44.768;2024-01-15T12:33:06;95951.66;;;6.95;35.74
77889;BME280;67082;41.704;44.768;2024-01-15T12:35:36;95945.00;;;6.93;35.28
77889;BME280;67082;41.704;44.768;2024-01-15T12:38:05;95959.56;;;6.93;34.99
77889;BME280;67082;41.704;44.768;2024-01-15T12:40:34;95960.53;;;6.83;35.59
77889;BME280;67082;41.704;44.768;2024-01-15T12:43:07;95956.16;;;6.86;35.72
77889;BME280;67082;41.704;44.768;2024-01-15T12:45:36;95959.75;;;6.83;35.40
77889;BME280;67082;41.704;44.768;2024-01-15T12:48:06;95957.72;;;6.87;34.92
77889;BME280;67082;41.704;44.768;2024-01-15T12:50:35;95952.28;;;6.83;34.98
77889;BME280;67082;41.704;44.768;2024-01-15T12:53:03;95962.88;;;6.85;37.38
77889;BME280;67082;41.704;44.768;2024-01-15T12:55:31;95963.34;;;6.80;36.56
77889;BME280;67082;41.704;44.768;2024-01-15T12:58:00;95966.47;;;6.82;37.11
77889;BME280;67082;41.704;44.768;2024-01-15T13:00:28;95972.44;;;6.77;36.59
77889;BME280;67082;41.704;44.768;2024-01-15T13:02:57;95970.22;;;6.68;36.45
77889;BME280;67082;41.704;44.768;2024-01-15T13:05:26;95969.09;;;6.66;36.92
77889;BME280;67082;41.704;44.768;2024-01-15T13:07:55;95968.69;;;6.67;36.80
77889;BME280;67082;41.704;44.768;2024-01-15T13:10:23;95960.25;;;6.55;36.73
77889;BME280;67082;41.704;44.768;2024-01-15T13:12:53;95945.38;;;6.26;37.48
77889;BME280;67082;41.704;44.768;2024-01-15T13:15:21;95945.94;;;6.40;37.59
77889;BME280;67082;41.704;44.768;2024-01-15T13:17:50;95947.53;;;6.41;37.09
77889;BME280;67082;41.704;44.768;2024-01-15T13:20:18;95944.31;;;6.43;37.72
77889;BME280;67082;41.704;44.768;2024-01-15T13:22:47;95946.72;;;6.41;37.47
77889;BME280;67082;41.704;44.768;2024-01-15T13:25:15;95943.03;;;6.28;37.60
77889;BME280;67082;41.704;44.768;2024-01-15T13:27:45;95947.06;;;6.43;37.61