sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2300;DHT22;1158;48.750;9.078;2023-02-01T00:01:33;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:04:00;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:06:27;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:08:54;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:11:23;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:13:50;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:16:18;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:18:46;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:21:15;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:23:42;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:26:14;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:28:42;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:31:09;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:33:35;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:36:04;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:38:31;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:41:02;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:43:30;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:45:58;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:48:26;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:50:52;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:53:19;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:55:46;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T00:58:13;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:00:40;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:03:08;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:05:44;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:08:10;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:10:37;2.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:13:04;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:15:32;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:18:01;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:20:30;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:22:56;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:25:23;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:27:50;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:30:17;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:32:44;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:35:11;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:37:39;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:40:08;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:42:37;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:45:06;2.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:47:36;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:50:06;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:52:33;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:55:02;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T01:57:33;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:00:06;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:02:35;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:05:03;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:07:32;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:10:04;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:12:32;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:14:59;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:17:31;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:23:25;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:26:39;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:32:23;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:34:56;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:37:29;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:40:03;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:42:37;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:45:27;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:48:17;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:50:53;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:53:41;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:56:35;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T02:59:24;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:02:09;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:04:54;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:08:00;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:10:35;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:13:08;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:15:39;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:18:13;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:20:44;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:23:15;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:25:42;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:28:10;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:30:40;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:33:11;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:35:53;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:38:26;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:40:57;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:43:28;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:46:00;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:48:28;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:50:59;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:53:28;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:55:56;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T03:58:23;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:00:53;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:03:20;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:05:48;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:08:14;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:10:42;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:13:09;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:15:36;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:18:03;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:20:30;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:22:56;2.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:25:23;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:27:51;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:30:18;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:32:45;2.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:35:12;2.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:37:38;2.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:40:06;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:42:33;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:45:01;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:47:28;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:49:54;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:52:21;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:54:48;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:57:14;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T04:59:41;3.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:02:09;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:04:36;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:07:02;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:09:29;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:11:56;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:14:40;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:17:08;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:19:35;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:22:01;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:24:28;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:26:55;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:29:21;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:31:48;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:34:16;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:36:43;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:39:10;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:41:37;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:44:04;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:46:32;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:48:59;2.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:51:27;2.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:53:54;2.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:56:20;2.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T05:58:47;2.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:01:14;2.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:03:40;2.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:06:07;2.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:08:35;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:11:03;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:13:31;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:15:58;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:18:25;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:20:53;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:23:20;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:25:50;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:28:17;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:30:44;2.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:33:11;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:35:40;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:38:09;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:40:36;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:43:04;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:45:31;2.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:47:58;2.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:50:25;2.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:52:52;2.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:55:19;2.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T06:57:45;2.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:00:15;2.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:02:42;2.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:05:09;2.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:07:35;2.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:10:02;2.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:12:29;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:14:56;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:17:24;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:19:50;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:22:17;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:24:44;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:27:10;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:29:37;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:32:04;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:34:32;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:37:00;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:39:26;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:41:57;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:44:23;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:46:50;3.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:49:17;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:51:45;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:54:12;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:56:38;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T07:59:05;3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:01:32;3.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:04:27;3.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:07:03;3.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:09:30;3.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:11:57;3.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:14:24;3.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:16:50;3.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:19:17;3.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:21:44;3.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:24:15;3.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:26:42;3.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:29:09;3.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:31:37;3.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:34:05;3.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:36:34;3.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:39:01;4.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:41:32;4.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:43:59;4.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:46:25;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:48:52;5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:51:21;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:53:48;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:56:16;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T08:58:44;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:01:14;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:03:42;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:06:10;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:08:38;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:11:08;4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:13:34;4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:16:03;4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:18:30;4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:20:57;4.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:23:24;4.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:25:50;4.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:28:17;4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:30:44;4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:33:12;4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:35:39;4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:38:05;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:40:33;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:43:11;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:45:50;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:48:21;5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:50:52;5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:53:24;5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:55:54;5.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T09:58:25;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:00:56;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:03:29;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:06:24;5.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:11:57;6.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:14:53;5.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:17:37;5.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:20:16;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:22:49;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:25:22;5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:27:51;5.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:30:20;5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:32:49;5.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:35:24;5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:37:52;5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:40:20;5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:42:48;5.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:45:18;5.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:47:46;5.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:50:19;5.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:52:54;5.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:55:34;5.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T10:58:03;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:00:39;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:06:10;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:08:42;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:11:10;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:13:38;5.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:16:06;5.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:18:36;5.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:21:06;5.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:23:40;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:26:11;5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:28:40;5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:31:09;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:33:39;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:36:13;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:38:46;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:41:17;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:43:55;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:46:26;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:48:55;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:51:37;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:54:16;5.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:56:52;5.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T11:59:34;6.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:02:44;5.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:05:31;5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:08:21;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:11:02;5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:13:46;5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:16:22;5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:19:03;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:21:44;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:24:44;5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:27:40;5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:30:19;5.30;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:33:00;5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:35:41;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:38:20;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:41:06;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:43:39;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:46:13;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:48:48;5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:51:21;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:53:52;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:56:28;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T12:58:58;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:01:28;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:04:02;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:06:34;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:09:04;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:11:36;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:14:07;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:16:40;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:19:13;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:21:46;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:24:26;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:26:55;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:29:23;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:32:04;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:35:03;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:37:53;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:40:35;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:43:07;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:45:43;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:48:19;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:50:51;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:53:26;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:55:59;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T13:58:33;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:04:04;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:06:50;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:09:32;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:15:20;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:17:48;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:20:48;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:23:25;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:26:09;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:31:48;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:34:25;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:36:57;5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:39:34;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:42:05;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:44:34;5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:50:07;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:52:39;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:55:13;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T14:57:43;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:00:22;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:02:52;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:05:29;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:08:00;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:10:32;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:13:00;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:15:27;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:17:59;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:20:27;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:22:56;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:25:26;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:27:53;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:30:22;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:32:50;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:35:38;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:38:36;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:41:06;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:43:35;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:46:06;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:48:38;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:51:12;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:53:44;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:56:12;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T15:58:42;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:01:12;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:03:40;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:06:10;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:08:48;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:11:22;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:13:49;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:16:16;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:18:43;4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:21:11;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:23:38;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:26:05;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:28:32;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:30:59;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:33:26;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:35:56;4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:38:26;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:40:53;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:43:23;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:45:52;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:48:22;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:50:52;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:53:20;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:55:49;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T16:58:17;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T17:00:45;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T17:03:12;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T17:05:42;4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-02-01T17:08:12;4.60;99.90