sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32812;SDS011;19162;48.254;11.454;2022-08-21T00:00:12;2.60;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:03:13;1.63;;;1.52;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:06:13;2.00;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:09:14;2.15;;;1.95;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:12:14;1.70;;;1.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:15:17;2.40;;;1.73;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:18:18;2.25;;;1.88;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:21:19;1.70;;;1.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:24:19;2.70;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:27:19;1.73;;;1.63;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:30:20;2.75;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:33:21;1.77;;;1.67;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:36:21;2.35;;;1.88;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:39:21;2.35;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:42:21;3.45;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:45:22;2.87;;;1.57;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:48:23;3.10;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:51:24;1.98;;;1.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:54:26;2.67;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T00:57:32;1.95;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:00:35;1.73;;;1.63;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:03:38;1.40;;;1.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:06:38;1.93;;;1.83;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:09:38;1.93;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:12:38;1.42;;;1.33;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:15:41;1.77;;;1.67;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:18:43;2.67;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:21:43;2.50;;;1.38;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:24:43;2.23;;;1.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:27:44;1.95;;;1.48;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:30:44;1.33;;;1.23;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:33:44;1.63;;;1.53;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:36:45;2.38;;;1.58;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:39:45;1.40;;;1.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:42:46;1.38;;;1.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:45:46;2.77;;;1.53;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:48:46;1.50;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:51:46;1.80;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:54:47;2.70;;;1.35;;
32812;SDS011;19162;48.254;11.454;2022-08-21T01:57:47;5.43;;;1.55;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:00:47;1.60;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:03:49;1.70;;;1.27;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:06:50;2.08;;;1.08;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:09:50;4.40;;;1.33;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:12:50;1.30;;;1.13;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:15:50;1.40;;;1.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:18:50;4.82;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:21:50;1.57;;;1.47;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:24:51;3.35;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:27:51;1.80;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:30:52;2.03;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:33:52;1.50;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:36:52;1.35;;;1.25;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:39:52;1.27;;;1.23;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:42:53;2.27;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:45:54;2.20;;;1.38;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:48:55;1.40;;;1.15;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:51:55;4.43;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:54:55;3.13;;;1.43;;
32812;SDS011;19162;48.254;11.454;2022-08-21T02:57:56;1.50;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:00:56;1.20;;;1.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:03:56;1.50;;;1.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:06:57;1.77;;;1.67;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:09:57;1.90;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:12:57;1.55;;;1.45;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:15:57;2.23;;;1.87;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:18:58;1.58;;;1.42;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:21:59;1.70;;;1.58;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:24:59;1.90;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:28:01;1.58;;;1.48;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:31:01;2.47;;;1.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:34:02;1.80;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:37:02;1.52;;;1.42;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:40:04;1.88;;;1.77;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:43:04;1.70;;;1.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:46:05;1.80;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:49:06;1.70;;;1.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:52:06;2.35;;;1.88;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:55:06;1.80;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T03:58:07;3.50;;;1.98;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:01:07;3.53;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:04:07;2.40;;;1.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:07:08;2.00;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:10:08;4.72;;;1.63;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:13:08;5.00;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:16:09;3.30;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:19:09;4.07;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:22:10;2.00;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:25:10;1.90;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:28:10;2.28;;;2.08;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:31:11;3.92;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:34:11;2.43;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:37:12;1.80;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:40:13;1.80;;;1.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:43:14;4.25;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:46:14;2.30;;;1.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:49:14;1.77;;;1.67;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:52:15;2.67;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:55:16;1.92;;;1.83;;
32812;SDS011;19162;48.254;11.454;2022-08-21T04:58:17;3.88;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:01:20;1.83;;;1.73;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:04:21;2.00;;;1.90;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:07:24;1.88;;;1.77;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:10:26;2.00;;;1.77;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:13:27;2.33;;;2.05;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:16:28;2.30;;;1.83;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:19:28;2.67;;;1.92;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:22:29;1.73;;;1.63;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:25:29;9.38;;;2.78;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:28:30;2.33;;;2.17;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:31:30;2.03;;;1.92;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:34:30;2.22;;;2.13;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:37:30;3.63;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:40:31;2.43;;;2.23;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:43:31;7.95;;;3.10;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:46:35;4.78;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:49:36;3.60;;;2.92;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:52:36;4.67;;;3.17;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:55:37;3.03;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T05:58:37;2.85;;;2.22;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:01:38;2.40;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:04:38;1.97;;;1.87;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:07:48;2.28;;;2.08;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:10:49;4.10;;;2.15;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:13:49;2.85;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:16:50;1.97;;;1.87;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:19:51;4.30;;;1.77;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:22:51;1.70;;;1.48;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:25:52;2.17;;;1.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:28:53;2.42;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:32:01;2.22;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:35:02;5.57;;;2.38;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:38:02;1.85;;;1.75;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:41:03;3.80;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:44:12;4.20;;;1.65;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:47:15;1.90;;;1.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:50:16;1.95;;;1.85;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:53:24;3.10;;;2.10;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:56:24;2.13;;;1.92;;
32812;SDS011;19162;48.254;11.454;2022-08-21T06:59:25;2.53;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:02:25;3.25;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:05:26;2.20;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:08:27;4.70;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:11:27;3.17;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:14:27;3.85;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:17:28;2.45;;;2.25;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:20:28;3.93;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:23:30;3.75;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:26:31;3.00;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:29:32;5.63;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:32:32;5.78;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:35:32;3.50;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:38:33;3.33;;;2.97;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:41:33;3.97;;;3.28;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:44:34;4.40;;;3.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:47:34;4.00;;;3.43;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:50:34;5.80;;;3.43;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:53:35;4.67;;;4.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:56:35;4.43;;;3.47;;
32812;SDS011;19162;48.254;11.454;2022-08-21T07:59:35;5.75;;;3.67;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:02:36;4.50;;;4.10;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:05:36;4.97;;;4.57;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:08:40;6.85;;;4.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:11:41;4.40;;;4.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:14:43;3.75;;;3.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:17:43;4.20;;;3.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:20:43;4.72;;;4.32;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:23:44;4.53;;;4.07;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:26:45;4.63;;;3.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:29:45;4.82;;;4.43;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:32:46;4.47;;;3.92;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:35:47;5.43;;;4.90;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:38:48;4.53;;;4.13;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:41:48;4.65;;;4.05;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:44:53;5.53;;;5.03;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:47:56;4.72;;;4.38;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:50:59;5.43;;;5.03;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:54:02;5.57;;;5.07;;
32812;SDS011;19162;48.254;11.454;2022-08-21T08:57:05;5.07;;;4.63;;
32812;SDS011;19162;48.254;11.454;2022-08-21T09:00:08;5.05;;;4.25;;
32812;SDS011;19162;48.254;11.454;2022-08-21T09:03:10;5.15;;;4.72;;
32812;SDS011;19162;48.254;11.454;2022-08-21T09:25:04;4.68;;;4.28;;
32812;SDS011;19162;48.254;11.454;2022-08-21T09:28:10;7.55;;;5.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T09:31:34;5.57;;;5.15;;
32812;SDS011;19162;48.254;11.454;2022-08-21T09:34:32;7.35;;;4.35;;
32812;SDS011;19162;48.254;11.454;2022-08-21T09:37:34;5.38;;;4.93;;
32812;SDS011;19162;48.254;11.454;2022-08-21T09:43:36;5.05;;;4.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T09:46:36;5.20;;;4.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T09:49:37;4.57;;;4.18;;
32812;SDS011;19162;48.254;11.454;2022-08-21T09:52:43;4.75;;;4.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T10:05:25;4.20;;;3.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T10:08:27;4.47;;;4.07;;
32812;SDS011;19162;48.254;11.454;2022-08-21T10:11:27;5.60;;;5.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T10:17:44;7.40;;;4.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T10:27:16;4.00;;;3.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T10:30:31;4.45;;;4.05;;
32812;SDS011;19162;48.254;11.454;2022-08-21T10:36:45;4.15;;;3.72;;
32812;SDS011;19162;48.254;11.454;2022-08-21T10:39:50;3.83;;;3.33;;
32812;SDS011;19162;48.254;11.454;2022-08-21T10:43:02;4.63;;;4.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T10:46:18;3.47;;;3.17;;
32812;SDS011;19162;48.254;11.454;2022-08-21T10:55:31;3.67;;;3.45;;
32812;SDS011;19162;48.254;11.454;2022-08-21T10:58:33;4.25;;;3.85;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:01:46;3.58;;;3.28;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:07:54;3.15;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:10:57;2.88;;;2.58;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:14:03;3.47;;;3.17;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:17:07;4.90;;;3.15;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:20:10;2.92;;;2.72;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:23:17;3.25;;;3.05;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:26:21;3.20;;;2.35;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:29:28;2.50;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:32:31;4.70;;;2.88;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:35:39;2.50;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:38:42;4.78;;;2.65;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:41:47;4.15;;;3.08;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:48:23;3.25;;;2.85;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:51:27;5.18;;;2.85;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:54:37;2.95;;;2.75;;
32812;SDS011;19162;48.254;11.454;2022-08-21T11:57:56;3.67;;;3.03;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:01:20;4.15;;;3.10;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:04:23;2.83;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:07:30;3.53;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:10:32;4.22;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:13:37;4.15;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:16:39;3.75;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:19:39;3.40;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:22:40;4.97;;;2.38;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:25:41;2.40;;;2.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:28:42;4.37;;;1.93;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:35:17;2.85;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:38:22;3.38;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:41:28;2.20;;;2.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:44:41;4.53;;;2.22;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:47:47;3.00;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:50:50;3.60;;;2.67;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:53:52;2.67;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T12:56:59;3.22;;;2.13;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:00:00;2.58;;;2.38;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:03:01;2.47;;;2.28;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:06:02;2.60;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:09:04;2.25;;;2.05;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:12:07;3.15;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:15:08;2.58;;;2.38;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:18:19;3.38;;;2.17;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:21:19;5.15;;;2.33;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:24:28;2.85;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:27:29;3.05;;;2.55;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:30:29;4.65;;;2.03;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:33:30;3.95;;;2.35;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:36:32;2.63;;;2.42;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:39:34;2.72;;;2.53;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:42:34;3.00;;;2.75;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:45:34;3.00;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:48:35;3.57;;;2.17;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:51:35;2.97;;;2.55;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:54:37;3.63;;;2.58;;
32812;SDS011;19162;48.254;11.454;2022-08-21T13:57:38;4.87;;;2.57;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:00:50;4.93;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:06:51;4.47;;;2.90;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:09:52;5.70;;;2.72;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:12:54;3.53;;;2.78;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:15:59;4.00;;;3.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:21:59;4.50;;;3.25;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:25:01;3.58;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:28:03;3.33;;;3.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:31:13;3.63;;;2.88;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:34:14;4.13;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:37:16;6.15;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:40:17;3.63;;;3.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:43:17;2.47;;;2.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:46:23;4.30;;;2.92;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:49:24;3.05;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:52:26;3.10;;;2.88;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:55:26;2.60;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T14:58:26;3.33;;;2.78;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:01:27;4.07;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:04:27;2.57;;;2.37;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:07:27;3.13;;;2.85;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:10:27;4.03;;;3.10;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:13:30;2.60;;;2.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:16:30;4.35;;;2.88;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:19:31;3.42;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:22:31;3.53;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:25:31;4.03;;;2.43;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:28:33;3.88;;;3.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:31:33;3.20;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:34:34;3.55;;;3.15;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:37:35;3.38;;;2.97;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:40:36;3.05;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:43:44;3.08;;;2.78;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:46:45;3.00;;;2.65;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:49:45;3.00;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:52:45;3.33;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:55:46;4.28;;;3.33;;
32812;SDS011;19162;48.254;11.454;2022-08-21T15:58:46;4.35;;;2.92;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:01:47;3.65;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:04:47;3.05;;;2.75;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:07:48;3.27;;;2.97;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:10:49;4.50;;;3.33;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:13:49;3.72;;;3.42;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:16:49;3.72;;;3.42;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:19:50;2.78;;;2.55;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:22:51;4.28;;;3.63;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:25:52;5.30;;;2.90;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:28:52;3.27;;;3.07;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:31:53;5.95;;;3.10;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:34:53;6.10;;;3.03;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:37:54;2.70;;;2.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:40:55;3.47;;;3.17;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:43:55;3.13;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:46:55;3.60;;;3.15;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:49:55;4.50;;;2.92;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:52:56;3.55;;;2.47;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:55:56;3.15;;;2.85;;
32812;SDS011;19162;48.254;11.454;2022-08-21T16:58:56;3.33;;;2.85;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:01:57;3.30;;;2.85;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:04:57;3.13;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:07:58;3.63;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:10:58;4.87;;;2.80;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:14:00;3.72;;;3.40;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:17:01;3.05;;;2.85;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:20:02;5.45;;;2.88;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:23:03;4.05;;;3.55;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:26:03;4.68;;;3.55;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:29:04;4.37;;;3.30;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:32:09;3.35;;;2.67;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:35:10;3.00;;;2.72;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:38:10;3.40;;;3.10;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:41:11;4.05;;;3.25;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:44:12;3.25;;;2.95;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:47:14;2.80;;;2.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:50:15;2.77;;;2.57;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:53:16;3.00;;;2.70;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:56:16;3.75;;;2.42;;
32812;SDS011;19162;48.254;11.454;2022-08-21T17:59:17;3.13;;;2.83;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:02:17;3.33;;;3.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:05:18;4.15;;;3.47;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:08:19;2.92;;;2.72;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:11:19;3.88;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:14:22;3.40;;;3.10;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:17:23;3.80;;;3.45;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:20:24;3.63;;;3.00;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:23:24;3.50;;;3.20;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:26:26;4.03;;;3.67;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:29:27;5.25;;;3.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:32:27;4.15;;;3.75;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:35:28;5.57;;;3.65;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:38:29;7.70;;;3.85;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:41:30;3.80;;;3.50;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:44:30;4.43;;;3.63;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:47:31;5.30;;;3.92;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:50:36;3.97;;;3.63;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:53:37;4.40;;;4.05;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:56:37;4.95;;;4.18;;
32812;SDS011;19162;48.254;11.454;2022-08-21T18:59:37;3.90;;;3.60;;
32812;SDS011;19162;48.254;11.454;2022-08-21T19:02:40;4.57;;;3.90;;