sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40955;SDS011;26687;48.254;11.454;2023-04-15T00:01:25;4.20;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:04:26;5.03;;;2.88;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:07:26;3.67;;;2.83;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:10:26;5.25;;;2.95;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:13:27;2.72;;;2.35;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:16:27;3.17;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:19:27;4.13;;;2.85;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:22:27;3.83;;;2.72;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:25:28;3.38;;;2.65;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:28:28;3.97;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:31:28;3.63;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:34:29;3.72;;;2.53;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:37:29;4.83;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:40:29;3.13;;;2.33;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:43:30;5.35;;;2.72;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:46:30;3.75;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:49:31;3.22;;;2.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:52:32;3.75;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:55:32;3.20;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-04-15T00:58:32;4.13;;;3.03;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:01:33;3.80;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:04:34;3.08;;;2.70;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:07:35;3.90;;;2.72;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:10:36;5.63;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:13:36;3.47;;;2.85;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:16:37;4.60;;;3.25;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:19:38;4.30;;;3.13;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:22:39;3.97;;;3.58;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:25:39;4.07;;;3.25;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:28:40;3.75;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:31:48;4.05;;;3.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:34:48;4.20;;;3.55;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:37:48;3.60;;;3.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:40:49;3.77;;;3.47;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:43:49;4.18;;;3.28;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:46:49;6.15;;;4.38;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:49:49;4.57;;;3.60;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:52:49;4.85;;;3.70;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:55:50;6.57;;;3.53;;
40955;SDS011;26687;48.254;11.454;2023-04-15T01:58:51;3.80;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:01:51;6.38;;;4.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:04:51;4.25;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:07:52;4.13;;;3.38;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:10:52;3.40;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:13:52;3.83;;;3.47;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:16:53;4.30;;;3.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:19:54;3.25;;;2.95;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:22:55;3.53;;;3.22;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:25:56;4.55;;;3.58;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:28:56;3.47;;;3.17;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:31:56;3.65;;;3.05;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:35:00;3.83;;;3.37;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:38:00;4.55;;;3.22;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:41:02;4.22;;;3.42;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:44:02;4.03;;;3.07;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:47:02;4.10;;;3.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:50:04;4.05;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:53:04;4.00;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:56:04;4.45;;;3.47;;
40955;SDS011;26687;48.254;11.454;2023-04-15T02:59:05;3.88;;;3.38;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:02:06;3.90;;;3.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:05:10;3.45;;;3.17;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:08:11;5.93;;;3.17;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:11:12;3.53;;;3.13;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:14:13;4.68;;;3.05;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:17:13;3.42;;;3.13;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:20:13;3.60;;;3.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:23:13;3.55;;;2.95;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:26:26;4.60;;;3.45;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:29:27;3.47;;;3.17;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:32:27;4.43;;;3.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:35:27;4.90;;;3.13;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:38:27;3.60;;;3.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:41:27;4.20;;;3.80;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:44:28;4.03;;;3.45;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:47:29;4.10;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:50:29;3.72;;;3.38;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:53:30;3.65;;;3.35;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:56:30;3.83;;;3.42;;
40955;SDS011;26687;48.254;11.454;2023-04-15T03:59:30;4.13;;;3.72;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:02:30;4.10;;;3.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:05:30;3.90;;;3.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:08:30;3.40;;;3.05;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:11:31;3.15;;;2.85;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:14:32;4.57;;;3.13;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:17:32;3.45;;;3.15;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:20:32;4.70;;;3.42;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:23:32;4.88;;;3.35;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:26:33;4.68;;;3.17;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:29:33;3.30;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:32:33;3.70;;;3.27;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:35:33;3.70;;;3.28;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:38:36;3.22;;;2.95;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:41:36;4.20;;;3.17;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:44:36;3.30;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:47:37;4.40;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:50:37;3.50;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:53:37;4.47;;;3.28;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:56:37;3.80;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-04-15T04:59:38;4.38;;;2.88;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:02:38;3.60;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:05:40;3.28;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:08:40;4.67;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:11:40;4.00;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:14:41;3.03;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:17:41;3.50;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:20:41;2.67;;;2.43;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:23:41;3.85;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:26:42;3.87;;;2.23;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:29:42;3.80;;;2.25;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:32:42;2.80;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:35:42;3.70;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:38:42;3.55;;;2.53;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:41:43;4.20;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:44:43;4.38;;;2.08;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:47:43;4.05;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:50:43;3.95;;;2.08;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:53:44;3.28;;;2.03;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:56:44;3.45;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T05:59:45;2.47;;;1.87;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:02:45;2.05;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:05:45;3.53;;;1.85;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:08:45;3.72;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:11:46;3.63;;;1.53;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:14:46;3.57;;;1.73;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:17:46;2.03;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:20:46;1.92;;;1.45;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:23:46;5.15;;;1.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:26:47;3.03;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:29:47;2.87;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:32:47;2.63;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:35:47;1.97;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:38:48;3.10;;;1.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:41:48;2.30;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:44:49;2.58;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:47:49;4.45;;;1.65;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:50:49;2.63;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:53:49;3.53;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:56:50;2.05;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T06:59:51;3.05;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:02:53;2.15;;;1.13;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:05:54;3.28;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:08:54;3.38;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:11:55;3.05;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:14:55;3.60;;;1.45;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:17:55;2.88;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:20:55;2.80;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:23:56;3.90;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:26:57;3.50;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:29:58;3.47;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:32:58;2.78;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:35:58;4.45;;;1.45;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:38:58;1.83;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:42:00;2.33;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:45:01;2.00;;;1.07;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:48:01;2.60;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:51:01;2.35;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:54:02;3.50;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-04-15T07:57:03;2.45;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:00:03;2.17;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:03:06;1.80;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:06:06;2.57;;;1.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:09:06;2.55;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:12:07;3.08;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:15:08;1.85;;;1.48;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:18:08;2.38;;;1.42;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:21:09;2.97;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:24:09;2.50;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:27:10;2.35;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:30:10;1.98;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:33:11;3.42;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:36:11;1.58;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:39:12;2.03;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:42:16;2.08;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:45:16;2.38;;;1.58;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:48:17;3.42;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:51:17;2.95;;;1.42;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:54:18;3.30;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T08:57:18;2.75;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:00:18;4.43;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:03:19;1.70;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:06:20;2.42;;;1.52;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:09:21;3.22;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:12:21;2.45;;;1.45;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:15:23;3.33;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:18:27;2.15;;;1.35;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:21:28;3.30;;;1.58;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:24:37;2.67;;;1.52;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:27:38;2.42;;;1.73;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:30:46;3.28;;;1.63;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:36:52;1.70;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:39:52;3.15;;;1.98;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:42:53;2.45;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:45:53;2.45;;;1.83;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:49:06;3.78;;;1.85;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:52:07;3.38;;;2.03;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:55:08;2.92;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-04-15T09:58:08;3.00;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:01:09;2.45;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:04:10;4.25;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:07:11;3.33;;;2.25;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:10:11;3.35;;;2.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:13:16;3.92;;;2.15;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:16:18;2.70;;;2.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:19:19;3.10;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:22:21;3.50;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:25:22;3.17;;;2.53;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:28:22;3.72;;;2.53;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:31:23;2.45;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:34:23;2.92;;;2.35;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:37:37;4.72;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:40:37;3.30;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:43:38;4.28;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:46:42;5.07;;;3.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:49:43;5.63;;;3.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:52:49;3.50;;;3.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:55:49;3.60;;;3.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T10:58:50;3.80;;;3.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:01:54;5.50;;;3.15;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:04:58;4.05;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:07:59;3.95;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:10:59;6.18;;;3.33;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:14:01;3.23;;;2.93;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:17:01;4.95;;;3.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:20:01;4.85;;;3.75;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:23:04;3.87;;;3.47;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:26:05;4.27;;;3.73;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:29:08;4.00;;;3.60;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:32:16;4.00;;;3.60;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:35:16;5.85;;;3.55;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:38:19;4.60;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:41:20;3.95;;;3.47;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:44:21;3.40;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:47:24;4.22;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:56:37;4.40;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T11:59:41;2.97;;;2.47;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:02:42;3.00;;;2.70;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:12:02;3.38;;;1.88;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:15:02;2.58;;;1.65;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:18:03;3.22;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:21:07;2.75;;;1.35;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:24:09;3.33;;;1.73;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:27:10;3.13;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:30:10;3.03;;;1.48;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:33:11;1.27;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:36:11;2.47;;;1.75;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:39:12;2.72;;;1.75;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:42:13;4.75;;;2.22;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:45:13;4.93;;;2.88;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:48:13;4.03;;;2.47;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:51:14;3.38;;;2.55;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:54:14;3.77;;;2.33;;
40955;SDS011;26687;48.254;11.454;2023-04-15T12:57:15;3.10;;;2.70;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:00:16;6.40;;;5.57;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:03:16;3.25;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:06:16;4.28;;;3.47;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:09:17;4.97;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:12:17;5.40;;;3.15;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:15:18;5.60;;;3.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:18:19;3.95;;;2.88;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:21:19;4.50;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:24:20;3.70;;;3.38;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:27:20;3.63;;;3.33;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:30:21;6.07;;;4.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:33:21;3.90;;;3.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:36:21;7.80;;;4.18;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:39:21;4.78;;;3.75;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:42:22;5.00;;;3.80;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:45:22;4.57;;;4.15;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:48:23;3.47;;;3.17;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:51:23;3.17;;;2.83;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:54:29;2.97;;;2.17;;
40955;SDS011;26687;48.254;11.454;2023-04-15T13:57:30;3.25;;;2.58;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:00:30;4.10;;;2.57;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:03:30;3.93;;;2.70;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:06:30;3.37;;;2.37;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:09:31;4.30;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:12:31;2.93;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:15:31;2.37;;;2.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:18:31;2.67;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:21:32;2.83;;;2.33;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:24:32;2.80;;;2.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:27:32;3.97;;;2.97;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:30:33;5.10;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:33:33;2.60;;;2.33;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:36:33;2.97;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:39:33;3.40;;;2.70;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:42:33;2.60;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:45:36;2.78;;;2.58;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:48:36;3.33;;;2.85;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:51:36;5.55;;;5.05;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:54:36;3.70;;;2.70;;
40955;SDS011;26687;48.254;11.454;2023-04-15T14:57:37;2.75;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:00:38;3.42;;;2.50;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:03:40;2.88;;;2.55;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:06:41;3.53;;;2.53;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:09:41;2.85;;;2.65;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:12:41;3.25;;;2.95;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:15:41;5.45;;;4.90;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:18:41;5.03;;;4.60;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:21:42;4.63;;;4.23;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:24:42;4.00;;;3.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:27:42;4.07;;;3.78;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:30:42;4.47;;;4.07;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:33:42;5.13;;;4.25;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:36:42;4.27;;;3.87;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:39:43;3.58;;;3.28;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:42:43;3.30;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:45:43;3.67;;;3.07;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:48:43;3.17;;;2.97;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:51:43;3.27;;;2.97;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:54:44;3.92;;;2.88;;
40955;SDS011;26687;48.254;11.454;2023-04-15T15:57:44;3.67;;;3.37;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:00:45;4.28;;;3.08;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:03:45;4.50;;;3.77;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:06:45;3.50;;;3.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:09:46;2.97;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:12:46;2.88;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:15:46;3.63;;;2.95;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:18:46;2.92;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:21:47;2.63;;;2.42;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:24:47;3.70;;;2.72;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:27:47;3.03;;;2.63;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:30:48;3.50;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:33:48;3.03;;;2.47;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:36:48;2.85;;;2.45;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:39:48;2.50;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:42:49;2.53;;;1.93;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:45:49;2.88;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:48:49;3.33;;;2.25;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:51:50;3.10;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:54:50;2.65;;;2.45;;
40955;SDS011;26687;48.254;11.454;2023-04-15T16:57:51;2.93;;;2.57;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:00:51;2.33;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:03:51;2.03;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:06:51;2.35;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:09:52;2.90;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:12:52;2.67;;;1.55;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:15:54;1.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:18:54;1.73;;;1.63;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:21:54;2.90;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:24:55;2.25;;;2.05;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:27:55;3.28;;;2.65;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:30:55;3.20;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:33:55;2.70;;;2.25;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:36:56;2.28;;;2.08;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:39:56;3.53;;;1.83;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:42:56;2.50;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:45:57;2.30;;;2.10;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:48:57;3.78;;;2.72;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:51:57;2.40;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:54:57;2.90;;;2.47;;
40955;SDS011;26687;48.254;11.454;2023-04-15T17:57:58;2.90;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-04-15T18:00:59;2.45;;;2.25;;
40955;SDS011;26687;48.254;11.454;2023-04-15T18:03:59;2.70;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-04-15T18:06:59;3.30;;;3.00;;