sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36586;DHT22;22591;48.314;11.562;2023-04-15T00:00:36;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:03:02;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:05:29;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:07:56;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:10:22;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:12:47;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:15:13;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:17:39;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:20:05;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:22:31;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:24:57;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:27:23;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:29:49;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:32:14;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:34:40;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:37:06;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:39:31;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:41:57;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:44:23;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:46:50;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:49:16;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:51:44;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:54:10;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:56:37;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T00:59:06;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:01:34;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:04:00;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:06:25;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:08:56;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:11:22;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:13:49;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:16:15;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:18:41;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:21:06;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:23:35;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:26:05;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:28:31;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:31:08;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:33:33;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:35:59;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:38:26;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:40:52;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:43:18;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:45:44;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:48:10;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:50:36;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:53:02;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:55:28;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T01:57:54;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:00:20;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:02:47;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:05:13;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:07:39;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:10:04;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:12:30;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:14:55;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:17:21;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:19:47;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:22:12;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:24:43;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:27:08;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:29:34;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:32:00;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:34:25;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:36:51;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:39:21;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:41:47;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:44:16;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:46:45;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:49:17;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:51:42;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:54:08;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:56:34;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T02:58:59;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:01:25;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:03:51;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:06:16;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:08:42;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:11:08;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:13:33;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:15:59;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:18:24;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:20:50;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:23:16;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:25:41;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:28:07;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:30:32;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:32:58;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:35:23;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:37:49;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:40:15;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:42:40;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:45:06;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:47:32;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:49:58;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:52:23;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:54:49;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:57:14;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T03:59:40;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:02:05;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:04:31;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:06:56;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:09:22;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:11:47;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:14:13;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:16:39;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:19:05;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:21:31;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:23:58;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:26:24;5.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:28:49;5.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:31:15;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:33:41;5.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:36:06;5.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:38:32;5.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:40:58;5.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:43:23;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:45:49;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:48:14;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:50:41;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:53:06;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:55:32;5.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T04:58:01;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:00:28;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:02:54;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:05:20;5.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:07:45;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:10:11;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:12:39;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:15:05;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:17:31;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:19:57;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:22:23;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:24:48;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:27:14;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:29:40;5.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:32:05;5.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:34:31;5.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:36:57;5.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:39:22;5.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:41:48;5.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:44:13;6.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:46:39;6.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:49:04;6.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:51:30;6.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:53:56;6.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:56:21;6.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T05:58:47;6.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:01:12;6.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:03:38;6.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:06:04;6.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:08:29;6.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:10:55;6.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:13:22;6.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:15:48;6.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:18:13;6.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:20:39;6.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:23:05;6.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:25:31;6.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:27:56;7.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:30:22;7.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:32:47;7.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:35:13;7.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:37:39;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:40:05;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:42:33;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:44:59;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:47:25;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:49:51;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:52:16;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:54:42;9.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:57:07;9.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T06:59:34;9.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:01:59;9.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:04:25;9.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:06:52;9.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:09:18;9.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:11:44;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:14:09;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:16:35;10.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:19:00;10.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:21:26;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:23:52;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:26:17;10.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:28:43;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:31:10;10.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:33:36;10.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:36:02;10.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:38:27;10.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:40:53;10.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:43:18;10.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:45:45;10.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:48:11;10.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:50:36;11.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:53:02;11.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:55:28;11.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T07:57:54;11.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:00:20;11.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:02:46;11.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:05:13;11.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:07:39;11.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:10:06;11.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:12:31;11.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:14:57;11.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:17:23;11.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:19:49;10.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:22:15;10.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:24:41;10.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:27:06;10.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:29:33;10.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:31:59;10.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:34:26;10.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:36:52;10.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:39:17;10.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:41:50;10.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:44:16;11.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:46:42;11.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:49:12;11.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:51:41;11.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:54:08;11.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:56:34;11.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T08:59:00;11.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T09:01:26;12.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T09:03:52;12.40;99.70
36586;DHT22;22591;48.314;11.562;2023-04-15T09:06:22;12.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T09:08:51;12.40;98.90
36586;DHT22;22591;48.314;11.562;2023-04-15T09:11:17;12.20;99.20
36586;DHT22;22591;48.314;11.562;2023-04-15T09:13:44;12.20;98.90
36586;DHT22;22591;48.314;11.562;2023-04-15T09:16:09;12.30;98.80
36586;DHT22;22591;48.314;11.562;2023-04-15T09:18:37;12.30;98.60
36586;DHT22;22591;48.314;11.562;2023-04-15T09:21:11;12.10;99.10
36586;DHT22;22591;48.314;11.562;2023-04-15T09:23:39;12.20;99.30
36586;DHT22;22591;48.314;11.562;2023-04-15T09:26:05;12.20;98.10
36586;DHT22;22591;48.314;11.562;2023-04-15T09:28:31;11.90;98.70
36586;DHT22;22591;48.314;11.562;2023-04-15T09:30:58;12.00;99.80
36586;DHT22;22591;48.314;11.562;2023-04-15T09:33:25;11.80;99.50
36586;DHT22;22591;48.314;11.562;2023-04-15T09:36:03;12.10;98.70
36586;DHT22;22591;48.314;11.562;2023-04-15T09:38:31;12.30;98.30
36586;DHT22;22591;48.314;11.562;2023-04-15T09:40:58;12.20;99.10
36586;DHT22;22591;48.314;11.562;2023-04-15T09:43:39;12.30;98.20
36586;DHT22;22591;48.314;11.562;2023-04-15T09:46:05;12.20;98.30
36586;DHT22;22591;48.314;11.562;2023-04-15T09:48:30;12.10;98.20
36586;DHT22;22591;48.314;11.562;2023-04-15T09:51:00;12.10;97.90
36586;DHT22;22591;48.314;11.562;2023-04-15T09:53:26;12.10;97.70
36586;DHT22;22591;48.314;11.562;2023-04-15T09:55:54;12.00;98.00
36586;DHT22;22591;48.314;11.562;2023-04-15T09:58:24;11.90;98.80
36586;DHT22;22591;48.314;11.562;2023-04-15T10:00:52;12.20;98.20
36586;DHT22;22591;48.314;11.562;2023-04-15T10:03:25;12.10;97.80
36586;DHT22;22591;48.314;11.562;2023-04-15T10:05:53;11.80;98.00
36586;DHT22;22591;48.314;11.562;2023-04-15T10:08:25;11.80;97.70
36586;DHT22;22591;48.314;11.562;2023-04-15T10:10:51;11.60;98.80
36586;DHT22;22591;48.314;11.562;2023-04-15T10:13:19;11.90;98.60
36586;DHT22;22591;48.314;11.562;2023-04-15T10:18:19;12.30;97.70
36586;DHT22;22591;48.314;11.562;2023-04-15T10:20:47;12.10;97.90
36586;DHT22;22591;48.314;11.562;2023-04-15T10:23:13;12.00;98.30
36586;DHT22;22591;48.314;11.562;2023-04-15T10:25:39;11.70;97.20
36586;DHT22;22591;48.314;11.562;2023-04-15T10:28:06;11.60;97.50
36586;DHT22;22591;48.314;11.562;2023-04-15T10:30:33;11.50;97.50
36586;DHT22;22591;48.314;11.562;2023-04-15T10:33:00;11.60;97.30
36586;DHT22;22591;48.314;11.562;2023-04-15T10:35:28;11.90;96.30
36586;DHT22;22591;48.314;11.562;2023-04-15T10:37:55;11.80;96.60
36586;DHT22;22591;48.314;11.562;2023-04-15T10:42:52;11.60;96.90
36586;DHT22;22591;48.314;11.562;2023-04-15T10:45:18;11.30;97.90
36586;DHT22;22591;48.314;11.562;2023-04-15T10:47:44;11.10;98.40
36586;DHT22;22591;48.314;11.562;2023-04-15T10:50:10;11.20;98.10
36586;DHT22;22591;48.314;11.562;2023-04-15T10:52:39;11.20;98.20
36586;DHT22;22591;48.314;11.562;2023-04-15T10:55:19;11.30;98.20
36586;DHT22;22591;48.314;11.562;2023-04-15T10:57:45;11.30;98.00
36586;DHT22;22591;48.314;11.562;2023-04-15T11:00:15;11.40;97.70
36586;DHT22;22591;48.314;11.562;2023-04-15T11:05:07;11.40;96.10
36586;DHT22;22591;48.314;11.562;2023-04-15T11:12:43;10.90;97.30
36586;DHT22;22591;48.314;11.562;2023-04-15T11:15:41;10.60;97.60
36586;DHT22;22591;48.314;11.562;2023-04-15T11:20:47;10.50;98.90
36586;DHT22;22591;48.314;11.562;2023-04-15T11:23:16;10.60;99.40
36586;DHT22;22591;48.314;11.562;2023-04-15T11:25:43;10.70;98.60
36586;DHT22;22591;48.314;11.562;2023-04-15T11:28:10;10.60;98.80
36586;DHT22;22591;48.314;11.562;2023-04-15T11:30:37;10.60;98.80
36586;DHT22;22591;48.314;11.562;2023-04-15T11:33:05;10.50;99.10
36586;DHT22;22591;48.314;11.562;2023-04-15T11:35:31;10.40;99.60
36586;DHT22;22591;48.314;11.562;2023-04-15T11:37:57;10.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T11:40:28;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T11:45:55;9.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T11:48:24;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T11:51:06;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T11:53:49;9.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T11:56:23;10.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T11:58:53;10.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:01:38;9.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:04:16;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:06:44;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:11:40;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:14:31;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:22:03;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:24:34;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:27:04;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:29:31;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:32:06;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:34:52;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:37:19;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:39:46;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:42:14;9.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:44:40;9.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:47:06;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:49:32;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:51:59;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:54:25;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:56:52;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T12:59:18;9.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:01:45;9.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:04:11;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:06:37;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:09:03;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:11:29;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:14:02;10.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:16:28;10.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:18:54;10.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:21:19;10.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:23:45;10.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:26:11;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:28:37;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:31:03;10.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:33:29;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:35:55;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:38:21;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:40:47;9.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:43:12;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:45:38;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:48:04;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:50:30;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:52:55;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:55:21;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T13:57:46;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:00:12;10.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:02:39;10.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:05:04;10.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:07:30;10.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:09:56;10.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:12:22;10.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:14:47;9.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:17:13;9.70;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:19:38;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:22:04;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:24:30;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:26:56;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:29:22;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:31:48;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:34:15;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:36:41;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:39:07;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:41:33;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:43:58;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:46:25;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:48:50;9.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:51:16;9.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:53:42;9.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:56:08;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T14:58:34;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:01:00;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:03:27;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:05:53;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:08:18;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:10:44;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:13:10;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:15:37;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:18:02;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:20:29;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:22:55;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:25:20;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:27:46;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:30:12;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:32:39;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:35:05;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:37:31;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:39:56;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:42:22;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:44:48;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-04-15T15:47:15;8.20;99.90