sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83556;SDS011;73523;55.740;13.276;2024-02-16T00:00:11;1.00;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:02:38;0.30;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:05:04;0.70;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:07:32;0.52;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:09:57;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:12:23;1.17;;;0.32;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:14:48;1.03;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:17:14;0.70;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:19:39;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:22:04;0.87;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:24:32;1.15;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:26:58;0.90;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:29:24;0.60;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:31:49;0.50;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:34:15;0.40;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:36:40;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:39:06;0.30;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:41:31;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:43:56;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:46:22;0.32;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:48:51;0.50;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:51:19;0.77;;;0.13;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:53:44;0.25;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:56:09;0.50;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T00:58:35;0.50;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:01:01;0.40;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:03:26;0.27;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:05:52;0.60;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:08:18;0.50;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:10:43;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:13:08;0.30;;;0.27;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:15:35;0.50;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:18:02;0.50;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:20:27;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:22:56;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:25:21;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:27:47;1.00;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:30:12;0.40;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:32:37;0.27;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:35:03;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:37:28;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:39:54;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:42:19;0.28;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:44:44;0.23;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:47:09;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:49:35;0.20;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:52:00;0.10;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:54:26;0.38;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:56:51;0.40;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T01:59:17;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:01:43;1.10;;;0.15;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:04:08;0.13;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:06:34;0.50;;;0.03;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:09:00;0.57;;;0.25;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:11:25;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:13:50;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:16:16;0.20;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:18:41;0.55;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:21:08;0.20;;;0.13;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:23:33;0.30;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:25:59;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:28:24;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:30:50;0.17;;;0.17;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:33:15;0.10;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:35:40;0.20;;;0.17;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:38:06;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:40:32;0.50;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:42:57;1.00;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:45:23;1.10;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:47:48;0.22;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:50:13;0.40;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:52:39;0.10;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:55:04;0.98;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T02:57:30;0.20;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:00:04;0.38;;;0.22;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:02:31;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:04:58;0.10;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:07:23;0.20;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:09:50;0.20;;;0.13;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:12:15;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:14:40;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:17:06;0.60;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:19:32;0.27;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:21:57;0.50;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:24:24;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:26:49;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:29:14;0.20;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:31:40;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:34:05;0.20;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:36:31;0.20;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:38:56;0.10;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:41:22;0.43;;;0.13;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:43:48;0.47;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:46:14;0.40;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:48:40;0.90;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:51:05;0.20;;;0.13;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:53:31;0.10;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:55:57;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T03:58:23;0.17;;;0.17;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:00:49;0.10;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:03:14;0.10;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:05:40;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:08:06;0.15;;;0.15;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:10:32;0.25;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:13:00;0.70;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:15:26;1.17;;;0.17;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:17:52;0.40;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:20:17;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:22:43;0.30;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:25:08;0.30;;;0.25;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:27:34;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:30:00;0.40;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:32:26;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:34:51;0.20;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:37:17;0.28;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:39:44;0.30;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:42:09;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:44:36;0.33;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:47:03;0.47;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:49:29;0.10;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:51:54;0.13;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:54:19;0.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:56:45;0.27;;;0.13;;
83556;SDS011;73523;55.740;13.276;2024-02-16T04:59:10;1.20;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:01:35;1.37;;;0.23;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:04:01;0.20;;;0.13;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:06:27;0.70;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:08:52;1.13;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:11:18;1.70;;;0.32;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:13:44;2.00;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:16:10;0.90;;;0.28;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:18:36;0.45;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:21:02;0.23;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:23:27;0.30;;;0.23;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:25:52;1.00;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:28:19;0.93;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:30:44;0.90;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:33:10;0.70;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:35:35;3.00;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:38:04;2.00;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:40:35;0.90;;;0.35;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:43:18;1.27;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:45:43;1.33;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:48:08;1.00;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:50:35;2.70;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:53:00;0.80;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:55:26;1.60;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T05:57:51;0.93;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:00:16;0.70;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:02:46;2.08;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:05:11;2.03;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:07:36;0.40;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:10:05;0.57;;;0.32;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:12:36;1.75;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:15:02;1.23;;;0.28;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:17:27;0.43;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:19:52;0.43;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:22:18;1.33;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:24:44;0.70;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:27:09;0.97;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:29:35;0.73;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:32:00;1.30;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:34:27;1.10;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:36:52;0.25;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:39:18;1.20;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:41:44;0.20;;;0.17;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:44:10;0.70;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:46:36;1.80;;;0.35;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:49:02;0.77;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:51:27;0.33;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:53:53;1.40;;;0.10;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:56:19;0.93;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T06:58:45;2.30;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:01:14;1.35;;;0.45;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:03:40;0.88;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:06:06;1.05;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:08:41;2.45;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:11:07;1.70;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:13:33;1.57;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:15:59;1.27;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:18:24;3.30;;;0.47;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:20:50;0.90;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:23:15;0.80;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:25:41;1.10;;;0.37;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:28:07;1.70;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:30:33;1.10;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:32:58;0.75;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:35:24;0.83;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:37:50;2.60;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:40:18;1.85;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:42:45;0.40;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:45:10;0.88;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:47:36;1.40;;;0.38;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:50:11;0.50;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:52:37;0.88;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:55:04;1.02;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:57:30;0.75;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T07:59:56;0.60;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:02:21;1.30;;;0.37;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:04:47;0.52;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:07:13;0.63;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:09:38;0.50;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:12:04;0.97;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:14:31;0.70;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:16:59;0.40;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:19:26;0.70;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:21:57;1.15;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:24:23;0.47;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:26:48;1.17;;;0.37;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:29:14;0.70;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:31:41;0.63;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:34:06;0.67;;;0.20;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:36:32;0.32;;;0.22;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:38:58;1.80;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:41:24;1.00;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:43:49;0.50;;;0.33;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:46:15;1.70;;;0.22;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:48:41;2.00;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:51:06;0.60;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:53:32;0.40;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:55:57;0.70;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T08:58:22;0.77;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:00:48;0.77;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:03:14;0.90;;;0.32;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:05:41;1.20;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:08:08;0.70;;;0.38;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:10:34;0.80;;;0.45;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:12:59;0.77;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:15:25;0.60;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:17:50;1.10;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:20:15;0.60;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:22:45;0.60;;;0.27;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:25:11;0.45;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:27:39;1.00;;;0.47;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:30:06;1.10;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:32:31;1.37;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:34:57;0.65;;;0.35;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:37:22;0.80;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:39:48;0.63;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:42:13;0.30;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:44:39;1.48;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:47:06;1.05;;;0.43;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:49:36;2.10;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:52:02;2.00;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:54:29;1.00;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:56:59;0.80;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T09:59:24;0.77;;;0.47;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:01:58;1.13;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:04:24;1.02;;;0.38;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:06:50;0.50;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:09:27;0.73;;;0.32;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:11:57;1.55;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:14:23;0.90;;;0.38;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:17:02;0.40;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:19:29;0.73;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:22:05;0.52;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:24:33;0.50;;;0.32;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:26:59;0.90;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:29:24;1.17;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:31:52;1.20;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:34:18;0.40;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:36:45;1.87;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:39:11;1.10;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:41:40;0.50;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:44:06;0.85;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:46:32;0.50;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:48:58;0.88;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:54:10;0.70;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:56:38;0.98;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T10:59:06;0.57;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:01:40;0.90;;;0.38;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:04:07;0.73;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:06:52;0.68;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:10:02;2.10;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:12:08;1.67;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:14:41;1.20;;;0.45;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:17:10;0.90;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:19:37;0.70;;;0.43;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:22:05;0.90;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:24:36;0.68;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:27:07;1.03;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:29:35;1.05;;;0.52;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:32:01;1.30;;;0.57;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:34:29;0.70;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:36:55;0.90;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:39:21;0.50;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:41:47;0.95;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:44:23;1.17;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:46:48;1.00;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:49:18;0.82;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:51:44;1.07;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:54:09;0.67;;;0.33;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:56:35;0.80;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T11:59:00;0.90;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:01:26;0.80;;;0.47;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:03:51;1.13;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:06:20;1.10;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:08:49;1.38;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:11:16;1.00;;;0.52;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:13:41;0.90;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:16:06;1.03;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:18:32;0.93;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:21:01;0.95;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:23:28;0.67;;;0.37;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:25:57;1.10;;;0.53;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:28:24;1.03;;;0.57;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:30:50;0.93;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:33:16;1.10;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:35:41;1.08;;;0.57;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:38:07;1.00;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:40:32;1.93;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:42:58;1.17;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:45:23;1.13;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:47:49;1.02;;;0.43;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:50:15;1.30;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:52:40;1.50;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:55:06;1.10;;;0.67;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:57:32;1.30;;;0.68;;
83556;SDS011;73523;55.740;13.276;2024-02-16T12:59:57;0.80;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:02:22;1.30;;;0.53;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:04:48;0.40;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:07:13;0.93;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:09:38;0.97;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:12:04;1.38;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:14:30;1.27;;;0.67;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:16:55;0.87;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:19:20;1.55;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:21:46;1.40;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:24:11;0.97;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:26:36;0.70;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:29:02;1.03;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:31:27;1.37;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:33:54;0.80;;;0.30;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:36:20;0.90;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:38:45;0.87;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:41:11;1.02;;;0.52;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:43:36;1.10;;;0.47;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:46:02;1.33;;;0.63;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:48:27;1.27;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:50:53;1.00;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:53:19;1.55;;;0.63;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:55:47;1.27;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T13:58:13;1.20;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:00:39;1.00;;;0.43;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:03:05;1.57;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:05:36;0.90;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:08:02;0.75;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:10:29;1.17;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:12:55;1.40;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:15:20;0.70;;;0.40;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:17:46;0.90;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:20:11;1.60;;;0.60;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:22:36;0.93;;;0.50;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:25:02;1.53;;;0.77;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:27:28;2.42;;;0.70;;
83556;SDS011;73523;55.740;13.276;2024-02-16T14:29:54;4.97;;;0.65;;