sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18648;DHT22;9453;50.294;18.644;2023-08-31T04:01:10;15.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:03:38;15.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:06:05;15.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:08:32;15.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:10:59;15.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:13:25;15.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:15:52;15.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:18:21;15.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:20:49;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:23:17;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:25:45;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:28:12;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:30:40;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:33:07;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:35:36;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:38:03;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:40:30;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:42:57;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:45:24;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:47:51;15.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:50:18;15.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:52:47;15.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:55:14;15.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T04:57:41;15.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:00:08;15.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:02:36;15.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:05:03;15.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:07:31;15.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:09:59;15.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:12:26;15.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:14:53;15.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:17:21;15.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:19:48;16.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:22:16;16.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:24:43;16.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:27:11;15.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:29:38;15.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:32:06;16.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:34:33;16.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:37:03;16.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:39:31;16.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:41:58;16.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:44:27;16.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:46:53;16.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:49:20;16.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:51:47;16.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:54:14;16.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:56:41;16.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T05:59:08;16.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:01:37;16.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:04:04;16.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:06:31;16.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:08:58;16.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:11:26;16.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:13:52;16.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:16:19;16.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:18:48;16.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:21:15;16.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:23:41;16.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:26:08;17.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:28:36;17.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:31:02;17.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:33:29;17.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:35:58;17.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:38:25;17.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:40:52;17.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:43:24;17.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:45:52;17.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:48:19;18.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:50:47;18.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:53:15;18.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:55:42;18.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T06:58:09;18.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:00:36;18.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:03:03;18.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:05:34;18.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:08:02;18.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:10:31;18.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:12:58;18.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:15:24;18.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:17:52;18.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:20:18;18.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:22:45;18.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:25:12;18.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:27:41;19.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:30:08;19.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:32:36;19.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:35:04;19.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:37:32;19.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:40:00;19.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:42:27;19.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:44:56;19.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:47:23;19.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:49:50;19.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:52:17;19.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:54:44;19.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:57:10;19.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T07:59:37;19.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:02:06;18.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:04:33;18.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:07:00;18.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:09:28;19.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:11:56;19.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:14:23;19.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:16:50;19.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:19:22;19.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:21:50;19.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:24:17;19.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:26:43;19.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:29:10;19.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:31:37;19.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:34:04;19.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:36:33;19.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:39:00;19.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:41:29;19.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:44:00;19.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:46:30;19.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:48:58;20.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:51:26;20.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:53:55;20.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:56:23;20.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T08:58:49;20.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:01:16;20.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:03:46;20.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:06:13;19.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:08:41;19.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:11:19;19.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:13:48;20.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:16:24;20.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:18:51;20.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:21:18;20.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:23:55;20.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:26:24;20.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:28:51;20.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:31:18;20.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:33:50;20.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:36:18;20.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:38:45;21.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:41:12;21.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:43:42;21.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:46:09;21.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:48:37;21.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:51:05;21.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:53:36;21.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:56:04;21.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T09:58:32;21.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T10:01:01;21.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T10:03:29;21.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T10:05:58;21.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T10:08:27;21.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T10:10:59;21.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T10:13:26;21.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T10:15:57;22.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T10:18:26;22.30;99.10
18648;DHT22;9453;50.294;18.644;2023-08-31T10:20:54;22.20;97.90
18648;DHT22;9453;50.294;18.644;2023-08-31T10:23:21;22.20;97.70
18648;DHT22;9453;50.294;18.644;2023-08-31T10:26:04;22.20;97.80
18648;DHT22;9453;50.294;18.644;2023-08-31T10:28:39;22.40;98.30
18648;DHT22;9453;50.294;18.644;2023-08-31T10:31:07;22.40;97.00
18648;DHT22;9453;50.294;18.644;2023-08-31T10:33:39;22.50;96.90
18648;DHT22;9453;50.294;18.644;2023-08-31T10:36:10;22.50;96.90
18648;DHT22;9453;50.294;18.644;2023-08-31T10:38:37;22.60;96.70
18648;DHT22;9453;50.294;18.644;2023-08-31T10:41:20;22.80;96.40
18648;DHT22;9453;50.294;18.644;2023-08-31T10:43:48;23.00;97.00
18648;DHT22;9453;50.294;18.644;2023-08-31T10:46:25;23.20;96.90
18648;DHT22;9453;50.294;18.644;2023-08-31T10:48:55;23.40;96.50
18648;DHT22;9453;50.294;18.644;2023-08-31T10:51:24;23.50;95.60
18648;DHT22;9453;50.294;18.644;2023-08-31T10:53:51;23.70;94.40
18648;DHT22;9453;50.294;18.644;2023-08-31T10:56:18;23.70;93.10
18648;DHT22;9453;50.294;18.644;2023-08-31T10:58:57;23.70;90.40
18648;DHT22;9453;50.294;18.644;2023-08-31T11:01:55;23.70;90.00
18648;DHT22;9453;50.294;18.644;2023-08-31T11:04:25;23.70;85.70
18648;DHT22;9453;50.294;18.644;2023-08-31T11:07:12;23.60;84.50
18648;DHT22;9453;50.294;18.644;2023-08-31T11:09:40;23.60;84.90
18648;DHT22;9453;50.294;18.644;2023-08-31T11:12:07;23.50;83.80
18648;DHT22;9453;50.294;18.644;2023-08-31T11:14:34;23.40;83.10
18648;DHT22;9453;50.294;18.644;2023-08-31T11:17:02;23.20;83.30
18648;DHT22;9453;50.294;18.644;2023-08-31T11:19:32;23.10;84.90
18648;DHT22;9453;50.294;18.644;2023-08-31T11:22:00;23.00;85.30
18648;DHT22;9453;50.294;18.644;2023-08-31T11:24:27;22.80;84.90
18648;DHT22;9453;50.294;18.644;2023-08-31T11:26:54;22.70;84.90
18648;DHT22;9453;50.294;18.644;2023-08-31T11:29:21;22.60;85.40
18648;DHT22;9453;50.294;18.644;2023-08-31T11:31:48;22.60;85.90
18648;DHT22;9453;50.294;18.644;2023-08-31T11:34:17;22.80;87.50
18648;DHT22;9453;50.294;18.644;2023-08-31T11:36:46;22.90;86.00
18648;DHT22;9453;50.294;18.644;2023-08-31T11:39:13;23.30;86.70
18648;DHT22;9453;50.294;18.644;2023-08-31T11:41:41;23.60;85.70
18648;DHT22;9453;50.294;18.644;2023-08-31T11:44:09;23.90;83.70
18648;DHT22;9453;50.294;18.644;2023-08-31T11:46:36;23.90;81.20
18648;DHT22;9453;50.294;18.644;2023-08-31T11:49:04;24.10;81.20
18648;DHT22;9453;50.294;18.644;2023-08-31T11:51:33;24.00;77.30
18648;DHT22;9453;50.294;18.644;2023-08-31T11:54:02;23.80;77.70
18648;DHT22;9453;50.294;18.644;2023-08-31T11:56:38;23.20;81.40
18648;DHT22;9453;50.294;18.644;2023-08-31T11:59:08;22.00;83.70
18648;DHT22;9453;50.294;18.644;2023-08-31T12:01:38;20.90;87.40
18648;DHT22;9453;50.294;18.644;2023-08-31T12:04:13;20.10;91.00
18648;DHT22;9453;50.294;18.644;2023-08-31T12:06:40;19.70;92.60
18648;DHT22;9453;50.294;18.644;2023-08-31T12:09:09;19.50;92.60
18648;DHT22;9453;50.294;18.644;2023-08-31T12:11:36;19.40;93.40
18648;DHT22;9453;50.294;18.644;2023-08-31T12:14:18;19.30;92.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:16:45;19.20;93.10
18648;DHT22;9453;50.294;18.644;2023-08-31T12:19:12;19.00;93.80
18648;DHT22;9453;50.294;18.644;2023-08-31T12:21:39;18.80;95.80
18648;DHT22;9453;50.294;18.644;2023-08-31T12:24:07;18.80;98.10
18648;DHT22;9453;50.294;18.644;2023-08-31T12:26:35;18.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:29:03;18.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:31:31;18.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:33:58;18.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:36:30;18.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:38:57;18.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:41:27;18.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:43:55;18.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:46:23;17.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:48:50;18.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:51:18;18.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:53:45;18.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:56:12;18.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T12:58:39;18.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:01:07;18.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:03:34;18.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:06:01;19.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:08:28;19.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:10:55;19.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:13:22;19.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:15:49;19.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:18:18;19.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:20:51;18.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:23:19;18.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:25:46;19.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:28:13;19.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:30:40;19.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:33:08;19.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:35:36;19.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:38:03;19.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:40:34;19.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:43:01;19.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:45:29;19.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:47:57;19.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:50:25;20.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:52:53;20.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:55:20;20.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T13:57:49;20.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T14:00:16;20.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T14:02:43;21.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T14:05:10;21.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T14:07:37;21.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T14:10:07;21.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T14:12:34;21.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T14:15:02;21.60;99.50
18648;DHT22;9453;50.294;18.644;2023-08-31T14:17:30;21.60;97.90
18648;DHT22;9453;50.294;18.644;2023-08-31T14:19:59;21.70;98.00
18648;DHT22;9453;50.294;18.644;2023-08-31T14:22:26;21.80;98.80
18648;DHT22;9453;50.294;18.644;2023-08-31T14:24:53;21.90;99.00
18648;DHT22;9453;50.294;18.644;2023-08-31T14:27:22;21.90;98.10
18648;DHT22;9453;50.294;18.644;2023-08-31T14:29:49;22.00;98.70
18648;DHT22;9453;50.294;18.644;2023-08-31T14:32:16;22.00;98.50
18648;DHT22;9453;50.294;18.644;2023-08-31T14:34:44;22.00;98.00
18648;DHT22;9453;50.294;18.644;2023-08-31T14:37:11;21.90;96.80
18648;DHT22;9453;50.294;18.644;2023-08-31T14:39:38;21.90;97.00
18648;DHT22;9453;50.294;18.644;2023-08-31T14:42:05;22.00;97.40
18648;DHT22;9453;50.294;18.644;2023-08-31T14:44:33;22.00;96.00
18648;DHT22;9453;50.294;18.644;2023-08-31T14:47:00;21.80;95.70
18648;DHT22;9453;50.294;18.644;2023-08-31T14:49:27;21.70;96.50
18648;DHT22;9453;50.294;18.644;2023-08-31T14:51:54;21.60;96.90
18648;DHT22;9453;50.294;18.644;2023-08-31T14:54:21;21.50;97.00
18648;DHT22;9453;50.294;18.644;2023-08-31T14:56:49;21.40;96.80
18648;DHT22;9453;50.294;18.644;2023-08-31T14:59:16;21.30;97.00
18648;DHT22;9453;50.294;18.644;2023-08-31T15:01:44;21.30;97.40
18648;DHT22;9453;50.294;18.644;2023-08-31T15:04:12;21.30;97.10
18648;DHT22;9453;50.294;18.644;2023-08-31T15:06:40;21.30;97.30
18648;DHT22;9453;50.294;18.644;2023-08-31T15:09:07;21.20;97.10
18648;DHT22;9453;50.294;18.644;2023-08-31T15:11:34;21.10;97.10
18648;DHT22;9453;50.294;18.644;2023-08-31T15:14:02;21.00;97.10
18648;DHT22;9453;50.294;18.644;2023-08-31T15:16:29;20.90;97.30
18648;DHT22;9453;50.294;18.644;2023-08-31T15:19:00;20.80;97.40
18648;DHT22;9453;50.294;18.644;2023-08-31T15:21:28;20.70;98.10
18648;DHT22;9453;50.294;18.644;2023-08-31T15:23:54;20.70;97.50
18648;DHT22;9453;50.294;18.644;2023-08-31T15:26:22;20.90;98.00
18648;DHT22;9453;50.294;18.644;2023-08-31T15:28:50;21.30;98.60
18648;DHT22;9453;50.294;18.644;2023-08-31T15:31:17;21.60;98.50
18648;DHT22;9453;50.294;18.644;2023-08-31T15:33:44;21.90;97.00
18648;DHT22;9453;50.294;18.644;2023-08-31T15:36:12;22.00;95.30
18648;DHT22;9453;50.294;18.644;2023-08-31T15:38:39;22.10;95.20
18648;DHT22;9453;50.294;18.644;2023-08-31T15:41:07;22.20;95.00
18648;DHT22;9453;50.294;18.644;2023-08-31T15:43:35;22.10;94.40
18648;DHT22;9453;50.294;18.644;2023-08-31T15:46:04;22.00;93.70
18648;DHT22;9453;50.294;18.644;2023-08-31T15:48:31;21.80;94.10
18648;DHT22;9453;50.294;18.644;2023-08-31T15:50:58;21.90;94.60
18648;DHT22;9453;50.294;18.644;2023-08-31T15:53:27;22.10;94.60
18648;DHT22;9453;50.294;18.644;2023-08-31T15:55:56;22.40;93.50
18648;DHT22;9453;50.294;18.644;2023-08-31T15:58:23;22.50;92.70
18648;DHT22;9453;50.294;18.644;2023-08-31T16:00:52;22.60;92.40
18648;DHT22;9453;50.294;18.644;2023-08-31T16:03:23;22.30;90.90
18648;DHT22;9453;50.294;18.644;2023-08-31T16:05:51;22.10;91.10
18648;DHT22;9453;50.294;18.644;2023-08-31T16:08:18;21.80;91.50
18648;DHT22;9453;50.294;18.644;2023-08-31T16:10:48;21.60;92.30
18648;DHT22;9453;50.294;18.644;2023-08-31T16:13:16;21.40;92.90
18648;DHT22;9453;50.294;18.644;2023-08-31T16:15:44;21.20;93.20
18648;DHT22;9453;50.294;18.644;2023-08-31T16:18:12;21.00;94.00
18648;DHT22;9453;50.294;18.644;2023-08-31T16:20:39;20.90;94.80
18648;DHT22;9453;50.294;18.644;2023-08-31T16:23:06;20.70;95.40
18648;DHT22;9453;50.294;18.644;2023-08-31T16:25:34;20.60;96.10
18648;DHT22;9453;50.294;18.644;2023-08-31T16:28:03;20.40;96.20
18648;DHT22;9453;50.294;18.644;2023-08-31T16:30:31;20.30;97.00
18648;DHT22;9453;50.294;18.644;2023-08-31T16:32:58;20.10;97.50
18648;DHT22;9453;50.294;18.644;2023-08-31T16:35:25;20.00;97.20
18648;DHT22;9453;50.294;18.644;2023-08-31T16:37:52;20.00;96.00
18648;DHT22;9453;50.294;18.644;2023-08-31T16:40:19;19.90;94.80
18648;DHT22;9453;50.294;18.644;2023-08-31T16:42:46;19.90;95.20
18648;DHT22;9453;50.294;18.644;2023-08-31T16:45:15;19.80;95.00
18648;DHT22;9453;50.294;18.644;2023-08-31T16:47:42;19.70;95.00
18648;DHT22;9453;50.294;18.644;2023-08-31T16:50:09;19.60;94.80
18648;DHT22;9453;50.294;18.644;2023-08-31T16:52:37;19.50;94.50
18648;DHT22;9453;50.294;18.644;2023-08-31T16:55:04;19.40;94.00
18648;DHT22;9453;50.294;18.644;2023-08-31T16:57:31;19.30;94.40
18648;DHT22;9453;50.294;18.644;2023-08-31T16:59:58;19.20;94.00
18648;DHT22;9453;50.294;18.644;2023-08-31T17:02:27;19.20;94.60
18648;DHT22;9453;50.294;18.644;2023-08-31T17:04:56;19.10;94.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:07:23;19.00;95.20
18648;DHT22;9453;50.294;18.644;2023-08-31T17:09:50;18.90;95.60
18648;DHT22;9453;50.294;18.644;2023-08-31T17:12:17;18.80;95.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:14:45;18.80;96.60
18648;DHT22;9453;50.294;18.644;2023-08-31T17:17:14;18.70;97.20
18648;DHT22;9453;50.294;18.644;2023-08-31T17:19:43;18.70;97.80
18648;DHT22;9453;50.294;18.644;2023-08-31T17:22:10;18.60;98.50
18648;DHT22;9453;50.294;18.644;2023-08-31T17:24:37;18.50;99.20
18648;DHT22;9453;50.294;18.644;2023-08-31T17:27:04;18.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:29:31;18.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:31:58;18.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:34:25;18.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:36:54;18.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:39:21;18.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:41:48;17.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:44:15;17.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:46:42;17.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:49:09;17.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:51:36;17.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:54:05;17.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:56:32;17.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T17:58:59;17.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:01:26;17.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:03:53;17.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:06:20;17.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:08:47;17.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:11:16;16.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:13:43;16.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:16:10;16.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:18:37;16.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:21:05;16.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:23:32;16.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:25:59;16.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:28:28;16.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:30:56;16.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:33:23;16.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:35:52;16.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:38:20;16.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:40:50;16.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:43:17;16.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:45:47;16.20;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:48:15;16.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:50:42;16.10;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:53:09;16.00;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:55:37;15.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T18:58:05;15.90;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:00:32;15.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:03:01;15.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:05:28;15.80;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:07:55;15.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:10:22;15.70;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:12:49;15.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:15:16;15.60;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:17:44;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:20:13;15.50;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:22:42;15.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:25:10;15.40;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:27:38;15.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:30:06;15.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:32:33;15.30;99.90
18648;DHT22;9453;50.294;18.644;2023-08-31T19:35:01;15.20;99.90