sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77769;SDS011;66961;51.482;9.160;2023-06-14T00:00:32;5.32;;;3.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:02:57;7.22;;;3.72;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:05:23;6.77;;;3.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:07:48;5.30;;;3.50;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:10:13;7.53;;;3.73;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:12:39;4.68;;;3.38;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:15:05;6.00;;;3.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:17:31;6.40;;;3.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:19:57;5.70;;;3.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:22:23;4.60;;;3.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:24:49;7.30;;;3.17;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:27:14;4.47;;;3.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:29:40;5.23;;;3.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:32:05;7.33;;;3.37;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:34:31;6.45;;;2.63;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:36:56;6.17;;;3.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:39:21;4.70;;;3.23;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:41:46;6.60;;;3.07;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:44:12;6.37;;;3.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:46:41;5.40;;;3.47;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:49:07;4.88;;;2.95;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:51:32;5.93;;;3.22;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:53:58;4.40;;;3.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:56:23;5.17;;;2.97;;
77769;SDS011;66961;51.482;9.160;2023-06-14T00:58:49;4.82;;;3.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:01:14;5.90;;;2.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:03:39;4.57;;;3.42;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:06:17;4.33;;;2.97;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:11:26;5.97;;;3.17;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:13:56;5.45;;;3.80;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:16:26;6.32;;;3.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:18:53;5.85;;;3.55;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:21:22;6.45;;;3.22;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:23:48;6.40;;;3.63;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:26:13;4.57;;;3.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:28:39;4.67;;;3.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:31:04;5.95;;;4.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:33:31;5.53;;;3.58;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:35:57;7.30;;;3.67;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:38:27;6.30;;;3.25;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:40:54;5.63;;;3.33;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:43:21;6.22;;;3.58;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:45:48;8.18;;;3.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:48:16;4.90;;;3.75;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:50:41;5.82;;;3.75;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:53:07;5.90;;;4.53;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:55:33;5.95;;;4.38;;
77769;SDS011;66961;51.482;9.160;2023-06-14T01:57:59;6.05;;;4.38;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:00:24;5.60;;;4.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:02:49;6.82;;;4.15;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:05:15;6.63;;;4.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:07:40;7.43;;;4.15;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:10:05;6.70;;;4.07;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:12:31;5.05;;;4.05;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:14:57;6.18;;;4.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:17:22;6.13;;;4.33;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:19:48;4.97;;;4.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:22:13;4.80;;;3.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:24:39;7.63;;;4.03;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:27:04;8.80;;;4.47;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:29:29;6.65;;;4.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:31:55;7.00;;;3.97;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:34:20;6.07;;;4.23;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:36:45;7.07;;;4.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:39:11;5.95;;;3.75;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:41:36;5.28;;;3.72;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:44:02;9.13;;;4.25;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:46:27;5.35;;;4.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:48:52;5.27;;;4.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:51:18;7.13;;;3.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:53:43;6.27;;;3.97;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:56:09;5.57;;;4.22;;
77769;SDS011;66961;51.482;9.160;2023-06-14T02:58:35;7.50;;;4.85;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:01:01;6.68;;;4.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:03:27;7.07;;;4.38;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:05:52;6.77;;;4.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:08:17;6.77;;;4.03;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:10:43;7.30;;;3.88;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:13:08;6.47;;;4.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:15:34;6.05;;;4.32;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:17:59;4.70;;;4.17;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:20:24;7.03;;;5.03;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:22:50;8.53;;;4.57;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:25:15;5.33;;;3.73;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:27:41;6.65;;;3.95;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:30:06;6.57;;;4.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:32:32;7.38;;;4.65;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:34:57;7.23;;;4.47;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:37:23;10.83;;;4.77;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:39:48;6.50;;;4.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:42:13;6.83;;;4.33;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:44:39;5.63;;;4.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:47:04;5.90;;;4.72;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:49:30;6.35;;;4.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:51:55;5.13;;;3.83;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:54:20;7.23;;;4.77;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:56:45;5.93;;;4.97;;
77769;SDS011;66961;51.482;9.160;2023-06-14T03:59:11;9.00;;;4.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:01:36;5.13;;;4.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:04:01;7.23;;;4.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:06:27;5.83;;;4.23;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:08:52;5.70;;;4.13;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:11:17;8.07;;;4.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:13:43;5.85;;;4.15;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:16:09;6.97;;;4.72;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:18:34;5.30;;;3.67;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:20:59;6.00;;;4.57;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:23:25;6.28;;;4.45;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:25:50;6.78;;;4.35;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:28:15;8.73;;;4.15;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:30:41;5.25;;;4.03;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:33:07;6.75;;;3.47;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:35:32;7.18;;;4.18;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:37:58;4.88;;;3.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:40:24;6.43;;;4.18;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:42:49;6.07;;;3.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:45:14;7.70;;;4.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:47:40;5.57;;;4.85;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:50:05;6.03;;;4.35;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:52:31;6.80;;;4.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:54:56;7.35;;;4.13;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:57:21;8.33;;;3.77;;
77769;SDS011;66961;51.482;9.160;2023-06-14T04:59:47;5.45;;;4.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:02:12;5.13;;;3.67;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:04:38;5.15;;;3.78;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:07:03;4.75;;;3.85;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:09:29;4.77;;;3.97;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:11:54;7.47;;;3.47;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:14:19;4.43;;;3.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:16:44;6.43;;;3.50;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:19:10;4.60;;;3.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:21:35;4.83;;;3.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:24:01;7.05;;;3.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:26:26;4.53;;;3.53;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:28:52;4.60;;;2.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:31:17;4.57;;;3.50;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:33:42;3.93;;;2.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:36:08;4.27;;;2.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:38:33;4.60;;;3.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:40:58;3.65;;;2.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:43:24;4.80;;;2.50;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:45:49;8.35;;;3.05;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:48:14;5.37;;;2.73;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:50:40;5.90;;;3.03;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:53:05;4.70;;;2.67;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:55:30;5.00;;;2.83;;
77769;SDS011;66961;51.482;9.160;2023-06-14T05:57:55;4.17;;;2.63;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:00:21;3.17;;;1.92;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:02:47;3.60;;;2.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:05:12;3.73;;;2.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:07:38;5.10;;;2.47;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:10:04;4.03;;;2.42;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:12:29;2.92;;;1.95;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:14:55;3.35;;;1.83;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:17:20;4.37;;;2.07;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:19:45;3.13;;;1.83;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:22:11;4.32;;;2.25;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:24:36;2.60;;;2.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:27:02;4.93;;;2.08;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:29:28;2.90;;;2.05;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:31:53;3.33;;;2.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:34:18;2.90;;;2.17;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:36:44;5.50;;;2.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:39:09;3.70;;;2.37;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:41:34;3.53;;;2.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:43:59;3.87;;;2.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:46:25;5.97;;;2.80;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:48:50;3.93;;;2.83;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:51:15;3.93;;;2.80;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:53:41;5.10;;;2.58;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:56:07;6.47;;;2.92;;
77769;SDS011;66961;51.482;9.160;2023-06-14T06:58:32;4.27;;;2.77;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:00:57;4.97;;;2.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:03:23;5.03;;;2.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:05:48;7.83;;;3.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:08:13;4.43;;;2.83;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:10:38;5.53;;;2.97;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:13:04;6.20;;;2.97;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:15:29;6.23;;;3.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:17:54;4.73;;;2.43;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:20:20;4.63;;;2.87;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:22:45;5.23;;;2.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:25:10;3.50;;;3.03;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:27:36;2.95;;;2.63;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:30:02;3.23;;;2.77;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:32:27;4.72;;;2.65;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:34:52;3.53;;;2.80;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:37:18;4.73;;;2.67;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:39:43;5.10;;;2.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:42:08;3.57;;;3.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:44:33;3.70;;;2.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:46:59;3.87;;;2.77;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:49:24;6.82;;;2.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:51:49;5.27;;;2.67;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:54:14;4.93;;;2.97;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:56:40;5.33;;;2.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T07:59:05;5.70;;;2.50;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:01:30;3.53;;;2.93;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:03:55;6.47;;;2.77;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:06:21;3.90;;;2.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:08:46;3.73;;;2.63;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:11:11;3.67;;;2.50;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:13:37;6.45;;;2.80;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:16:02;5.55;;;2.45;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:18:27;3.83;;;3.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:20:53;7.18;;;2.72;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:23:18;5.47;;;3.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:25:43;4.75;;;3.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:28:08;4.33;;;3.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:30:34;5.22;;;3.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:32:59;4.23;;;3.37;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:35:24;4.85;;;3.45;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:37:50;5.18;;;3.08;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:40:19;6.13;;;3.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:42:53;5.55;;;3.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:45:19;3.42;;;3.13;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:47:48;4.03;;;2.85;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:50:15;4.68;;;3.15;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:52:41;3.92;;;2.80;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:55:13;4.28;;;3.25;;
77769;SDS011;66961;51.482;9.160;2023-06-14T08:57:38;5.80;;;3.47;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:00:04;4.28;;;2.47;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:02:30;6.35;;;3.15;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:04:56;3.92;;;2.92;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:07:21;3.60;;;3.07;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:09:46;3.20;;;2.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:12:11;5.07;;;3.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:14:37;5.78;;;3.25;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:17:02;4.40;;;2.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:19:28;3.25;;;2.80;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:24:56;3.75;;;3.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:27:21;4.25;;;2.80;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:29:47;5.07;;;2.80;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:32:12;4.03;;;2.88;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:34:37;3.97;;;2.67;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:37:03;5.68;;;2.75;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:39:28;4.25;;;2.97;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:41:54;4.90;;;3.13;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:44:19;3.05;;;2.67;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:46:45;3.28;;;2.80;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:49:12;4.72;;;2.88;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:51:42;5.82;;;2.55;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:54:08;4.70;;;3.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:56:44;3.92;;;2.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T09:59:12;4.10;;;2.45;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:01:41;3.47;;;2.50;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:06:37;4.57;;;2.63;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:09:07;3.28;;;2.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:11:34;3.22;;;2.78;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:14:00;4.82;;;2.63;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:16:35;4.32;;;2.80;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:19:11;3.90;;;2.42;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:21:46;4.43;;;2.25;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:24:20;2.92;;;2.22;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:26:55;3.70;;;2.42;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:29:23;5.22;;;2.72;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:31:50;4.72;;;2.88;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:34:30;4.85;;;2.35;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:37:03;4.57;;;2.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:39:29;3.83;;;2.25;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:41:55;5.75;;;2.47;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:46:52;5.60;;;2.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:49:18;4.15;;;2.65;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:51:45;3.92;;;2.42;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:54:22;3.22;;;2.67;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:56:48;4.80;;;2.25;;
77769;SDS011;66961;51.482;9.160;2023-06-14T10:59:18;3.25;;;2.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:01:50;3.47;;;2.47;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:04:56;3.88;;;2.35;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:07:38;3.95;;;2.72;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:13:06;2.60;;;2.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:15:33;5.45;;;2.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:18:03;4.35;;;2.75;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:20:31;4.72;;;2.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:22:57;3.72;;;2.47;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:25:24;4.13;;;2.33;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:27:50;4.88;;;2.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:30:15;3.97;;;2.15;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:32:41;3.25;;;2.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:35:07;3.35;;;2.45;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:37:33;4.70;;;2.28;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:39:58;3.60;;;2.13;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:42:26;3.13;;;2.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:44:52;3.00;;;2.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:47:18;4.05;;;2.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:49:43;2.78;;;1.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:52:09;7.30;;;2.28;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:54:34;3.45;;;2.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:57:00;3.17;;;1.88;;
77769;SDS011;66961;51.482;9.160;2023-06-14T11:59:25;2.58;;;2.13;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:01:52;2.72;;;2.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:04:24;10.00;;;2.97;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:06:51;6.32;;;3.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:09:17;9.63;;;2.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:11:42;3.50;;;2.38;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:14:08;2.55;;;1.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:16:34;2.28;;;1.92;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:19:09;21.83;;;4.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:21:41;13.70;;;3.55;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:24:08;2.25;;;1.92;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:26:37;3.53;;;2.22;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:29:04;3.38;;;2.03;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:31:30;3.92;;;1.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:33:55;3.47;;;1.98;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:36:21;3.92;;;2.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:38:46;5.03;;;2.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:41:11;3.85;;;2.28;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:43:37;2.22;;;2.03;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:46:02;2.95;;;2.13;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:48:27;4.70;;;2.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:50:53;4.97;;;2.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:53:18;3.87;;;2.20;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:55:43;4.15;;;2.13;;
77769;SDS011;66961;51.482;9.160;2023-06-14T12:58:09;8.52;;;2.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:00:35;2.83;;;1.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:03:00;3.42;;;1.92;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:05:25;2.10;;;1.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:07:51;2.42;;;1.83;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:10:16;3.05;;;2.25;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:12:42;4.40;;;1.90;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:15:08;3.05;;;2.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:17:34;2.95;;;1.85;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:19:59;3.10;;;2.05;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:22:25;4.60;;;2.00;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:24:50;4.72;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:27:15;1.80;;;1.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:29:41;3.45;;;2.10;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:32:06;3.15;;;2.03;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:34:32;4.35;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:36:57;2.63;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:39:23;3.65;;;1.77;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:41:48;3.63;;;1.65;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:44:13;3.37;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:46:38;3.38;;;1.83;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:49:04;3.75;;;1.92;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:51:29;2.03;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:53:54;2.08;;;1.50;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:56:20;3.17;;;1.88;;
77769;SDS011;66961;51.482;9.160;2023-06-14T13:58:45;2.05;;;1.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:01:10;2.38;;;1.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:03:36;3.97;;;1.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:06:01;1.50;;;1.40;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:08:28;3.03;;;1.63;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:10:53;1.90;;;1.30;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:13:18;2.33;;;1.48;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:15:43;2.88;;;1.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:18:09;2.70;;;1.58;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:20:34;2.28;;;1.48;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:22:59;6.20;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:25:25;3.78;;;1.55;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:27:50;3.60;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:30:16;3.22;;;1.58;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:32:41;1.88;;;1.63;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:35:07;2.20;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:37:32;2.65;;;1.45;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:39:58;2.28;;;1.67;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:42:23;2.08;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:44:48;2.20;;;1.60;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:47:14;2.67;;;1.65;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:49:39;4.13;;;1.95;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:52:04;2.60;;;1.70;;
77769;SDS011;66961;51.482;9.160;2023-06-14T14:54:30;1.70;;;1.30;;