sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33185;BME280;19550;42.872;25.494;2022-07-04T00:01:49;96570.94;;;17.92;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:04:16;96577.91;;;17.82;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:06:43;96576.66;;;17.79;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:09:11;96574.94;;;17.75;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:11:38;96572.50;;;17.73;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:14:05;96570.41;;;17.70;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:16:32;96569.25;;;17.71;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:18:59;96564.00;;;17.70;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:21:27;96575.50;;;17.65;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:23:54;96563.19;;;17.69;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:26:22;96568.78;;;17.69;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:28:49;96565.16;;;17.69;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:31:16;96565.91;;;17.66;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:33:43;96564.53;;;17.60;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:36:10;96576.44;;;17.57;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:38:38;96572.47;;;17.58;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:41:05;96564.28;;;17.65;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:43:33;96567.44;;;17.63;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:46:03;96565.44;;;17.48;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:48:30;96564.63;;;17.47;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:50:57;96557.28;;;17.43;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:53:25;96547.06;;;17.35;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:55:52;96560.34;;;17.38;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T00:58:21;96551.03;;;17.34;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:00:50;96554.28;;;17.36;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:03:17;96545.34;;;17.30;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:05:44;96554.19;;;17.17;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:08:12;96557.78;;;17.17;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:10:40;96538.53;;;17.16;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:13:07;96540.09;;;17.13;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:15:34;96548.97;;;17.15;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:18:03;96542.06;;;17.13;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:20:35;96540.38;;;17.08;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:23:03;96540.78;;;17.10;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:25:30;96543.06;;;17.04;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:27:58;96539.16;;;16.93;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:30:26;96532.19;;;17.03;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:32:53;96540.97;;;17.01;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:35:21;96535.00;;;16.87;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:37:50;96534.06;;;16.83;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:40:17;96543.75;;;16.86;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:42:44;96539.31;;;16.85;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:45:11;96535.22;;;16.82;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:47:39;96535.16;;;16.79;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:50:08;96549.66;;;16.68;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:52:38;96543.94;;;16.65;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:55:08;96537.06;;;16.62;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T01:57:35;96548.03;;;16.67;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:00:03;96546.97;;;16.72;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:02:48;96553.84;;;16.75;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:05:15;96554.75;;;16.79;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:07:42;96552.56;;;16.72;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:10:11;96548.03;;;16.67;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:12:38;96548.66;;;16.77;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:15:22;96558.50;;;16.71;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:17:49;96565.75;;;16.59;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:20:16;96564.94;;;16.59;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:22:44;96563.81;;;16.60;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:25:13;96568.44;;;16.56;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:27:40;96569.28;;;16.44;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:30:08;96566.63;;;16.36;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:32:35;96571.66;;;16.30;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:35:03;96577.03;;;16.23;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:37:30;96570.75;;;16.26;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:39:57;96558.06;;;16.16;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:42:28;96582.03;;;16.29;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:44:55;96579.50;;;16.24;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:47:23;96580.09;;;16.18;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:49:51;96582.41;;;16.16;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:52:18;96585.00;;;16.21;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:54:45;96583.81;;;16.22;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:57:14;96582.53;;;16.19;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T02:59:42;96584.53;;;16.19;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:02:09;96583.94;;;16.13;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:04:36;96586.63;;;16.10;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:07:05;96585.22;;;16.16;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:09:33;96595.59;;;16.15;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:12:00;96588.13;;;16.19;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:14:27;96585.44;;;16.23;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:16:56;96591.63;;;16.28;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:19:23;96593.81;;;16.23;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:21:49;96591.72;;;16.32;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:24:17;96596.16;;;16.33;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:26:44;96590.16;;;16.47;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:29:11;96596.06;;;16.57;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:31:38;96584.66;;;16.62;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:34:06;96585.47;;;16.63;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:36:33;96588.94;;;16.72;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:39:00;96598.84;;;16.82;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:41:27;96598.47;;;16.83;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:43:54;96594.69;;;16.91;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:46:21;96599.81;;;17.17;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:48:48;96593.41;;;17.17;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:51:17;96604.72;;;17.36;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:53:44;96598.31;;;17.35;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:56:11;96595.97;;;17.37;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T03:58:38;96600.59;;;17.45;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:01:05;96603.41;;;17.45;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:03:32;96593.84;;;17.62;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:06:18;96592.66;;;17.63;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:08:45;96593.13;;;17.65;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:11:12;96589.69;;;17.72;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:13:39;96591.69;;;17.87;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:16:06;96596.44;;;18.02;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:18:33;96600.31;;;18.13;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:21:00;96594.25;;;18.11;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:23:28;96595.31;;;18.22;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:25:55;96601.75;;;18.23;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:28:22;96600.94;;;18.22;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:30:50;96603.53;;;18.31;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:33:17;96605.41;;;18.43;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:35:44;96599.78;;;18.43;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:38:11;96608.22;;;18.58;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:40:39;96613.31;;;18.72;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:43:06;96614.00;;;18.85;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:45:33;96614.97;;;18.92;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:48:01;96610.16;;;19.12;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:50:28;96605.44;;;19.39;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:52:55;96606.56;;;19.34;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:55:23;96616.19;;;19.53;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T04:57:51;96611.63;;;19.67;100.00
33185;BME280;19550;42.872;25.494;2022-07-04T05:00:18;96617.63;;;19.89;99.53
33185;BME280;19550;42.872;25.494;2022-07-04T05:02:46;96619.56;;;20.07;98.09
33185;BME280;19550;42.872;25.494;2022-07-04T05:05:13;96614.94;;;20.22;97.31
33185;BME280;19550;42.872;25.494;2022-07-04T05:07:40;96616.59;;;20.23;98.14
33185;BME280;19550;42.872;25.494;2022-07-04T05:10:08;96613.88;;;20.53;97.54
33185;BME280;19550;42.872;25.494;2022-07-04T05:12:35;96609.78;;;20.50;97.43
33185;BME280;19550;42.872;25.494;2022-07-04T05:15:05;96621.19;;;20.87;96.07
33185;BME280;19550;42.872;25.494;2022-07-04T05:17:32;96612.16;;;21.05;94.55
33185;BME280;19550;42.872;25.494;2022-07-04T05:19:59;96625.66;;;21.22;93.97
33185;BME280;19550;42.872;25.494;2022-07-04T05:22:26;96622.72;;;21.45;92.87
33185;BME280;19550;42.872;25.494;2022-07-04T05:24:53;96620.16;;;21.69;91.17
33185;BME280;19550;42.872;25.494;2022-07-04T05:27:20;96621.69;;;21.60;91.21
33185;BME280;19550;42.872;25.494;2022-07-04T05:29:47;96620.66;;;21.78;90.50
33185;BME280;19550;42.872;25.494;2022-07-04T05:32:15;96622.50;;;22.01;88.79
33185;BME280;19550;42.872;25.494;2022-07-04T05:34:42;96621.31;;;22.02;88.50
33185;BME280;19550;42.872;25.494;2022-07-04T05:37:09;96622.75;;;22.29;87.17
33185;BME280;19550;42.872;25.494;2022-07-04T05:39:36;96612.38;;;22.47;86.34
33185;BME280;19550;42.872;25.494;2022-07-04T05:42:04;96619.00;;;22.69;85.03
33185;BME280;19550;42.872;25.494;2022-07-04T05:44:31;96614.31;;;22.91;83.31
33185;BME280;19550;42.872;25.494;2022-07-04T05:46:58;96615.19;;;23.09;83.16
33185;BME280;19550;42.872;25.494;2022-07-04T05:49:26;96606.34;;;23.21;82.50
33185;BME280;19550;42.872;25.494;2022-07-04T05:51:53;96616.16;;;23.45;82.20
33185;BME280;19550;42.872;25.494;2022-07-04T05:54:20;96612.56;;;23.55;80.98
33185;BME280;19550;42.872;25.494;2022-07-04T05:56:47;96612.22;;;23.71;81.48
33185;BME280;19550;42.872;25.494;2022-07-04T05:59:14;96609.41;;;23.85;80.76
33185;BME280;19550;42.872;25.494;2022-07-04T06:01:41;96616.72;;;23.93;80.58
33185;BME280;19550;42.872;25.494;2022-07-04T06:04:09;96613.88;;;24.07;80.60
33185;BME280;19550;42.872;25.494;2022-07-04T06:06:37;96603.38;;;24.19;79.99
33185;BME280;19550;42.872;25.494;2022-07-04T06:09:04;96605.00;;;24.44;80.14
33185;BME280;19550;42.872;25.494;2022-07-04T06:11:31;96615.50;;;24.69;78.18
33185;BME280;19550;42.872;25.494;2022-07-04T06:13:58;96611.44;;;24.91;77.86
33185;BME280;19550;42.872;25.494;2022-07-04T06:16:25;96609.38;;;25.06;77.29
33185;BME280;19550;42.872;25.494;2022-07-04T06:18:52;96605.22;;;25.31;76.92
33185;BME280;19550;42.872;25.494;2022-07-04T06:21:19;96603.53;;;25.45;75.43
33185;BME280;19550;42.872;25.494;2022-07-04T06:23:47;96601.50;;;25.45;73.12
33185;BME280;19550;42.872;25.494;2022-07-04T06:26:14;96594.97;;;25.52;72.89
33185;BME280;19550;42.872;25.494;2022-07-04T06:28:41;96594.09;;;25.69;73.55
33185;BME280;19550;42.872;25.494;2022-07-04T06:31:08;96598.84;;;25.86;74.40
33185;BME280;19550;42.872;25.494;2022-07-04T06:33:37;96596.16;;;26.20;72.28
33185;BME280;19550;42.872;25.494;2022-07-04T06:36:24;96601.81;;;26.31;71.62
33185;BME280;19550;42.872;25.494;2022-07-04T06:38:52;96595.06;;;26.55;71.19
33185;BME280;19550;42.872;25.494;2022-07-04T06:41:19;96592.03;;;26.76;70.71
33185;BME280;19550;42.872;25.494;2022-07-04T06:43:46;96598.75;;;26.97;68.68
33185;BME280;19550;42.872;25.494;2022-07-04T06:46:13;96588.19;;;26.97;68.10
33185;BME280;19550;42.872;25.494;2022-07-04T06:48:40;96595.31;;;27.12;67.31
33185;BME280;19550;42.872;25.494;2022-07-04T06:51:08;96595.53;;;27.28;64.95
33185;BME280;19550;42.872;25.494;2022-07-04T06:53:35;96590.16;;;27.34;65.09
33185;BME280;19550;42.872;25.494;2022-07-04T06:56:04;96589.59;;;27.46;60.74
33185;BME280;19550;42.872;25.494;2022-07-04T06:58:31;96586.44;;;27.71;61.03
33185;BME280;19550;42.872;25.494;2022-07-04T07:00:58;96590.06;;;28.02;59.90
33185;BME280;19550;42.872;25.494;2022-07-04T07:03:25;96579.28;;;28.17;58.11
33185;BME280;19550;42.872;25.494;2022-07-04T07:05:52;96580.09;;;28.14;53.10
33185;BME280;19550;42.872;25.494;2022-07-04T07:08:20;96582.53;;;28.15;53.57
33185;BME280;19550;42.872;25.494;2022-07-04T07:10:47;96574.75;;;28.42;54.57
33185;BME280;19550;42.872;25.494;2022-07-04T07:13:16;96573.81;;;28.49;52.96
33185;BME280;19550;42.872;25.494;2022-07-04T07:15:43;96567.38;;;28.68;49.99
33185;BME280;19550;42.872;25.494;2022-07-04T07:18:10;96564.97;;;28.43;51.99
33185;BME280;19550;42.872;25.494;2022-07-04T07:20:38;96564.47;;;28.25;51.90
33185;BME280;19550;42.872;25.494;2022-07-04T07:23:05;96575.56;;;28.43;52.53
33185;BME280;19550;42.872;25.494;2022-07-04T07:25:32;96568.94;;;28.50;49.70
33185;BME280;19550;42.872;25.494;2022-07-04T07:27:59;96559.50;;;28.76;48.73
33185;BME280;19550;42.872;25.494;2022-07-04T07:30:27;96563.63;;;28.95;48.40
33185;BME280;19550;42.872;25.494;2022-07-04T07:32:54;96561.81;;;29.04;47.66
33185;BME280;19550;42.872;25.494;2022-07-04T07:35:21;96562.31;;;29.19;49.25
33185;BME280;19550;42.872;25.494;2022-07-04T07:37:48;96565.69;;;29.53;49.40
33185;BME280;19550;42.872;25.494;2022-07-04T07:40:16;96564.84;;;29.56;48.33
33185;BME280;19550;42.872;25.494;2022-07-04T07:42:43;96562.84;;;29.53;46.85
33185;BME280;19550;42.872;25.494;2022-07-04T07:45:10;96568.09;;;29.75;47.02
33185;BME280;19550;42.872;25.494;2022-07-04T07:47:38;96560.06;;;29.50;46.54
33185;BME280;19550;42.872;25.494;2022-07-04T07:50:06;96557.19;;;29.70;45.38
33185;BME280;19550;42.872;25.494;2022-07-04T07:52:33;96560.47;;;29.68;47.19
33185;BME280;19550;42.872;25.494;2022-07-04T07:55:00;96562.38;;;29.75;47.09
33185;BME280;19550;42.872;25.494;2022-07-04T07:57:27;96562.72;;;29.96;45.68
33185;BME280;19550;42.872;25.494;2022-07-04T07:59:55;96568.00;;;30.14;46.75
33185;BME280;19550;42.872;25.494;2022-07-04T08:02:22;96566.31;;;30.33;45.33
33185;BME280;19550;42.872;25.494;2022-07-04T08:05:12;96570.97;;;30.27;45.66
33185;BME280;19550;42.872;25.494;2022-07-04T08:07:39;96576.69;;;30.43;44.09
33185;BME280;19550;42.872;25.494;2022-07-04T08:10:07;96563.75;;;30.71;45.26
33185;BME280;19550;42.872;25.494;2022-07-04T08:12:34;96572.16;;;30.62;44.25
33185;BME280;19550;42.872;25.494;2022-07-04T08:15:01;96567.75;;;30.73;45.59
33185;BME280;19550;42.872;25.494;2022-07-04T08:17:28;96568.94;;;31.05;45.74
33185;BME280;19550;42.872;25.494;2022-07-04T08:19:55;96568.25;;;31.30;43.62
33185;BME280;19550;42.872;25.494;2022-07-04T08:22:23;96578.09;;;31.57;43.16
33185;BME280;19550;42.872;25.494;2022-07-04T08:24:50;96573.72;;;31.53;43.09
33185;BME280;19550;42.872;25.494;2022-07-04T08:27:18;96569.19;;;31.39;43.32
33185;BME280;19550;42.872;25.494;2022-07-04T08:29:45;96570.25;;;31.45;41.13
33185;BME280;19550;42.872;25.494;2022-07-04T08:32:12;96573.47;;;31.47;42.04
33185;BME280;19550;42.872;25.494;2022-07-04T08:34:39;96573.69;;;31.40;42.11
33185;BME280;19550;42.872;25.494;2022-07-04T08:37:08;96580.13;;;31.15;42.35
33185;BME280;19550;42.872;25.494;2022-07-04T08:39:37;96581.75;;;31.16;42.41
33185;BME280;19550;42.872;25.494;2022-07-04T08:42:06;96581.38;;;31.43;43.05
33185;BME280;19550;42.872;25.494;2022-07-04T08:44:38;96586.31;;;31.43;42.10
33185;BME280;19550;42.872;25.494;2022-07-04T08:47:09;96584.13;;;31.47;42.87
33185;BME280;19550;42.872;25.494;2022-07-04T08:49:38;96583.66;;;31.65;42.34
33185;BME280;19550;42.872;25.494;2022-07-04T08:52:06;96585.94;;;31.70;42.08
33185;BME280;19550;42.872;25.494;2022-07-04T08:54:38;96577.16;;;31.89;43.93
33185;BME280;19550;42.872;25.494;2022-07-04T08:57:23;96578.75;;;32.03;41.16
33185;BME280;19550;42.872;25.494;2022-07-04T09:00:08;96572.88;;;31.94;42.27
33185;BME280;19550;42.872;25.494;2022-07-04T09:02:35;96574.88;;;32.10;41.99
33185;BME280;19550;42.872;25.494;2022-07-04T09:05:03;96583.53;;;31.81;40.57
33185;BME280;19550;42.872;25.494;2022-07-04T09:07:31;96591.94;;;31.88;40.93
33185;BME280;19550;42.872;25.494;2022-07-04T09:10:02;96592.94;;;31.69;42.66
33185;BME280;19550;42.872;25.494;2022-07-04T09:12:30;96590.97;;;31.78;42.59
33185;BME280;19550;42.872;25.494;2022-07-04T09:14:57;96590.28;;;32.16;41.50
33185;BME280;19550;42.872;25.494;2022-07-04T09:17:25;96581.72;;;32.12;42.49
33185;BME280;19550;42.872;25.494;2022-07-04T09:20:12;96590.25;;;32.41;40.65
33185;BME280;19550;42.872;25.494;2022-07-04T09:22:40;96577.16;;;32.40;40.51
33185;BME280;19550;42.872;25.494;2022-07-04T09:25:09;96586.91;;;32.55;41.76
33185;BME280;19550;42.872;25.494;2022-07-04T09:27:39;96576.03;;;32.50;40.38
33185;BME280;19550;42.872;25.494;2022-07-04T09:30:08;96581.06;;;32.46;41.04
33185;BME280;19550;42.872;25.494;2022-07-04T09:32:39;96582.28;;;32.58;39.77
33185;BME280;19550;42.872;25.494;2022-07-04T09:35:08;96576.44;;;32.61;40.53
33185;BME280;19550;42.872;25.494;2022-07-04T09:37:36;96575.28;;;32.59;39.80
33185;BME280;19550;42.872;25.494;2022-07-04T09:40:07;96568.28;;;32.60;39.62
33185;BME280;19550;42.872;25.494;2022-07-04T09:42:40;96563.09;;;32.80;39.76
33185;BME280;19550;42.872;25.494;2022-07-04T09:45:09;96562.34;;;32.67;39.33
33185;BME280;19550;42.872;25.494;2022-07-04T09:47:37;96576.41;;;32.87;40.43
33185;BME280;19550;42.872;25.494;2022-07-04T09:50:06;96568.72;;;33.18;39.87
33185;BME280;19550;42.872;25.494;2022-07-04T09:52:45;96558.75;;;33.23;38.85
33185;BME280;19550;42.872;25.494;2022-07-04T09:55:12;96571.34;;;33.25;40.44
33185;BME280;19550;42.872;25.494;2022-07-04T09:57:45;96573.38;;;33.03;40.90
33185;BME280;19550;42.872;25.494;2022-07-04T10:00:20;96573.59;;;33.08;40.13
33185;BME280;19550;42.872;25.494;2022-07-04T10:02:48;96575.78;;;33.39;39.92
33185;BME280;19550;42.872;25.494;2022-07-04T10:05:23;96569.63;;;33.28;38.98
33185;BME280;19550;42.872;25.494;2022-07-04T10:07:51;96568.69;;;33.52;39.68
33185;BME280;19550;42.872;25.494;2022-07-04T10:10:22;96568.31;;;33.63;38.91
33185;BME280;19550;42.872;25.494;2022-07-04T10:12:54;96564.47;;;33.44;39.37
33185;BME280;19550;42.872;25.494;2022-07-04T10:15:21;96569.22;;;33.60;39.90
33185;BME280;19550;42.872;25.494;2022-07-04T10:17:49;96571.28;;;33.60;38.66
33185;BME280;19550;42.872;25.494;2022-07-04T10:20:16;96569.84;;;33.55;38.56
33185;BME280;19550;42.872;25.494;2022-07-04T10:22:44;96559.88;;;33.69;38.48
33185;BME280;19550;42.872;25.494;2022-07-04T10:25:11;96567.28;;;33.79;38.59
33185;BME280;19550;42.872;25.494;2022-07-04T10:27:39;96568.16;;;33.67;38.41
33185;BME280;19550;42.872;25.494;2022-07-04T10:30:10;96561.94;;;33.68;39.35
33185;BME280;19550;42.872;25.494;2022-07-04T10:32:40;96558.16;;;34.02;38.09
33185;BME280;19550;42.872;25.494;2022-07-04T10:35:08;96559.59;;;34.28;37.10
33185;BME280;19550;42.872;25.494;2022-07-04T10:38:00;96556.84;;;34.25;38.58
33185;BME280;19550;42.872;25.494;2022-07-04T10:40:48;96552.41;;;34.02;38.01
33185;BME280;19550;42.872;25.494;2022-07-04T10:46:34;96551.72;;;34.78;37.04
33185;BME280;19550;42.872;25.494;2022-07-04T10:49:03;96551.97;;;34.53;37.12
33185;BME280;19550;42.872;25.494;2022-07-04T10:51:40;96553.56;;;34.54;36.90
33185;BME280;19550;42.872;25.494;2022-07-04T10:54:10;96548.72;;;34.33;37.42
33185;BME280;19550;42.872;25.494;2022-07-04T10:56:40;96544.78;;;34.57;37.44
33185;BME280;19550;42.872;25.494;2022-07-04T10:59:09;96537.44;;;34.56;35.87
33185;BME280;19550;42.872;25.494;2022-07-04T11:01:38;96529.78;;;34.72;36.65
33185;BME280;19550;42.872;25.494;2022-07-04T11:04:06;96534.69;;;34.44;36.99
33185;BME280;19550;42.872;25.494;2022-07-04T11:06:51;96536.03;;;34.70;36.38
33185;BME280;19550;42.872;25.494;2022-07-04T11:09:23;96524.94;;;34.50;36.51
33185;BME280;19550;42.872;25.494;2022-07-04T11:11:53;96536.47;;;34.50;37.55
33185;BME280;19550;42.872;25.494;2022-07-04T11:14:35;96528.94;;;34.44;37.35
33185;BME280;19550;42.872;25.494;2022-07-04T11:17:05;96518.22;;;34.13;38.29
33185;BME280;19550;42.872;25.494;2022-07-04T11:19:33;96525.75;;;34.60;37.53
33185;BME280;19550;42.872;25.494;2022-07-04T11:22:00;96523.22;;;34.71;36.88
33185;BME280;19550;42.872;25.494;2022-07-04T11:24:28;96518.56;;;34.55;36.21
33185;BME280;19550;42.872;25.494;2022-07-04T11:26:55;96517.03;;;34.23;36.80
33185;BME280;19550;42.872;25.494;2022-07-04T11:29:22;96518.53;;;34.46;37.44
33185;BME280;19550;42.872;25.494;2022-07-04T11:31:50;96511.97;;;34.46;36.80
33185;BME280;19550;42.872;25.494;2022-07-04T11:34:19;96510.88;;;34.70;37.50
33185;BME280;19550;42.872;25.494;2022-07-04T11:36:48;96507.56;;;34.81;36.33
33185;BME280;19550;42.872;25.494;2022-07-04T11:39:16;96516.22;;;34.99;36.53
33185;BME280;19550;42.872;25.494;2022-07-04T11:41:47;96517.66;;;34.95;35.45
33185;BME280;19550;42.872;25.494;2022-07-04T11:44:33;96515.09;;;35.06;36.64
33185;BME280;19550;42.872;25.494;2022-07-04T11:47:19;96514.31;;;35.42;35.31
33185;BME280;19550;42.872;25.494;2022-07-04T11:49:49;96510.16;;;35.34;34.92
33185;BME280;19550;42.872;25.494;2022-07-04T11:52:19;96501.50;;;35.16;36.40
33185;BME280;19550;42.872;25.494;2022-07-04T11:54:48;96509.81;;;35.14;36.55
33185;BME280;19550;42.872;25.494;2022-07-04T11:57:17;96503.56;;;35.42;35.76
33185;BME280;19550;42.872;25.494;2022-07-04T11:59:53;96495.50;;;35.83;35.29
33185;BME280;19550;42.872;25.494;2022-07-04T12:02:20;96495.09;;;35.99;34.39
33185;BME280;19550;42.872;25.494;2022-07-04T12:04:49;96491.06;;;36.06;38.31
33185;BME280;19550;42.872;25.494;2022-07-04T12:07:17;96491.13;;;35.88;36.32
33185;BME280;19550;42.872;25.494;2022-07-04T12:09:46;96494.88;;;36.12;35.54
33185;BME280;19550;42.872;25.494;2022-07-04T12:12:14;96485.31;;;36.39;36.14
33185;BME280;19550;42.872;25.494;2022-07-04T12:14:57;96490.00;;;36.36;35.20
33185;BME280;19550;42.872;25.494;2022-07-04T12:17:30;96494.59;;;36.10;34.35
33185;BME280;19550;42.872;25.494;2022-07-04T12:20:00;96488.91;;;36.24;33.87
33185;BME280;19550;42.872;25.494;2022-07-04T12:22:38;96494.34;;;35.90;34.76
33185;BME280;19550;42.872;25.494;2022-07-04T12:25:07;96494.25;;;36.08;34.32
33185;BME280;19550;42.872;25.494;2022-07-04T12:27:36;96492.22;;;36.65;33.94
33185;BME280;19550;42.872;25.494;2022-07-04T12:30:05;96485.81;;;36.61;33.66
33185;BME280;19550;42.872;25.494;2022-07-04T12:32:49;96491.72;;;36.90;33.73
33185;BME280;19550;42.872;25.494;2022-07-04T12:35:36;96484.91;;;37.03;33.04
33185;BME280;19550;42.872;25.494;2022-07-04T12:44:00;96488.66;;;36.70;34.27
33185;BME280;19550;42.872;25.494;2022-07-04T12:46:29;96473.72;;;37.10;33.92
33185;BME280;19550;42.872;25.494;2022-07-04T12:48:58;96474.47;;;37.20;33.75
33185;BME280;19550;42.872;25.494;2022-07-04T12:51:29;96473.44;;;37.08;33.91
33185;BME280;19550;42.872;25.494;2022-07-04T12:53:58;96474.31;;;36.99;34.50
33185;BME280;19550;42.872;25.494;2022-07-04T12:56:29;96467.50;;;36.40;34.95
33185;BME280;19550;42.872;25.494;2022-07-04T12:58:57;96467.84;;;36.57;34.85
33185;BME280;19550;42.872;25.494;2022-07-04T13:01:24;96465.72;;;36.67;34.87
33185;BME280;19550;42.872;25.494;2022-07-04T13:03:52;96461.41;;;36.86;34.41