sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:00:21;11.60;86.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:02:54;11.70;86.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:05:29;11.70;85.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:08:02;11.80;86.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:10:37;12.00;85.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:13:29;12.10;85.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:16:02;12.20;83.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:18:34;12.40;85.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:21:07;12.50;84.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:23:40;12.60;83.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:26:14;12.70;82.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:28:44;12.80;82.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:31:18;12.90;81.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:33:51;13.00;81.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:36:24;13.10;79.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:38:59;13.10;81.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:41:30;13.20;79.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:44:08;13.10;79.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:46:43;13.00;79.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:49:19;12.90;78.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:51:58;12.70;77.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:54:40;12.60;78.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T00:57:14;12.70;79.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:00:04;12.90;79.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:02:36;13.20;79.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:05:09;13.30;77.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:07:42;13.40;77.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:10:16;13.40;76.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:12:49;13.40;76.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:15:22;13.40;77.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:17:55;13.30;74.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:20:29;13.20;76.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:23:00;13.20;77.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:26:01;13.20;76.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:28:34;13.30;76.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:31:06;13.50;75.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:33:51;13.60;74.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:36:24;13.60;74.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:38:57;13.70;75.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:44:06;14.00;74.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:46:43;14.20;73.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:49:15;14.40;74.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:51:56;14.50;74.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:54:29;14.70;72.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:57:01;14.80;72.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T01:59:32;14.90;72.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:02:04;14.90;69.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:04:37;15.00;72.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:07:11;15.00;72.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:09:42;15.00;71.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:15:46;15.30;71.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:18:18;15.50;71.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:20:49;15.60;70.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:23:21;15.70;69.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:25:52;15.90;70.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:28:23;16.00;69.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:30:54;16.10;68.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:33:28;16.00;69.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:36:01;16.00;69.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:38:33;15.90;69.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:41:16;15.90;70.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:43:48;15.80;70.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:46:22;15.80;70.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:48:54;15.80;70.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:51:27;15.70;70.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:54:00;15.70;71.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:56:32;15.70;70.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T02:59:02;15.60;70.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:01:35;15.50;69.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:04:08;15.30;70.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:06:39;15.20;70.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:09:10;15.00;70.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:11:41;14.80;70.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:14:11;14.70;71.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:16:44;14.60;70.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:19:16;14.60;71.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:21:47;14.60;71.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:24:18;14.50;71.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:26:49;14.40;71.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:29:26;14.30;71.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:31:58;14.20;72.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:34:30;14.00;72.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:37:01;14.00;74.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:39:33;14.00;75.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:42:05;13.90;74.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:44:37;13.90;75.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:47:09;14.00;75.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:49:41;14.20;75.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:52:12;14.40;74.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:54:44;14.60;74.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:57:15;14.80;74.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T03:59:47;14.90;74.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:02:18;14.90;75.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:04:48;14.90;74.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:07:22;14.80;74.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:09:56;14.80;74.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:12:27;14.70;75.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:15:00;14.70;74.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:17:35;14.60;74.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:20:08;14.60;74.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:22:41;14.60;75.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:25:12;14.60;75.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:27:43;14.60;75.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:30:14;14.60;75.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:32:45;14.60;75.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:35:17;14.60;75.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:37:48;14.60;75.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:40:18;14.60;75.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:42:56;14.80;74.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:45:27;14.90;74.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:47:58;15.10;74.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:50:30;15.30;74.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:53:02;15.50;75.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:55:47;15.50;73.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T04:58:19;15.60;73.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:00:50;15.50;73.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:03:22;15.40;73.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:05:52;15.20;73.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:08:26;15.00;73.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:11:04;14.80;74.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:13:36;14.60;75.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:16:07;14.40;76.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:18:39;14.30;78.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:21:22;14.20;78.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:23:58;14.10;79.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:26:31;14.10;80.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:29:03;14.00;80.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:31:34;14.00;79.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:34:10;14.00;79.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:36:43;14.00;79.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:39:13;14.00;78.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:41:45;14.00;78.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:44:19;14.10;79.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:46:49;14.10;79.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:49:20;14.20;79.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:51:51;14.20;79.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:54:24;14.30;78.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:56:56;14.30;78.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T05:59:28;14.30;78.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:02:00;14.30;78.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:04:51;14.30;78.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:07:23;14.30;78.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:09:54;14.40;77.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:12:24;14.40;78.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:14:55;14.30;78.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:17:27;14.30;78.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:19:59;14.20;78.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:22:37;14.20;77.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:25:09;14.10;77.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:27:46;14.00;78.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:30:19;14.00;79.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:32:55;13.90;79.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:35:27;13.90;78.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:37:59;13.90;79.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:40:31;13.90;79.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:43:03;13.90;79.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:45:40;13.80;76.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:48:14;13.80;75.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:50:45;13.70;74.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:53:16;13.60;73.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:55:55;13.60;71.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T06:58:33;13.60;71.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:01:30;13.60;72.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:04:03;13.60;70.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:06:40;13.50;71.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:09:12;13.50;70.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:11:45;13.50;70.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:14:17;13.40;71.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:16:49;13.30;70.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:19:21;13.30;71.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:21:53;13.20;70.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:24:28;13.20;71.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:26:59;13.10;72.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:29:31;13.10;72.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:32:27;13.00;73.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:34:59;12.90;73.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:37:55;12.80;73.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:40:31;12.70;74.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:43:12;12.60;74.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:45:45;12.50;74.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:48:18;12.40;73.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:50:52;12.30;73.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:53:39;12.30;75.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:56:16;12.30;76.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T07:58:53;12.20;76.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:01:24;12.10;76.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:03:56;12.10;76.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:06:30;12.00;76.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:09:03;11.90;76.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:11:35;11.90;76.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:14:20;11.80;76.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:16:51;11.80;76.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:19:22;11.80;76.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:21:53;11.80;76.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:24:31;11.80;77.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:27:27;11.80;77.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:29:59;11.70;76.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:32:32;11.70;77.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:35:22;11.70;78.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:37:53;11.70;78.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:40:25;11.60;79.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:43:09;11.60;77.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:45:52;11.50;78.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:48:45;11.50;77.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:51:47;11.50;77.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:54:26;11.50;78.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:57:13;11.40;78.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T08:59:59;11.40;78.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:02:40;11.30;78.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:05:21;11.30;78.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:07:57;11.20;78.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:11:17;11.20;79.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:13:54;11.20;78.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:22:31;11.30;78.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:28:38;11.30;79.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:33:59;11.20;78.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:36:31;11.20;78.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:39:05;11.20;79.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:41:47;11.10;79.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:47:17;11.10;78.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:50:03;11.10;78.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:52:45;11.10;79.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:55:30;11.00;79.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T09:58:15;11.00;80.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:01:14;11.00;81.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:03:59;10.90;81.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:06:44;10.80;79.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:09:40;10.80;81.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:12:33;10.80;81.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:18:26;10.70;81.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:21:15;10.70;82.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:23:52;10.70;81.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:26:57;10.60;82.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:35:14;10.50;83.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:41:14;10.40;84.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:44:15;10.30;85.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:53:39;10.10;83.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T10:56:37;10.20;83.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:00:00;10.20;83.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:05:39;10.20;83.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:08:38;10.30;83.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:14:30;10.20;84.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:17:19;10.10;83.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:19:59;10.10;84.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:22:51;10.10;84.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:25:25;10.00;84.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:30:40;9.90;84.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:33:16;9.80;84.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:35:53;9.70;84.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:47:11;9.40;85.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:49:58;9.30;86.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:55:12;9.20;85.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T11:57:52;9.10;86.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T12:00:46;9.10;86.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T12:06:28;9.20;86.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T12:11:54;9.10;86.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T12:30:23;8.60;88.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T12:38:48;8.30;88.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T12:43:53;8.20;89.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T12:46:38;8.20;89.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T12:49:31;8.10;89.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T12:52:40;8.00;90.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T12:55:05;7.90;90.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T12:57:51;7.80;89.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:00:36;7.70;90.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:03:58;7.60;90.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:14:45;7.30;90.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:17:27;7.30;91.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:20:30;7.20;91.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:23:02;7.10;91.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:25:33;7.10;91.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:28:05;7.00;91.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:30:38;7.00;91.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:33:20;6.90;91.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:35:55;6.90;91.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:38:45;6.90;92.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:41:19;6.90;91.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:43:56;6.80;91.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:46:29;6.80;92.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:49:04;6.80;91.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:51:36;6.80;92.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T13:54:30;6.70;91.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:00:06;6.60;91.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:05:38;6.50;91.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:08:32;6.40;92.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:13:44;6.20;92.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:16:23;6.30;92.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:18:57;6.20;92.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:21:30;6.10;92.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:24:07;6.10;92.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:26:38;6.00;92.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:29:21;6.00;92.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:31:52;5.90;92.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:34:26;5.80;92.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:36:58;5.80;92.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:39:30;5.80;92.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:46:55;5.70;92.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:49:49;5.70;92.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T14:53:26;5.60;92.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:06:28;5.40;96.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:12:59;5.70;95.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:15:31;5.90;94.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:18:01;6.00;94.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:20:32;6.20;94.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:23:06;6.30;93.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:25:36;6.40;93.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:28:07;6.50;93.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:30:46;6.70;93.40
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:33:26;6.70;92.90
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:38:55;6.90;92.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:41:30;7.10;92.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:44:13;7.10;92.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:46:53;7.20;92.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:49:26;7.30;92.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:51:56;7.40;92.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:54:27;7.50;92.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:56:59;7.60;91.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T22:59:33;7.70;91.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:02:05;7.90;91.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:04:37;8.00;91.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:07:10;8.10;91.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:09:41;8.30;90.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:12:12;8.40;90.60
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:14:43;8.60;90.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:17:15;8.70;89.50
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:19:48;8.70;89.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:22:18;8.90;90.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:24:50;9.00;89.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:27:21;9.20;87.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:29:56;9.30;87.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:32:29;9.40;87.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:34:59;9.50;87.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:37:29;9.60;87.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:39:59;9.70;86.20
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:42:30;9.90;86.10
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:45:05;10.00;85.00
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:47:37;10.10;84.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:50:09;10.20;83.80
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:52:41;10.30;84.30
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:55:13;10.50;83.70
39931;DHT22;26635;-35.248;149.138;2022-08-25T23:57:44;10.50;82.90
