sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40972;DHT22;26701;47.408;19.174;2023-05-19T00:00:01;16.80;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:02:26;16.80;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:04:59;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:07:25;16.80;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:09:53;16.80;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:14:45;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:17:10;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:19:36;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:22:02;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:24:28;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:26:53;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:29:19;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:31:45;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:34:10;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:36:36;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:39:02;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:41:28;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:43:53;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:46:19;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:48:45;16.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:51:11;16.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:53:41;16.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T00:58:34;16.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:01:00;16.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:03:31;16.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:05:57;16.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:08:26;16.50;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:10:52;16.50;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:13:18;16.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:18:20;16.50;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:20:50;16.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:23:19;16.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:30:51;16.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:33:17;16.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:35:43;16.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:38:10;16.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:40:37;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:43:03;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:45:31;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:47:58;16.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:50:24;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:52:50;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T01:55:16;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:00:16;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:02:51;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:05:22;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:08:07;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:10:36;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:13:06;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:15:37;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:18:04;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:22:56;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:25:22;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:27:49;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:30:15;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:32:41;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:35:08;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:37:34;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:40:00;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:42:26;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:47:18;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:49:44;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:52:09;16.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:54:36;16.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:57:02;16.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T02:59:28;16.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:01:54;16.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:04:20;16.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:06:46;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:09:12;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:11:38;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:14:04;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:16:29;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:18:55;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:21:21;16.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:23:47;16.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:28:38;16.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:33:35;16.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:36:01;16.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:38:32;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:40:58;16.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:43:24;16.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:45:57;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:48:49;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:51:14;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:53:41;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:56:06;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T03:58:32;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:00:58;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:03:23;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:05:50;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:08:16;16.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:10:42;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:13:07;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:15:33;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:17:59;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:20:24;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:22:50;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:25:16;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:27:41;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:30:07;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:32:33;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:35:03;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:37:30;16.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:39:56;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:42:24;16.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:47:18;16.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:49:46;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:52:13;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:54:39;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:57:06;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T04:59:35;16.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:02:01;16.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:06:55;16.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:09:22;16.50;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:11:49;16.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:14:15;16.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:16:41;16.50;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:19:10;16.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:21:36;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:24:03;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:26:32;16.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:28:58;16.80;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:31:24;16.80;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:33:50;16.90;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:36:19;16.90;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:38:45;16.90;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:41:11;16.90;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:46:03;17.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:48:29;17.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:53:25;17.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:55:54;17.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T05:58:24;17.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:00:50;17.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:03:16;17.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:05:42;17.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:08:09;17.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:10:34;17.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:13:06;17.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:15:31;17.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:18:01;17.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:22:53;17.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:25:22;17.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:27:49;17.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:30:15;17.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:33:02;17.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:35:29;17.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:37:55;17.50;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:42:49;17.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:45:22;17.50;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:47:49;17.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:50:15;17.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:52:42;17.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:55:08;17.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T06:57:36;17.80;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:02:29;17.90;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:04:56;18.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:07:22;18.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:09:48;18.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:12:14;18.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:14:39;18.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:17:06;18.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:19:32;18.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:21:58;18.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:24:24;18.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:26:51;18.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:29:17;18.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:31:43;18.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:34:08;18.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:36:34;18.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:39:00;18.50;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:41:26;18.50;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:43:51;18.60;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:46:17;18.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:48:42;18.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:51:08;18.70;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:53:35;18.80;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T07:58:26;19.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T08:00:52;19.00;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T08:03:18;19.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T08:05:43;19.10;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T08:08:09;19.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T08:10:36;19.20;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T08:13:01;19.30;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T08:15:27;19.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T08:17:53;19.40;99.90
40972;DHT22;26701;47.408;19.174;2023-05-19T08:22:46;19.40;99.20
40972;DHT22;26701;47.408;19.174;2023-05-19T08:25:12;19.40;99.20
40972;DHT22;26701;47.408;19.174;2023-05-19T08:27:38;19.50;99.00
40972;DHT22;26701;47.408;19.174;2023-05-19T08:30:03;19.50;99.60
40972;DHT22;26701;47.408;19.174;2023-05-19T08:32:29;19.60;99.50
40972;DHT22;26701;47.408;19.174;2023-05-19T08:34:55;19.60;98.70
40972;DHT22;26701;47.408;19.174;2023-05-19T08:42:13;19.70;98.90
40972;DHT22;26701;47.408;19.174;2023-05-19T08:44:38;19.70;98.80
40972;DHT22;26701;47.408;19.174;2023-05-19T08:47:06;19.80;98.10
40972;DHT22;26701;47.408;19.174;2023-05-19T08:49:43;19.90;98.10
40972;DHT22;26701;47.408;19.174;2023-05-19T08:55:04;19.90;98.30
40972;DHT22;26701;47.408;19.174;2023-05-19T08:57:31;19.90;98.80
40972;DHT22;26701;47.408;19.174;2023-05-19T08:59:58;20.00;98.80
40972;DHT22;26701;47.408;19.174;2023-05-19T09:02:26;20.10;98.80
40972;DHT22;26701;47.408;19.174;2023-05-19T09:04:52;20.10;98.40
40972;DHT22;26701;47.408;19.174;2023-05-19T09:07:17;20.10;97.60
40972;DHT22;26701;47.408;19.174;2023-05-19T09:09:43;20.00;97.90
40972;DHT22;26701;47.408;19.174;2023-05-19T09:12:09;20.10;98.20
40972;DHT22;26701;47.408;19.174;2023-05-19T09:14:36;20.10;98.40
40972;DHT22;26701;47.408;19.174;2023-05-19T09:17:01;20.10;98.50
40972;DHT22;26701;47.408;19.174;2023-05-19T09:19:27;20.30;98.80
40972;DHT22;26701;47.408;19.174;2023-05-19T09:21:59;20.40;98.70
40972;DHT22;26701;47.408;19.174;2023-05-19T09:24:27;20.50;98.70
40972;DHT22;26701;47.408;19.174;2023-05-19T09:26:54;20.60;98.70
40972;DHT22;26701;47.408;19.174;2023-05-19T09:29:19;20.60;98.50
40972;DHT22;26701;47.408;19.174;2023-05-19T09:31:48;20.80;97.90
40972;DHT22;26701;47.408;19.174;2023-05-19T09:34:15;21.00;97.90
40972;DHT22;26701;47.408;19.174;2023-05-19T09:36:40;21.10;97.50
40972;DHT22;26701;47.408;19.174;2023-05-19T09:39:12;21.10;97.90
40972;DHT22;26701;47.408;19.174;2023-05-19T09:41:39;21.30;97.60
40972;DHT22;26701;47.408;19.174;2023-05-19T09:44:04;21.40;96.00
40972;DHT22;26701;47.408;19.174;2023-05-19T09:46:31;21.50;97.10
40972;DHT22;26701;47.408;19.174;2023-05-19T09:48:58;21.70;97.30
40972;DHT22;26701;47.408;19.174;2023-05-19T09:51:24;21.70;97.40
40972;DHT22;26701;47.408;19.174;2023-05-19T09:53:51;21.70;96.80
40972;DHT22;26701;47.408;19.174;2023-05-19T09:56:16;21.70;97.10
40972;DHT22;26701;47.408;19.174;2023-05-19T09:58:45;21.70;96.90
40972;DHT22;26701;47.408;19.174;2023-05-19T10:01:11;21.70;96.80
40972;DHT22;26701;47.408;19.174;2023-05-19T10:03:36;21.70;96.70
40972;DHT22;26701;47.408;19.174;2023-05-19T10:06:03;21.70;96.50
40972;DHT22;26701;47.408;19.174;2023-05-19T10:10:56;21.80;96.70
40972;DHT22;26701;47.408;19.174;2023-05-19T10:13:22;21.90;95.80
40972;DHT22;26701;47.408;19.174;2023-05-19T10:15:48;21.90;96.40
40972;DHT22;26701;47.408;19.174;2023-05-19T10:18:14;21.90;96.20
40972;DHT22;26701;47.408;19.174;2023-05-19T10:20:42;21.90;96.10
40972;DHT22;26701;47.408;19.174;2023-05-19T10:23:08;21.90;96.30
40972;DHT22;26701;47.408;19.174;2023-05-19T10:25:34;22.10;96.10
40972;DHT22;26701;47.408;19.174;2023-05-19T10:28:02;22.50;95.70
40972;DHT22;26701;47.408;19.174;2023-05-19T10:30:37;22.30;95.20
40972;DHT22;26701;47.408;19.174;2023-05-19T10:33:04;22.40;95.50
40972;DHT22;26701;47.408;19.174;2023-05-19T10:35:35;22.30;95.50
40972;DHT22;26701;47.408;19.174;2023-05-19T10:38:10;22.20;95.40
40972;DHT22;26701;47.408;19.174;2023-05-19T10:40:42;22.30;95.20
40972;DHT22;26701;47.408;19.174;2023-05-19T10:43:20;22.50;94.60
40972;DHT22;26701;47.408;19.174;2023-05-19T10:45:52;23.10;94.90
40972;DHT22;26701;47.408;19.174;2023-05-19T10:48:19;23.20;93.80
40972;DHT22;26701;47.408;19.174;2023-05-19T10:50:45;23.00;94.70
40972;DHT22;26701;47.408;19.174;2023-05-19T10:53:15;23.00;94.20
40972;DHT22;26701;47.408;19.174;2023-05-19T10:58:12;23.10;94.50
40972;DHT22;26701;47.408;19.174;2023-05-19T11:00:38;23.00;94.30
40972;DHT22;26701;47.408;19.174;2023-05-19T11:05:31;23.10;94.30
40972;DHT22;26701;47.408;19.174;2023-05-19T11:08:00;23.30;94.60
40972;DHT22;26701;47.408;19.174;2023-05-19T11:10:29;23.20;94.40
40972;DHT22;26701;47.408;19.174;2023-05-19T11:12:56;23.40;94.70
40972;DHT22;26701;47.408;19.174;2023-05-19T11:15:22;23.40;93.70
40972;DHT22;26701;47.408;19.174;2023-05-19T11:17:49;23.50;93.40
40972;DHT22;26701;47.408;19.174;2023-05-19T11:20:23;23.70;93.60
40972;DHT22;26701;47.408;19.174;2023-05-19T11:23:08;23.90;93.40
40972;DHT22;26701;47.408;19.174;2023-05-19T11:28:05;24.30;92.80
40972;DHT22;26701;47.408;19.174;2023-05-19T11:30:31;24.20;92.10
40972;DHT22;26701;47.408;19.174;2023-05-19T11:32:57;24.10;93.20
40972;DHT22;26701;47.408;19.174;2023-05-19T11:35:23;24.10;93.00
40972;DHT22;26701;47.408;19.174;2023-05-19T11:37:49;24.00;93.00
40972;DHT22;26701;47.408;19.174;2023-05-19T11:40:18;24.00;92.30
40972;DHT22;26701;47.408;19.174;2023-05-19T11:42:45;24.10;93.00
40972;DHT22;26701;47.408;19.174;2023-05-19T11:45:11;24.10;92.80
40972;DHT22;26701;47.408;19.174;2023-05-19T11:47:37;24.10;92.40
40972;DHT22;26701;47.408;19.174;2023-05-19T11:50:02;24.30;90.90
40972;DHT22;26701;47.408;19.174;2023-05-19T11:52:28;24.70;91.90
40972;DHT22;26701;47.408;19.174;2023-05-19T11:54:54;25.10;91.50
40972;DHT22;26701;47.408;19.174;2023-05-19T11:57:25;25.10;91.70
40972;DHT22;26701;47.408;19.174;2023-05-19T11:59:50;25.30;91.00
40972;DHT22;26701;47.408;19.174;2023-05-19T12:02:19;25.70;90.70
40972;DHT22;26701;47.408;19.174;2023-05-19T12:04:45;25.90;90.30
40972;DHT22;26701;47.408;19.174;2023-05-19T12:07:11;26.40;87.40
40972;DHT22;26701;47.408;19.174;2023-05-19T12:09:38;26.50;88.50
40972;DHT22;26701;47.408;19.174;2023-05-19T12:12:04;26.70;88.60
40972;DHT22;26701;47.408;19.174;2023-05-19T12:14:29;27.10;87.10
40972;DHT22;26701;47.408;19.174;2023-05-19T12:16:55;27.20;86.90
40972;DHT22;26701;47.408;19.174;2023-05-19T12:19:22;27.50;85.20
40972;DHT22;26701;47.408;19.174;2023-05-19T12:21:48;27.70;85.10
40972;DHT22;26701;47.408;19.174;2023-05-19T12:24:14;27.50;82.80
40972;DHT22;26701;47.408;19.174;2023-05-19T12:26:39;27.60;83.60
40972;DHT22;26701;47.408;19.174;2023-05-19T12:31:31;28.00;80.50
40972;DHT22;26701;47.408;19.174;2023-05-19T12:33:58;28.20;81.50
40972;DHT22;26701;47.408;19.174;2023-05-19T12:36:23;28.30;80.80
40972;DHT22;26701;47.408;19.174;2023-05-19T12:38:55;28.60;79.90
40972;DHT22;26701;47.408;19.174;2023-05-19T12:41:22;28.80;80.70
40972;DHT22;26701;47.408;19.174;2023-05-19T12:43:48;28.80;79.80
40972;DHT22;26701;47.408;19.174;2023-05-19T12:46:17;28.80;78.90
40972;DHT22;26701;47.408;19.174;2023-05-19T12:48:43;28.40;79.20
40972;DHT22;26701;47.408;19.174;2023-05-19T12:51:09;28.00;79.00
40972;DHT22;26701;47.408;19.174;2023-05-19T12:53:38;28.00;78.40
40972;DHT22;26701;47.408;19.174;2023-05-19T12:56:10;27.60;78.30
40972;DHT22;26701;47.408;19.174;2023-05-19T12:58:37;27.70;78.40
40972;DHT22;26701;47.408;19.174;2023-05-19T13:01:04;28.00;76.80
40972;DHT22;26701;47.408;19.174;2023-05-19T13:03:30;28.20;77.30
40972;DHT22;26701;47.408;19.174;2023-05-19T13:05:56;28.30;74.70
40972;DHT22;26701;47.408;19.174;2023-05-19T13:08:23;28.50;76.50
40972;DHT22;26701;47.408;19.174;2023-05-19T13:10:49;28.60;77.60
40972;DHT22;26701;47.408;19.174;2023-05-19T13:15:41;28.90;76.00
40972;DHT22;26701;47.408;19.174;2023-05-19T13:18:08;29.00;75.40
40972;DHT22;26701;47.408;19.174;2023-05-19T13:20:34;29.00;75.10
40972;DHT22;26701;47.408;19.174;2023-05-19T13:23:00;29.10;74.90
40972;DHT22;26701;47.408;19.174;2023-05-19T13:27:52;28.90;75.20
40972;DHT22;26701;47.408;19.174;2023-05-19T13:30:18;28.60;74.90
40972;DHT22;26701;47.408;19.174;2023-05-19T13:32:45;28.50;73.80
40972;DHT22;26701;47.408;19.174;2023-05-19T13:35:11;28.50;77.00
40972;DHT22;26701;47.408;19.174;2023-05-19T13:40:04;28.50;74.70
40972;DHT22;26701;47.408;19.174;2023-05-19T13:42:32;28.40;75.80
40972;DHT22;26701;47.408;19.174;2023-05-19T13:47:25;27.90;76.20
40972;DHT22;26701;47.408;19.174;2023-05-19T13:49:51;27.60;76.80
40972;DHT22;26701;47.408;19.174;2023-05-19T13:52:17;27.60;77.20
40972;DHT22;26701;47.408;19.174;2023-05-19T13:54:43;27.40;77.10
40972;DHT22;26701;47.408;19.174;2023-05-19T13:57:08;27.40;77.20
40972;DHT22;26701;47.408;19.174;2023-05-19T13:59:34;27.30;77.20
40972;DHT22;26701;47.408;19.174;2023-05-19T14:02:00;27.30;78.50
40972;DHT22;26701;47.408;19.174;2023-05-19T14:04:27;27.20;78.80
40972;DHT22;26701;47.408;19.174;2023-05-19T14:06:53;27.20;78.80
40972;DHT22;26701;47.408;19.174;2023-05-19T14:09:19;27.10;79.00
40972;DHT22;26701;47.408;19.174;2023-05-19T14:11:45;27.00;77.60
40972;DHT22;26701;47.408;19.174;2023-05-19T14:14:11;27.00;78.20
40972;DHT22;26701;47.408;19.174;2023-05-19T14:16:37;26.80;78.90
40972;DHT22;26701;47.408;19.174;2023-05-19T14:19:02;26.90;79.90
40972;DHT22;26701;47.408;19.174;2023-05-19T14:21:28;26.80;78.80
40972;DHT22;26701;47.408;19.174;2023-05-19T14:23:54;26.80;78.70
40972;DHT22;26701;47.408;19.174;2023-05-19T14:26:19;26.70;77.60
40972;DHT22;26701;47.408;19.174;2023-05-19T14:28:46;26.50;79.00
40972;DHT22;26701;47.408;19.174;2023-05-19T14:31:11;26.50;79.20
40972;DHT22;26701;47.408;19.174;2023-05-19T14:33:37;26.40;78.30
40972;DHT22;26701;47.408;19.174;2023-05-19T14:36:03;26.40;77.40
40972;DHT22;26701;47.408;19.174;2023-05-19T14:38:29;26.30;76.60
40972;DHT22;26701;47.408;19.174;2023-05-19T14:40:55;26.30;78.00
40972;DHT22;26701;47.408;19.174;2023-05-19T14:43:21;26.20;77.80
40972;DHT22;26701;47.408;19.174;2023-05-19T14:48:12;26.20;78.70
40972;DHT22;26701;47.408;19.174;2023-05-19T14:50:38;26.20;80.60
40972;DHT22;26701;47.408;19.174;2023-05-19T14:53:04;26.20;79.40
40972;DHT22;26701;47.408;19.174;2023-05-19T14:55:30;26.20;79.00
40972;DHT22;26701;47.408;19.174;2023-05-19T14:57:55;26.10;78.10
40972;DHT22;26701;47.408;19.174;2023-05-19T15:00:21;26.10;78.90
40972;DHT22;26701;47.408;19.174;2023-05-19T15:02:46;26.10;78.90
40972;DHT22;26701;47.408;19.174;2023-05-19T15:05:13;25.90;79.60
40972;DHT22;26701;47.408;19.174;2023-05-19T15:07:39;25.90;78.70
40972;DHT22;26701;47.408;19.174;2023-05-19T15:10:05;25.90;79.20
40972;DHT22;26701;47.408;19.174;2023-05-19T15:12:30;25.80;79.30
40972;DHT22;26701;47.408;19.174;2023-05-19T15:14:56;25.70;78.70
40972;DHT22;26701;47.408;19.174;2023-05-19T15:17:22;25.60;78.30
40972;DHT22;26701;47.408;19.174;2023-05-19T15:19:47;25.60;78.70
40972;DHT22;26701;47.408;19.174;2023-05-19T15:22:13;25.60;79.50
40972;DHT22;26701;47.408;19.174;2023-05-19T15:24:39;25.50;78.80
40972;DHT22;26701;47.408;19.174;2023-05-19T15:27:06;25.40;79.20
40972;DHT22;26701;47.408;19.174;2023-05-19T15:29:31;25.50;81.40
40972;DHT22;26701;47.408;19.174;2023-05-19T15:31:57;25.50;80.60
40972;DHT22;26701;47.408;19.174;2023-05-19T15:36:50;25.50;80.90
40972;DHT22;26701;47.408;19.174;2023-05-19T15:39:15;25.40;83.10
40972;DHT22;26701;47.408;19.174;2023-05-19T15:44:07;25.40;83.20
40972;DHT22;26701;47.408;19.174;2023-05-19T15:48:59;25.30;83.10
40972;DHT22;26701;47.408;19.174;2023-05-19T15:51:24;25.40;82.90
40972;DHT22;26701;47.408;19.174;2023-05-19T15:53:50;25.30;82.90
40972;DHT22;26701;47.408;19.174;2023-05-19T15:56:16;25.30;82.40
40972;DHT22;26701;47.408;19.174;2023-05-19T15:58:43;25.30;82.70
40972;DHT22;26701;47.408;19.174;2023-05-19T16:01:09;25.30;83.20
40972;DHT22;26701;47.408;19.174;2023-05-19T16:03:35;25.20;82.40
40972;DHT22;26701;47.408;19.174;2023-05-19T16:06:00;25.10;82.20
40972;DHT22;26701;47.408;19.174;2023-05-19T16:08:26;25.10;82.60
40972;DHT22;26701;47.408;19.174;2023-05-19T16:10:52;25.00;81.70
40972;DHT22;26701;47.408;19.174;2023-05-19T16:13:19;25.10;81.00
40972;DHT22;26701;47.408;19.174;2023-05-19T16:18:11;25.00;81.90
40972;DHT22;26701;47.408;19.174;2023-05-19T16:20:37;24.90;82.30
40972;DHT22;26701;47.408;19.174;2023-05-19T16:23:03;24.90;82.60
40972;DHT22;26701;47.408;19.174;2023-05-19T16:25:28;24.90;83.10
40972;DHT22;26701;47.408;19.174;2023-05-19T16:27:54;24.80;83.90
40972;DHT22;26701;47.408;19.174;2023-05-19T16:30:20;24.80;83.40
40972;DHT22;26701;47.408;19.174;2023-05-19T16:32:47;24.70;83.50
40972;DHT22;26701;47.408;19.174;2023-05-19T16:35:13;24.70;83.40
40972;DHT22;26701;47.408;19.174;2023-05-19T16:37:38;24.70;83.00
40972;DHT22;26701;47.408;19.174;2023-05-19T16:40:04;24.70;83.30