sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8537;DHT22;4306;50.210;10.628;2024-03-17T00:01:24;4.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:03:50;4.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:06:18;4.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:08:44;4.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:11:11;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:13:37;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:16:05;5.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:18:31;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:20:58;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:23:26;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:25:55;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:28:21;4.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:30:48;4.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:33:14;4.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:35:41;4.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:38:07;4.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:40:38;4.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:43:06;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:45:33;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:47:59;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:50:26;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:52:52;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:55:19;4.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T00:57:47;4.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:00:14;4.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:02:41;4.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:05:08;4.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:07:34;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:10:01;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:12:28;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:14:56;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:17:22;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:19:49;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:22:17;4.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:24:44;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:27:11;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:29:41;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:32:09;4.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:34:37;4.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:37:03;3.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:39:31;3.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:41:58;3.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:44:26;3.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:46:54;3.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:49:23;3.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:51:50;3.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:54:18;3.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:56:44;3.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T01:59:11;3.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:01:39;3.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:04:07;3.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:06:34;3.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:09:01;3.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:11:29;3.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:13:58;3.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:16:24;3.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:18:54;2.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:21:20;2.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:23:50;2.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:26:16;2.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:28:45;2.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:31:13;2.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:33:42;2.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:36:09;2.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:38:37;2.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:41:23;2.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:43:50;2.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:46:18;2.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:48:51;2.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:51:20;2.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:53:49;2.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:56:17;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T02:58:46;2.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:01:14;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:03:42;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:06:09;2.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:08:37;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:11:07;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:13:37;2.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:16:07;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:18:34;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:21:01;2.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:23:28;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:25:57;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:28:25;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:30:52;1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:33:21;1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:35:48;1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:38:16;1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:40:44;1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:43:13;2.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:45:40;1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:48:08;1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:50:37;1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:53:05;1.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:55:32;1.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T03:57:59;1.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:00:26;1.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:02:57;1.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:05:25;1.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:07:53;1.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:10:20;1.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:12:48;1.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:15:15;1.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:17:42;1.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:20:10;1.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:22:39;1.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:25:09;1.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:27:37;1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:30:06;1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:32:37;1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:35:04;1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:37:32;1.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:40:05;1.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:42:36;0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:45:07;0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:47:36;0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:50:04;1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:52:32;0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:54:59;0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:57:26;0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T04:59:54;0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:02:21;0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:04:49;0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:07:16;0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:09:43;0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:12:10;0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:14:37;0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:17:06;0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:19:33;0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:22:00;0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:24:27;0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:26:54;0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:29:21;0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:31:48;0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:34:17;0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:36:44;0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:39:12;0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:41:39;0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:44:06;0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:46:34;0.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:49:01;0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:51:30;0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:53:57;0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:56:24;0.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T05:58:51;0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:01:18;0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:03:48;0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:06:15;0.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:08:43;0.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:11:10;0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:13:38;0.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:16:05;1.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:18:32;1.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:20:59;1.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:23:27;1.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:25:55;1.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:28:22;1.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:30:55;1.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:33:25;1.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:35:53;1.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:38:20;1.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:40:50;1.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:43:19;2.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:45:56;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:48:24;2.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:50:52;2.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:53:20;2.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:55:52;2.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T06:58:22;2.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:00:53;2.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:03:23;2.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:05:52;2.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:08:20;2.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:10:58;2.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:13:29;2.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:15:56;2.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:18:25;2.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:20:53;2.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:23:20;2.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:25:52;3.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:28:20;3.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:30:49;3.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:33:17;3.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:35:48;3.50;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:38:15;3.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:40:42;3.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:43:09;4.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:45:37;4.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:48:06;4.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:50:33;4.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:53:00;4.70;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:55:29;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T07:57:57;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:00:24;4.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:02:51;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:05:20;5.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:07:47;5.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:10:15;5.20;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:12:43;5.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:15:10;5.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:17:38;5.60;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:20:06;5.80;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:22:35;5.90;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:25:02;6.00;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:27:30;6.10;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:29:58;6.30;99.70
8537;DHT22;4306;50.210;10.628;2024-03-17T08:32:25;6.30;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:34:52;6.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:37:19;6.40;99.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:39:47;6.50;99.70
8537;DHT22;4306;50.210;10.628;2024-03-17T08:42:28;6.60;96.40
8537;DHT22;4306;50.210;10.628;2024-03-17T08:44:55;6.90;97.40
8537;DHT22;4306;50.210;10.628;2024-03-17T08:47:22;7.00;98.00
8537;DHT22;4306;50.210;10.628;2024-03-17T08:49:50;7.10;97.90
8537;DHT22;4306;50.210;10.628;2024-03-17T08:56:21;7.20;96.10
8537;DHT22;4306;50.210;10.628;2024-03-17T08:58:48;7.40;95.60
8537;DHT22;4306;50.210;10.628;2024-03-17T09:01:16;7.50;95.30
8537;DHT22;4306;50.210;10.628;2024-03-17T09:03:43;7.50;96.90
8537;DHT22;4306;50.210;10.628;2024-03-17T09:06:14;7.60;95.40
8537;DHT22;4306;50.210;10.628;2024-03-17T09:08:44;7.60;95.20
8537;DHT22;4306;50.210;10.628;2024-03-17T09:11:13;7.60;95.50
8537;DHT22;4306;50.210;10.628;2024-03-17T09:13:44;7.70;94.90
8537;DHT22;4306;50.210;10.628;2024-03-17T09:16:11;7.80;94.80
8537;DHT22;4306;50.210;10.628;2024-03-17T09:18:39;7.80;95.00
8537;DHT22;4306;50.210;10.628;2024-03-17T09:21:07;7.90;93.80
8537;DHT22;4306;50.210;10.628;2024-03-17T09:23:36;8.10;94.70
8537;DHT22;4306;50.210;10.628;2024-03-17T09:26:07;8.20;92.80
8537;DHT22;4306;50.210;10.628;2024-03-17T09:28:38;8.30;92.90
8537;DHT22;4306;50.210;10.628;2024-03-17T09:31:06;8.40;92.60
8537;DHT22;4306;50.210;10.628;2024-03-17T09:33:34;8.50;92.80
8537;DHT22;4306;50.210;10.628;2024-03-17T09:36:03;8.60;93.60
8537;DHT22;4306;50.210;10.628;2024-03-17T09:38:32;8.70;94.00
8537;DHT22;4306;50.210;10.628;2024-03-17T09:41:00;8.70;93.30
8537;DHT22;4306;50.210;10.628;2024-03-17T09:43:29;8.80;92.80
8537;DHT22;4306;50.210;10.628;2024-03-17T09:45:56;8.80;91.90
8537;DHT22;4306;50.210;10.628;2024-03-17T09:48:26;8.80;92.30
8537;DHT22;4306;50.210;10.628;2024-03-17T09:50:55;8.80;91.40
8537;DHT22;4306;50.210;10.628;2024-03-17T09:53:25;8.70;91.40
8537;DHT22;4306;50.210;10.628;2024-03-17T09:55:57;8.70;91.20
8537;DHT22;4306;50.210;10.628;2024-03-17T09:58:25;8.70;90.90
8537;DHT22;4306;50.210;10.628;2024-03-17T10:00:52;8.70;91.10
8537;DHT22;4306;50.210;10.628;2024-03-17T10:03:43;8.60;90.40
8537;DHT22;4306;50.210;10.628;2024-03-17T10:06:11;8.50;90.20
8537;DHT22;4306;50.210;10.628;2024-03-17T10:08:43;8.70;91.40
8537;DHT22;4306;50.210;10.628;2024-03-17T10:11:12;8.90;90.80
8537;DHT22;4306;50.210;10.628;2024-03-17T10:13:41;8.90;91.10
8537;DHT22;4306;50.210;10.628;2024-03-17T10:16:21;8.90;90.80
8537;DHT22;4306;50.210;10.628;2024-03-17T10:19:06;8.90;90.30
8537;DHT22;4306;50.210;10.628;2024-03-17T10:21:39;8.80;90.00
8537;DHT22;4306;50.210;10.628;2024-03-17T10:24:09;8.90;89.40
8537;DHT22;4306;50.210;10.628;2024-03-17T10:26:40;8.80;89.20
8537;DHT22;4306;50.210;10.628;2024-03-17T10:29:20;8.70;89.50
8537;DHT22;4306;50.210;10.628;2024-03-17T10:31:50;8.90;89.60
8537;DHT22;4306;50.210;10.628;2024-03-17T10:34:20;8.90;89.10
8537;DHT22;4306;50.210;10.628;2024-03-17T10:36:51;9.00;88.80
8537;DHT22;4306;50.210;10.628;2024-03-17T10:39:28;9.10;90.40
8537;DHT22;4306;50.210;10.628;2024-03-17T10:41:59;9.20;90.10
8537;DHT22;4306;50.210;10.628;2024-03-17T10:44:27;9.30;89.70
8537;DHT22;4306;50.210;10.628;2024-03-17T10:46:56;9.20;88.10
8537;DHT22;4306;50.210;10.628;2024-03-17T10:49:28;9.10;86.40
8537;DHT22;4306;50.210;10.628;2024-03-17T10:51:59;9.10;88.50
8537;DHT22;4306;50.210;10.628;2024-03-17T10:54:28;9.40;89.00
8537;DHT22;4306;50.210;10.628;2024-03-17T10:56:57;9.60;88.80
8537;DHT22;4306;50.210;10.628;2024-03-17T10:59:39;9.70;88.60
8537;DHT22;4306;50.210;10.628;2024-03-17T11:02:17;9.80;86.10
8537;DHT22;4306;50.210;10.628;2024-03-17T11:04:51;9.90;87.70
8537;DHT22;4306;50.210;10.628;2024-03-17T11:07:20;10.00;87.10
8537;DHT22;4306;50.210;10.628;2024-03-17T11:09:48;10.10;87.50
8537;DHT22;4306;50.210;10.628;2024-03-17T11:12:42;10.20;87.30
8537;DHT22;4306;50.210;10.628;2024-03-17T11:18:38;10.20;83.20
8537;DHT22;4306;50.210;10.628;2024-03-17T11:21:18;10.30;83.10
8537;DHT22;4306;50.210;10.628;2024-03-17T11:23:57;10.40;83.80
8537;DHT22;4306;50.210;10.628;2024-03-17T11:26:30;10.50;85.00
8537;DHT22;4306;50.210;10.628;2024-03-17T11:28:59;10.70;85.00
8537;DHT22;4306;50.210;10.628;2024-03-17T11:34:34;10.60;80.60
8537;DHT22;4306;50.210;10.628;2024-03-17T11:37:04;10.30;80.30
8537;DHT22;4306;50.210;10.628;2024-03-17T11:39:53;10.40;80.30
8537;DHT22;4306;50.210;10.628;2024-03-17T11:42:24;10.60;81.60
8537;DHT22;4306;50.210;10.628;2024-03-17T11:45:05;10.60;81.10
8537;DHT22;4306;50.210;10.628;2024-03-17T11:47:36;10.70;84.30
8537;DHT22;4306;50.210;10.628;2024-03-17T11:50:06;10.80;83.10
8537;DHT22;4306;50.210;10.628;2024-03-17T11:52:37;10.90;82.70
8537;DHT22;4306;50.210;10.628;2024-03-17T11:55:15;11.00;84.20
8537;DHT22;4306;50.210;10.628;2024-03-17T11:57:42;11.10;81.20
8537;DHT22;4306;50.210;10.628;2024-03-17T12:00:19;10.80;81.10
8537;DHT22;4306;50.210;10.628;2024-03-17T12:02:48;10.80;82.30
8537;DHT22;4306;50.210;10.628;2024-03-17T12:05:16;10.90;82.20
8537;DHT22;4306;50.210;10.628;2024-03-17T12:07:45;11.10;83.00
8537;DHT22;4306;50.210;10.628;2024-03-17T12:10:11;11.30;82.60
8537;DHT22;4306;50.210;10.628;2024-03-17T12:12:40;11.40;80.10
8537;DHT22;4306;50.210;10.628;2024-03-17T12:15:16;11.00;81.30
8537;DHT22;4306;50.210;10.628;2024-03-17T12:17:45;11.10;82.30
8537;DHT22;4306;50.210;10.628;2024-03-17T12:20:18;11.30;81.40
8537;DHT22;4306;50.210;10.628;2024-03-17T12:22:48;11.50;79.70
8537;DHT22;4306;50.210;10.628;2024-03-17T12:25:17;11.40;79.90
8537;DHT22;4306;50.210;10.628;2024-03-17T12:27:46;11.20;79.10
8537;DHT22;4306;50.210;10.628;2024-03-17T12:30:17;11.10;79.80
8537;DHT22;4306;50.210;10.628;2024-03-17T12:33:04;11.30;81.90
8537;DHT22;4306;50.210;10.628;2024-03-17T12:35:39;11.60;80.40
8537;DHT22;4306;50.210;10.628;2024-03-17T12:38:20;11.80;80.50
8537;DHT22;4306;50.210;10.628;2024-03-17T12:40:48;12.00;82.50
8537;DHT22;4306;50.210;10.628;2024-03-17T12:43:14;11.90;76.00
8537;DHT22;4306;50.210;10.628;2024-03-17T12:45:41;11.70;78.50
8537;DHT22;4306;50.210;10.628;2024-03-17T12:48:13;11.80;77.00
8537;DHT22;4306;50.210;10.628;2024-03-17T12:50:44;11.70;79.00
8537;DHT22;4306;50.210;10.628;2024-03-17T12:53:16;11.80;79.60
8537;DHT22;4306;50.210;10.628;2024-03-17T12:55:53;12.00;79.80
8537;DHT22;4306;50.210;10.628;2024-03-17T12:58:37;12.10;79.70
8537;DHT22;4306;50.210;10.628;2024-03-17T13:01:22;12.20;79.40
8537;DHT22;4306;50.210;10.628;2024-03-17T13:03:49;12.30;78.80
8537;DHT22;4306;50.210;10.628;2024-03-17T13:06:23;12.30;77.70
8537;DHT22;4306;50.210;10.628;2024-03-17T13:08:50;12.40;77.70
8537;DHT22;4306;50.210;10.628;2024-03-17T13:11:19;12.50;79.00
8537;DHT22;4306;50.210;10.628;2024-03-17T13:13:46;12.00;75.50
8537;DHT22;4306;50.210;10.628;2024-03-17T13:16:13;11.90;78.10
8537;DHT22;4306;50.210;10.628;2024-03-17T13:18:42;12.10;78.20
8537;DHT22;4306;50.210;10.628;2024-03-17T13:21:09;12.10;77.20
8537;DHT22;4306;50.210;10.628;2024-03-17T13:23:36;12.20;78.40
8537;DHT22;4306;50.210;10.628;2024-03-17T13:26:03;12.10;78.20
8537;DHT22;4306;50.210;10.628;2024-03-17T13:28:31;11.90;75.50
8537;DHT22;4306;50.210;10.628;2024-03-17T13:30:58;11.50;76.40
8537;DHT22;4306;50.210;10.628;2024-03-17T13:33:26;11.30;76.20
8537;DHT22;4306;50.210;10.628;2024-03-17T13:35:54;11.30;78.70
8537;DHT22;4306;50.210;10.628;2024-03-17T13:38:21;11.70;79.80
8537;DHT22;4306;50.210;10.628;2024-03-17T13:40:48;12.00;80.60
8537;DHT22;4306;50.210;10.628;2024-03-17T13:43:15;12.20;78.70
8537;DHT22;4306;50.210;10.628;2024-03-17T13:45:44;12.30;78.90
8537;DHT22;4306;50.210;10.628;2024-03-17T13:48:13;12.40;79.10
8537;DHT22;4306;50.210;10.628;2024-03-17T13:50:40;12.50;77.30
8537;DHT22;4306;50.210;10.628;2024-03-17T13:53:10;12.50;76.10
8537;DHT22;4306;50.210;10.628;2024-03-17T13:55:37;12.60;77.50
8537;DHT22;4306;50.210;10.628;2024-03-17T13:58:05;12.70;77.10
8537;DHT22;4306;50.210;10.628;2024-03-17T14:00:32;12.60;74.80
8537;DHT22;4306;50.210;10.628;2024-03-17T14:03:03;12.60;77.40
8537;DHT22;4306;50.210;10.628;2024-03-17T14:05:30;12.50;75.40
8537;DHT22;4306;50.210;10.628;2024-03-17T14:08:00;12.30;77.60
8537;DHT22;4306;50.210;10.628;2024-03-17T14:10:27;12.60;78.00
8537;DHT22;4306;50.210;10.628;2024-03-17T14:12:54;12.60;76.90
8537;DHT22;4306;50.210;10.628;2024-03-17T14:15:22;12.70;78.80
8537;DHT22;4306;50.210;10.628;2024-03-17T14:17:50;12.80;77.60
8537;DHT22;4306;50.210;10.628;2024-03-17T14:20:19;12.90;76.30
8537;DHT22;4306;50.210;10.628;2024-03-17T14:22:46;12.50;75.10
8537;DHT22;4306;50.210;10.628;2024-03-17T14:25:18;12.50;78.00
8537;DHT22;4306;50.210;10.628;2024-03-17T14:27:47;12.70;78.50
8537;DHT22;4306;50.210;10.628;2024-03-17T14:30:16;12.90;78.10
8537;DHT22;4306;50.210;10.628;2024-03-17T14:32:44;12.90;78.10
8537;DHT22;4306;50.210;10.628;2024-03-17T14:35:13;12.80;76.60
8537;DHT22;4306;50.210;10.628;2024-03-17T14:37:43;12.80;77.90
8537;DHT22;4306;50.210;10.628;2024-03-17T14:40:13;12.90;78.80
8537;DHT22;4306;50.210;10.628;2024-03-17T14:42:45;13.00;77.30
8537;DHT22;4306;50.210;10.628;2024-03-17T14:45:13;12.70;76.50
8537;DHT22;4306;50.210;10.628;2024-03-17T14:47:41;12.70;77.80
8537;DHT22;4306;50.210;10.628;2024-03-17T14:50:08;12.80;78.10
8537;DHT22;4306;50.210;10.628;2024-03-17T14:52:37;12.70;77.70
8537;DHT22;4306;50.210;10.628;2024-03-17T14:55:06;12.80;77.40
8537;DHT22;4306;50.210;10.628;2024-03-17T14:57:35;12.50;76.10
8537;DHT22;4306;50.210;10.628;2024-03-17T15:00:04;12.30;77.50
8537;DHT22;4306;50.210;10.628;2024-03-17T15:02:39;12.00;76.20
8537;DHT22;4306;50.210;10.628;2024-03-17T15:05:07;11.80;77.00
8537;DHT22;4306;50.210;10.628;2024-03-17T15:07:35;11.90;78.10
8537;DHT22;4306;50.210;10.628;2024-03-17T15:10:02;12.10;79.60
8537;DHT22;4306;50.210;10.628;2024-03-17T15:12:30;12.20;79.50
8537;DHT22;4306;50.210;10.628;2024-03-17T15:14:57;12.00;78.80
8537;DHT22;4306;50.210;10.628;2024-03-17T15:17:25;12.10;78.70
8537;DHT22;4306;50.210;10.628;2024-03-17T15:19:53;12.00;78.90
8537;DHT22;4306;50.210;10.628;2024-03-17T15:22:20;11.70;77.30
8537;DHT22;4306;50.210;10.628;2024-03-17T15:24:47;11.60;77.40
8537;DHT22;4306;50.210;10.628;2024-03-17T15:27:15;11.60;76.90
8537;DHT22;4306;50.210;10.628;2024-03-17T15:29:43;11.50;77.90
8537;DHT22;4306;50.210;10.628;2024-03-17T15:32:10;11.50;78.60
8537;DHT22;4306;50.210;10.628;2024-03-17T15:34:37;11.50;80.00
8537;DHT22;4306;50.210;10.628;2024-03-17T15:37:06;11.40;81.10
8537;DHT22;4306;50.210;10.628;2024-03-17T15:39:34;11.30;81.60
8537;DHT22;4306;50.210;10.628;2024-03-17T15:42:01;11.20;82.40
8537;DHT22;4306;50.210;10.628;2024-03-17T15:44:28;11.20;81.60
8537;DHT22;4306;50.210;10.628;2024-03-17T15:46:56;11.30;82.00
8537;DHT22;4306;50.210;10.628;2024-03-17T15:49:24;11.10;82.40
8537;DHT22;4306;50.210;10.628;2024-03-17T15:51:51;11.10;81.90
8537;DHT22;4306;50.210;10.628;2024-03-17T15:54:19;11.00;80.70
8537;DHT22;4306;50.210;10.628;2024-03-17T15:56:46;11.00;81.70
8537;DHT22;4306;50.210;10.628;2024-03-17T15:59:13;11.10;81.90
8537;DHT22;4306;50.210;10.628;2024-03-17T16:01:40;11.10;82.20
8537;DHT22;4306;50.210;10.628;2024-03-17T16:04:09;11.20;82.10
8537;DHT22;4306;50.210;10.628;2024-03-17T16:06:37;11.00;82.70
8537;DHT22;4306;50.210;10.628;2024-03-17T16:09:07;11.00;82.00
8537;DHT22;4306;50.210;10.628;2024-03-17T16:11:36;10.90;82.20
8537;DHT22;4306;50.210;10.628;2024-03-17T16:14:06;10.80;82.70
8537;DHT22;4306;50.210;10.628;2024-03-17T16:16:34;10.70;82.10
8537;DHT22;4306;50.210;10.628;2024-03-17T16:19:03;10.70;82.60