sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2023-03-01T00:00:07;5.60;58.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:00:39;5.60;58.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:01:14;5.60;58.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:01:46;5.60;58.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:02:17;5.60;58.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:02:49;5.60;58.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:03:20;5.60;58.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:03:51;5.60;58.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:04:23;5.60;58.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:04:54;5.60;58.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:05:25;5.60;58.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:05:57;5.60;58.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:06:28;5.60;58.20
15844;DHT22;50807;52.436;13.346;2023-03-01T00:06:58;5.60;58.20
15844;DHT22;50807;52.436;13.346;2023-03-01T00:07:30;5.60;58.30
15844;DHT22;50807;52.436;13.346;2023-03-01T00:08:01;5.50;58.20
15844;DHT22;50807;52.436;13.346;2023-03-01T00:08:33;5.50;58.90
15844;DHT22;50807;52.436;13.346;2023-03-01T00:09:06;5.50;58.30
15844;DHT22;50807;52.436;13.346;2023-03-01T00:09:37;5.50;58.30
15844;DHT22;50807;52.436;13.346;2023-03-01T00:10:10;5.50;58.30
15844;DHT22;50807;52.436;13.346;2023-03-01T00:10:42;5.50;58.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:11:15;5.50;58.30
15844;DHT22;50807;52.436;13.346;2023-03-01T00:11:48;5.50;58.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:12:20;5.50;58.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:12:51;5.50;58.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:13:22;5.50;58.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:13:56;5.50;58.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:14:28;5.50;58.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:14:59;5.50;58.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:15:31;5.50;58.50
15844;DHT22;50807;52.436;13.346;2023-03-01T00:16:03;5.50;58.50
15844;DHT22;50807;52.436;13.346;2023-03-01T00:16:36;5.50;58.50
15844;DHT22;50807;52.436;13.346;2023-03-01T00:17:10;5.50;58.60
15844;DHT22;50807;52.436;13.346;2023-03-01T00:17:41;5.50;58.50
15844;DHT22;50807;52.436;13.346;2023-03-01T00:18:12;5.50;58.60
15844;DHT22;50807;52.436;13.346;2023-03-01T00:18:44;5.40;58.50
15844;DHT22;50807;52.436;13.346;2023-03-01T00:19:17;5.40;58.50
15844;DHT22;50807;52.436;13.346;2023-03-01T00:19:49;5.40;58.70
15844;DHT22;50807;52.436;13.346;2023-03-01T00:20:20;5.40;58.60
15844;DHT22;50807;52.436;13.346;2023-03-01T00:20:51;5.40;58.60
15844;DHT22;50807;52.436;13.346;2023-03-01T00:21:24;5.40;58.70
15844;DHT22;50807;52.436;13.346;2023-03-01T00:21:55;5.40;58.80
15844;DHT22;50807;52.436;13.346;2023-03-01T00:22:27;5.40;58.80
15844;DHT22;50807;52.436;13.346;2023-03-01T00:22:58;5.40;58.80
15844;DHT22;50807;52.436;13.346;2023-03-01T00:23:29;5.40;58.80
15844;DHT22;50807;52.436;13.346;2023-03-01T00:24:01;5.40;58.90
15844;DHT22;50807;52.436;13.346;2023-03-01T00:24:34;5.40;58.90
15844;DHT22;50807;52.436;13.346;2023-03-01T00:25:05;5.40;58.90
15844;DHT22;50807;52.436;13.346;2023-03-01T00:25:41;5.40;58.90
15844;DHT22;50807;52.436;13.346;2023-03-01T00:26:13;5.40;59.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:26:44;5.40;59.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:27:16;5.40;59.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:27:47;5.40;59.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:28:20;5.40;59.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:28:52;5.30;59.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:29:23;5.30;59.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:29:55;5.30;59.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:30:26;5.30;59.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:31:03;5.30;59.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:31:34;5.30;59.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:32:06;5.30;59.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:32:37;5.30;59.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:33:08;5.30;59.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:33:39;5.30;59.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:34:11;5.30;59.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:34:41;5.30;59.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:35:12;5.30;59.20
15844;DHT22;50807;52.436;13.346;2023-03-01T00:35:44;5.30;59.20
15844;DHT22;50807;52.436;13.346;2023-03-01T00:36:15;5.30;59.30
15844;DHT22;50807;52.436;13.346;2023-03-01T00:36:46;5.30;59.30
15844;DHT22;50807;52.436;13.346;2023-03-01T00:37:18;5.30;59.20
15844;DHT22;50807;52.436;13.346;2023-03-01T00:37:49;5.30;59.30
15844;DHT22;50807;52.436;13.346;2023-03-01T00:38:28;5.20;59.30
15844;DHT22;50807;52.436;13.346;2023-03-01T00:39:00;5.20;59.30
15844;DHT22;50807;52.436;13.346;2023-03-01T00:39:31;5.20;59.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:40:05;5.20;59.30
15844;DHT22;50807;52.436;13.346;2023-03-01T00:40:37;5.20;59.30
15844;DHT22;50807;52.436;13.346;2023-03-01T00:41:11;5.20;59.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:41:43;5.20;59.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:42:16;5.20;59.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:42:47;5.20;59.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:43:18;5.20;59.40
15844;DHT22;50807;52.436;13.346;2023-03-01T00:43:50;5.20;59.50
15844;DHT22;50807;52.436;13.346;2023-03-01T00:44:21;5.20;59.50
15844;DHT22;50807;52.436;13.346;2023-03-01T00:44:52;5.20;59.50
15844;DHT22;50807;52.436;13.346;2023-03-01T00:45:23;5.20;59.50
15844;DHT22;50807;52.436;13.346;2023-03-01T00:45:56;5.20;59.60
15844;DHT22;50807;52.436;13.346;2023-03-01T00:46:31;5.20;59.70
15844;DHT22;50807;52.436;13.346;2023-03-01T00:47:02;5.20;59.60
15844;DHT22;50807;52.436;13.346;2023-03-01T00:47:34;5.20;59.60
15844;DHT22;50807;52.436;13.346;2023-03-01T00:48:05;5.20;59.70
15844;DHT22;50807;52.436;13.346;2023-03-01T00:48:36;5.20;59.50
15844;DHT22;50807;52.436;13.346;2023-03-01T00:49:09;5.20;59.70
15844;DHT22;50807;52.436;13.346;2023-03-01T00:49:39;5.10;59.60
15844;DHT22;50807;52.436;13.346;2023-03-01T00:50:11;5.10;59.70
15844;DHT22;50807;52.436;13.346;2023-03-01T00:50:43;5.10;59.70
15844;DHT22;50807;52.436;13.346;2023-03-01T00:51:15;5.10;59.70
15844;DHT22;50807;52.436;13.346;2023-03-01T00:51:48;5.10;59.70
15844;DHT22;50807;52.436;13.346;2023-03-01T00:52:20;5.10;59.70
15844;DHT22;50807;52.436;13.346;2023-03-01T00:52:52;5.10;59.80
15844;DHT22;50807;52.436;13.346;2023-03-01T00:53:24;5.10;59.80
15844;DHT22;50807;52.436;13.346;2023-03-01T00:53:57;5.10;59.80
15844;DHT22;50807;52.436;13.346;2023-03-01T00:54:30;5.10;59.90
15844;DHT22;50807;52.436;13.346;2023-03-01T00:55:03;5.10;59.90
15844;DHT22;50807;52.436;13.346;2023-03-01T00:55:36;5.10;60.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:56:09;5.10;60.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:56:41;5.10;60.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:57:13;5.10;60.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:57:43;5.00;59.90
15844;DHT22;50807;52.436;13.346;2023-03-01T00:58:14;5.00;60.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:58:45;5.10;60.10
15844;DHT22;50807;52.436;13.346;2023-03-01T00:59:16;5.00;60.00
15844;DHT22;50807;52.436;13.346;2023-03-01T00:59:47;5.00;60.10
15844;DHT22;50807;52.436;13.346;2023-03-01T01:00:19;5.00;60.10
15844;DHT22;50807;52.436;13.346;2023-03-01T01:00:51;5.00;60.20
15844;DHT22;50807;52.436;13.346;2023-03-01T01:01:24;5.00;60.20
15844;DHT22;50807;52.436;13.346;2023-03-01T01:01:59;5.00;60.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:02:32;5.00;60.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:03:04;5.00;60.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:03:34;5.00;60.20
15844;DHT22;50807;52.436;13.346;2023-03-01T01:04:08;5.00;60.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:04:41;5.00;60.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:05:12;5.00;60.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:05:43;5.00;60.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:06:17;5.00;60.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:06:49;5.00;60.50
15844;DHT22;50807;52.436;13.346;2023-03-01T01:07:20;5.00;60.50
15844;DHT22;50807;52.436;13.346;2023-03-01T01:07:52;5.00;60.50
15844;DHT22;50807;52.436;13.346;2023-03-01T01:08:22;5.00;60.60
15844;DHT22;50807;52.436;13.346;2023-03-01T01:08:54;5.00;60.50
15844;DHT22;50807;52.436;13.346;2023-03-01T01:09:27;4.90;60.50
15844;DHT22;50807;52.436;13.346;2023-03-01T01:09:58;4.90;60.60
15844;DHT22;50807;52.436;13.346;2023-03-01T01:10:30;4.90;60.60
15844;DHT22;50807;52.436;13.346;2023-03-01T01:11:02;4.90;60.70
15844;DHT22;50807;52.436;13.346;2023-03-01T01:11:33;4.90;60.60
15844;DHT22;50807;52.436;13.346;2023-03-01T01:12:06;4.90;60.70
15844;DHT22;50807;52.436;13.346;2023-03-01T01:12:38;4.90;60.70
15844;DHT22;50807;52.436;13.346;2023-03-01T01:13:08;4.90;61.50
15844;DHT22;50807;52.436;13.346;2023-03-01T01:13:40;4.90;60.80
15844;DHT22;50807;52.436;13.346;2023-03-01T01:14:12;4.90;60.90
15844;DHT22;50807;52.436;13.346;2023-03-01T01:14:43;4.90;61.00
15844;DHT22;50807;52.436;13.346;2023-03-01T01:15:14;4.90;60.90
15844;DHT22;50807;52.436;13.346;2023-03-01T01:15:46;4.90;61.00
15844;DHT22;50807;52.436;13.346;2023-03-01T01:16:19;4.90;60.90
15844;DHT22;50807;52.436;13.346;2023-03-01T01:16:52;4.90;61.00
15844;DHT22;50807;52.436;13.346;2023-03-01T01:17:24;4.90;61.00
15844;DHT22;50807;52.436;13.346;2023-03-01T01:17:55;4.90;61.00
15844;DHT22;50807;52.436;13.346;2023-03-01T01:18:26;4.90;61.00
15844;DHT22;50807;52.436;13.346;2023-03-01T01:18:57;4.80;61.00
15844;DHT22;50807;52.436;13.346;2023-03-01T01:19:29;4.80;61.10
15844;DHT22;50807;52.436;13.346;2023-03-01T01:19:59;4.80;61.10
15844;DHT22;50807;52.436;13.346;2023-03-01T01:20:30;4.80;61.00
15844;DHT22;50807;52.436;13.346;2023-03-01T01:21:05;4.80;61.10
15844;DHT22;50807;52.436;13.346;2023-03-01T01:21:37;4.80;61.10
15844;DHT22;50807;52.436;13.346;2023-03-01T01:22:08;4.80;61.20
15844;DHT22;50807;52.436;13.346;2023-03-01T01:22:40;4.80;61.20
15844;DHT22;50807;52.436;13.346;2023-03-01T01:23:11;4.80;61.20
15844;DHT22;50807;52.436;13.346;2023-03-01T01:23:43;4.80;61.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:24:16;4.80;61.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:24:47;4.80;61.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:25:18;4.80;61.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:25:51;4.80;61.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:26:24;4.80;61.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:26:56;4.80;61.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:27:29;4.80;61.50
15844;DHT22;50807;52.436;13.346;2023-03-01T01:28:00;4.80;61.60
15844;DHT22;50807;52.436;13.346;2023-03-01T01:28:31;4.80;61.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:29:03;4.80;61.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:29:36;4.80;61.60
15844;DHT22;50807;52.436;13.346;2023-03-01T01:30:08;4.80;61.60
15844;DHT22;50807;52.436;13.346;2023-03-01T01:30:40;4.80;61.70
15844;DHT22;50807;52.436;13.346;2023-03-01T01:31:11;4.70;61.60
15844;DHT22;50807;52.436;13.346;2023-03-01T01:31:43;4.70;61.60
15844;DHT22;50807;52.436;13.346;2023-03-01T01:32:14;4.70;61.70
15844;DHT22;50807;52.436;13.346;2023-03-01T01:32:45;4.70;61.60
15844;DHT22;50807;52.436;13.346;2023-03-01T01:33:16;4.70;61.70
15844;DHT22;50807;52.436;13.346;2023-03-01T01:33:47;4.70;61.70
15844;DHT22;50807;52.436;13.346;2023-03-01T01:34:20;4.70;61.60
15844;DHT22;50807;52.436;13.346;2023-03-01T01:34:52;4.70;61.80
15844;DHT22;50807;52.436;13.346;2023-03-01T01:35:22;4.70;61.70
15844;DHT22;50807;52.436;13.346;2023-03-01T01:35:55;4.70;61.80
15844;DHT22;50807;52.436;13.346;2023-03-01T01:36:25;4.70;61.80
15844;DHT22;50807;52.436;13.346;2023-03-01T01:36:56;4.70;61.80
15844;DHT22;50807;52.436;13.346;2023-03-01T01:37:34;4.70;61.90
15844;DHT22;50807;52.436;13.346;2023-03-01T01:38:05;4.70;61.90
15844;DHT22;50807;52.436;13.346;2023-03-01T01:38:37;4.70;61.80
15844;DHT22;50807;52.436;13.346;2023-03-01T01:39:09;4.70;62.00
15844;DHT22;50807;52.436;13.346;2023-03-01T01:39:43;4.70;62.10
15844;DHT22;50807;52.436;13.346;2023-03-01T01:40:14;4.60;62.00
15844;DHT22;50807;52.436;13.346;2023-03-01T01:40:45;4.60;62.10
15844;DHT22;50807;52.436;13.346;2023-03-01T01:41:19;4.60;62.20
15844;DHT22;50807;52.436;13.346;2023-03-01T01:41:51;4.60;62.20
15844;DHT22;50807;52.436;13.346;2023-03-01T01:42:22;4.60;62.20
15844;DHT22;50807;52.436;13.346;2023-03-01T01:42:53;4.60;62.10
15844;DHT22;50807;52.436;13.346;2023-03-01T01:43:25;4.60;62.20
15844;DHT22;50807;52.436;13.346;2023-03-01T01:44:15;4.60;62.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:44:48;4.60;62.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:45:41;4.60;62.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:46:19;4.60;62.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:46:58;4.60;62.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:47:32;4.60;62.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:48:05;4.60;62.20
15844;DHT22;50807;52.436;13.346;2023-03-01T01:48:46;4.60;62.20
15844;DHT22;50807;52.436;13.346;2023-03-01T01:49:27;4.60;62.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:50:01;4.60;62.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:50:33;4.60;62.30
15844;DHT22;50807;52.436;13.346;2023-03-01T01:51:12;4.60;62.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:51:48;4.60;62.50
15844;DHT22;50807;52.436;13.346;2023-03-01T01:52:25;4.60;62.40
15844;DHT22;50807;52.436;13.346;2023-03-01T01:53:01;4.60;62.50
15844;DHT22;50807;52.436;13.346;2023-03-01T01:53:32;4.60;62.50
15844;DHT22;50807;52.436;13.346;2023-03-01T01:54:03;4.60;62.50
15844;DHT22;50807;52.436;13.346;2023-03-01T01:54:43;4.50;62.60
15844;DHT22;50807;52.436;13.346;2023-03-01T01:55:20;4.50;62.70
15844;DHT22;50807;52.436;13.346;2023-03-01T01:55:56;4.50;62.70
15844;DHT22;50807;52.436;13.346;2023-03-01T01:56:32;4.50;62.70
15844;DHT22;50807;52.436;13.346;2023-03-01T01:57:07;4.50;62.80
15844;DHT22;50807;52.436;13.346;2023-03-01T01:57:43;4.50;62.80
15844;DHT22;50807;52.436;13.346;2023-03-01T01:58:19;4.50;62.90
15844;DHT22;50807;52.436;13.346;2023-03-01T01:58:51;4.50;62.90
15844;DHT22;50807;52.436;13.346;2023-03-01T01:59:23;4.50;62.90
15844;DHT22;50807;52.436;13.346;2023-03-01T01:59:58;4.50;63.00
15844;DHT22;50807;52.436;13.346;2023-03-01T02:00:32;4.50;63.00
15844;DHT22;50807;52.436;13.346;2023-03-01T02:01:04;4.50;63.00
15844;DHT22;50807;52.436;13.346;2023-03-01T02:01:36;4.50;63.10
15844;DHT22;50807;52.436;13.346;2023-03-01T02:02:07;4.50;63.10
15844;DHT22;50807;52.436;13.346;2023-03-01T02:02:39;4.50;63.30
15844;DHT22;50807;52.436;13.346;2023-03-01T02:03:17;4.40;63.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:03:51;4.40;63.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:04:22;4.40;63.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:05:01;4.40;63.30
15844;DHT22;50807;52.436;13.346;2023-03-01T02:05:44;4.40;63.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:06:27;4.40;63.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:07:03;4.40;63.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:07:38;4.40;63.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:08:12;4.40;63.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:08:46;4.40;63.30
15844;DHT22;50807;52.436;13.346;2023-03-01T02:09:20;4.40;63.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:09:54;4.40;63.50
15844;DHT22;50807;52.436;13.346;2023-03-01T02:10:26;4.40;63.50
15844;DHT22;50807;52.436;13.346;2023-03-01T02:10:59;4.40;63.60
15844;DHT22;50807;52.436;13.346;2023-03-01T02:11:36;4.40;63.60
15844;DHT22;50807;52.436;13.346;2023-03-01T02:12:07;4.40;63.70
15844;DHT22;50807;52.436;13.346;2023-03-01T02:12:39;4.40;63.70
15844;DHT22;50807;52.436;13.346;2023-03-01T02:13:11;4.40;63.80
15844;DHT22;50807;52.436;13.346;2023-03-01T02:13:44;4.30;63.80
15844;DHT22;50807;52.436;13.346;2023-03-01T02:14:18;4.30;63.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:14:50;4.30;63.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:15:20;4.30;63.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:15:52;4.30;64.00
15844;DHT22;50807;52.436;13.346;2023-03-01T02:16:25;4.30;64.80
15844;DHT22;50807;52.436;13.346;2023-03-01T02:16:57;4.30;64.10
15844;DHT22;50807;52.436;13.346;2023-03-01T02:17:28;4.30;64.10
15844;DHT22;50807;52.436;13.346;2023-03-01T02:18:01;4.30;64.10
15844;DHT22;50807;52.436;13.346;2023-03-01T02:18:32;4.30;64.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:19:04;4.30;64.10
15844;DHT22;50807;52.436;13.346;2023-03-01T02:19:47;4.30;64.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:20:30;4.30;64.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:21:16;4.30;64.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:22:01;4.30;64.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:22:38;4.30;64.30
15844;DHT22;50807;52.436;13.346;2023-03-01T02:23:09;4.30;64.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:23:40;4.30;64.10
15844;DHT22;50807;52.436;13.346;2023-03-01T02:24:24;4.30;64.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:25:12;4.30;64.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:26:14;4.30;64.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:26:50;4.30;64.30
15844;DHT22;50807;52.436;13.346;2023-03-01T02:27:31;4.30;64.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:28:51;4.30;64.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:29:22;4.30;64.10
15844;DHT22;50807;52.436;13.346;2023-03-01T02:29:55;4.30;64.10
15844;DHT22;50807;52.436;13.346;2023-03-01T02:30:27;4.30;64.10
15844;DHT22;50807;52.436;13.346;2023-03-01T02:31:00;4.30;64.30
15844;DHT22;50807;52.436;13.346;2023-03-01T02:31:52;4.30;64.30
15844;DHT22;50807;52.436;13.346;2023-03-01T02:32:26;4.20;64.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:33:00;4.20;64.30
15844;DHT22;50807;52.436;13.346;2023-03-01T02:33:35;4.20;64.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:34:11;4.20;64.50
15844;DHT22;50807;52.436;13.346;2023-03-01T02:34:43;4.20;64.50
15844;DHT22;50807;52.436;13.346;2023-03-01T02:35:16;4.20;64.50
15844;DHT22;50807;52.436;13.346;2023-03-01T02:35:48;4.20;64.60
15844;DHT22;50807;52.436;13.346;2023-03-01T02:36:22;4.20;64.50
15844;DHT22;50807;52.436;13.346;2023-03-01T02:36:59;4.20;64.70
15844;DHT22;50807;52.436;13.346;2023-03-01T02:37:35;4.20;64.80
15844;DHT22;50807;52.436;13.346;2023-03-01T02:38:08;4.20;64.80
15844;DHT22;50807;52.436;13.346;2023-03-01T02:38:40;4.20;64.80
15844;DHT22;50807;52.436;13.346;2023-03-01T02:39:15;4.10;64.70
15844;DHT22;50807;52.436;13.346;2023-03-01T02:39:51;4.10;64.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:40:28;4.10;64.80
15844;DHT22;50807;52.436;13.346;2023-03-01T02:41:03;4.10;64.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:41:37;4.10;64.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:42:12;4.10;64.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:42:51;4.10;64.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:43:29;4.10;65.00
15844;DHT22;50807;52.436;13.346;2023-03-01T02:44:02;4.10;65.00
15844;DHT22;50807;52.436;13.346;2023-03-01T02:44:34;4.10;64.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:45:05;4.10;64.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:45:37;4.10;64.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:46:14;4.00;64.90
15844;DHT22;50807;52.436;13.346;2023-03-01T02:46:49;4.10;65.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:47:22;4.10;65.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:47:54;4.00;65.10
15844;DHT22;50807;52.436;13.346;2023-03-01T02:48:25;4.00;65.80
15844;DHT22;50807;52.436;13.346;2023-03-01T02:48:57;4.00;65.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:49:33;4.00;65.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:50:13;4.00;65.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:51:03;4.00;65.30
15844;DHT22;50807;52.436;13.346;2023-03-01T02:51:47;4.00;65.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:52:34;4.00;65.40
15844;DHT22;50807;52.436;13.346;2023-03-01T02:53:17;4.00;65.30
15844;DHT22;50807;52.436;13.346;2023-03-01T02:53:59;4.00;66.00
15844;DHT22;50807;52.436;13.346;2023-03-01T02:54:40;4.00;65.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:55:16;4.00;65.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:55:48;4.00;65.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:56:20;4.00;65.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:56:52;4.00;65.20
15844;DHT22;50807;52.436;13.346;2023-03-01T02:57:23;4.00;65.30
15844;DHT22;50807;52.436;13.346;2023-03-01T02:57:59;4.00;65.50
15844;DHT22;50807;52.436;13.346;2023-03-01T02:58:35;4.00;65.60
15844;DHT22;50807;52.436;13.346;2023-03-01T02:59:17;4.00;65.60
15844;DHT22;50807;52.436;13.346;2023-03-01T02:59:50;4.00;65.70
15844;DHT22;50807;52.436;13.346;2023-03-01T03:00:28;3.90;66.40
15844;DHT22;50807;52.436;13.346;2023-03-01T03:01:03;3.90;65.80
15844;DHT22;50807;52.436;13.346;2023-03-01T03:01:35;3.90;65.80
15844;DHT22;50807;52.436;13.346;2023-03-01T03:02:17;3.90;65.80
15844;DHT22;50807;52.436;13.346;2023-03-01T03:02:52;3.90;65.90
15844;DHT22;50807;52.436;13.346;2023-03-01T03:03:24;3.90;65.90
15844;DHT22;50807;52.436;13.346;2023-03-01T03:03:55;3.90;65.90
15844;DHT22;50807;52.436;13.346;2023-03-01T03:04:26;3.90;65.90
15844;DHT22;50807;52.436;13.346;2023-03-01T03:04:57;3.90;65.90
15844;DHT22;50807;52.436;13.346;2023-03-01T03:05:30;3.90;65.90
15844;DHT22;50807;52.436;13.346;2023-03-01T03:06:03;3.90;66.10
15844;DHT22;50807;52.436;13.346;2023-03-01T03:06:35;3.90;66.10
15844;DHT22;50807;52.436;13.346;2023-03-01T03:07:06;3.90;66.30
15844;DHT22;50807;52.436;13.346;2023-03-01T03:07:40;3.90;66.20
15844;DHT22;50807;52.436;13.346;2023-03-01T03:08:12;3.90;66.40
15844;DHT22;50807;52.436;13.346;2023-03-01T03:08:44;3.90;66.40
15844;DHT22;50807;52.436;13.346;2023-03-01T03:09:17;3.80;66.30
15844;DHT22;50807;52.436;13.346;2023-03-01T03:09:48;3.90;66.50
15844;DHT22;50807;52.436;13.346;2023-03-01T03:10:21;3.80;66.40
15844;DHT22;50807;52.436;13.346;2023-03-01T03:10:53;3.80;66.50
15844;DHT22;50807;52.436;13.346;2023-03-01T03:11:24;3.80;66.50
15844;DHT22;50807;52.436;13.346;2023-03-01T03:11:56;3.80;66.50
15844;DHT22;50807;52.436;13.346;2023-03-01T03:12:26;3.80;66.50
15844;DHT22;50807;52.436;13.346;2023-03-01T03:13:00;3.80;66.60
15844;DHT22;50807;52.436;13.346;2023-03-01T03:13:33;3.80;66.80
15844;DHT22;50807;52.436;13.346;2023-03-01T03:14:06;3.80;66.80
15844;DHT22;50807;52.436;13.346;2023-03-01T03:14:42;3.80;66.80
15844;DHT22;50807;52.436;13.346;2023-03-01T03:15:13;3.80;66.90
15844;DHT22;50807;52.436;13.346;2023-03-01T03:15:45;3.80;66.90
15844;DHT22;50807;52.436;13.346;2023-03-01T03:16:16;3.80;66.90
15844;DHT22;50807;52.436;13.346;2023-03-01T03:16:48;3.80;67.00
15844;DHT22;50807;52.436;13.346;2023-03-01T03:17:20;3.80;67.10
15844;DHT22;50807;52.436;13.346;2023-03-01T03:17:53;3.80;67.00
15844;DHT22;50807;52.436;13.346;2023-03-01T03:18:24;3.70;67.10
15844;DHT22;50807;52.436;13.346;2023-03-01T03:18:56;3.80;67.20
15844;DHT22;50807;52.436;13.346;2023-03-01T03:19:35;3.80;67.20
15844;DHT22;50807;52.436;13.346;2023-03-01T03:20:08;3.80;67.10
15844;DHT22;50807;52.436;13.346;2023-03-01T03:20:43;3.70;67.20
15844;DHT22;50807;52.436;13.346;2023-03-01T03:21:15;3.80;67.30
15844;DHT22;50807;52.436;13.346;2023-03-01T03:21:46;3.80;67.30
15844;DHT22;50807;52.436;13.346;2023-03-01T03:22:17;3.70;67.20
15844;DHT22;50807;52.436;13.346;2023-03-01T03:22:50;3.70;67.30
15844;DHT22;50807;52.436;13.346;2023-03-01T03:23:23;3.70;67.40
15844;DHT22;50807;52.436;13.346;2023-03-01T03:23:53;3.70;67.40
15844;DHT22;50807;52.436;13.346;2023-03-01T03:24:25;3.70;67.40
15844;DHT22;50807;52.436;13.346;2023-03-01T03:24:57;3.70;67.40
15844;DHT22;50807;52.436;13.346;2023-03-01T03:25:29;3.70;67.50
15844;DHT22;50807;52.436;13.346;2023-03-01T03:26:01;3.70;67.60
15844;DHT22;50807;52.436;13.346;2023-03-01T03:26:34;3.70;67.60
15844;DHT22;50807;52.436;13.346;2023-03-01T03:27:05;3.70;67.60
15844;DHT22;50807;52.436;13.346;2023-03-01T03:27:38;3.70;67.70
15844;DHT22;50807;52.436;13.346;2023-03-01T03:28:09;3.70;67.70
15844;DHT22;50807;52.436;13.346;2023-03-01T03:28:41;3.70;67.70
15844;DHT22;50807;52.436;13.346;2023-03-01T03:29:13;3.70;67.70
15844;DHT22;50807;52.436;13.346;2023-03-01T03:29:44;3.70;67.80
15844;DHT22;50807;52.436;13.346;2023-03-01T03:30:17;3.70;67.80
15844;DHT22;50807;52.436;13.346;2023-03-01T03:30:51;3.70;68.00
15844;DHT22;50807;52.436;13.346;2023-03-01T03:31:23;3.70;67.80