sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17954;DHT22;9102;53.548;9.926;2022-07-22T00:01:13;19.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:03:40;19.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:06:07;19.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:08:33;19.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:11:00;19.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:13:29;19.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:15:57;18.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:18:24;18.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:20:51;18.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:23:18;18.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:25:45;18.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:28:11;18.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:30:40;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:33:06;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:35:33;17.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:38:00;17.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:40:27;17.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:42:54;17.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:45:21;17.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:47:49;17.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:50:16;17.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:52:45;17.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:55:12;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T00:57:39;17.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:00:11;17.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:02:38;17.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:05:07;17.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:07:34;17.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:10:03;17.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:12:31;17.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:14:58;16.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:17:25;16.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:19:51;16.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:22:20;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:24:47;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:27:14;16.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:29:41;16.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:32:08;16.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:34:35;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:37:02;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:39:30;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:41:57;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:44:23;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:46:50;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:49:19;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:51:47;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:54:13;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:56:42;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T01:59:08;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:01:35;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:04:02;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:06:29;15.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:08:57;15.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:11:24;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:13:54;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:16:21;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:18:48;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:21:16;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:23:42;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:26:09;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:28:36;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:31:05;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:33:32;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:35:59;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:38:25;15.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:40:52;15.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:43:20;15.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:45:47;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:48:15;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:50:45;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:53:12;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:55:39;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T02:58:06;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:00:34;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:03:00;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:05:29;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:07:56;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:10:23;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:12:50;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:15:17;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:17:44;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:20:11;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:22:40;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:25:07;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:27:34;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:30:01;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:32:28;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:34:55;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:37:22;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:39:50;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:42:17;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:44:44;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:47:12;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:49:43;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:52:10;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:54:38;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:57:07;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T03:59:34;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:02:00;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:04:27;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:06:55;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:09:22;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:11:49;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:14:18;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:16:46;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:19:13;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:21:40;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:24:07;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:26:34;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:29:02;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:31:30;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:33:57;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:36:25;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:38:52;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:41:18;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:43:45;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:46:12;15.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:48:40;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:51:07;16.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:53:34;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:56:01;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T04:58:28;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:00:55;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:03:21;16.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:05:51;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:08:18;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:10:45;16.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:13:12;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:15:40;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:18:07;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:20:34;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:23:03;16.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:25:30;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:27:57;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:30:24;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:32:51;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:35:18;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:37:46;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:40:14;16.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:42:43;16.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:45:10;16.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:47:37;16.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:50:04;16.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:52:31;16.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:54:59;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:57:29;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T05:59:56;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:02:22;16.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:04:49;16.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:07:16;16.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:09:43;16.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:12:10;17.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:14:39;17.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:17:05;17.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:19:32;17.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:21:59;17.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:24:26;17.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:26:53;17.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:29:20;17.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:31:48;17.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:34:15;17.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:36:42;17.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:39:09;17.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:41:36;18.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:44:03;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:46:30;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:48:59;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:51:25;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:53:52;18.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:56:19;17.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T06:58:46;17.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:01:13;17.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:03:47;17.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:06:15;17.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:08:42;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:11:09;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:13:36;18.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:16:03;18.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:18:31;18.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:20:59;18.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:23:28;18.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:25:55;18.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:28:22;18.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:30:49;18.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:33:18;18.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:35:45;18.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:38:12;18.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:40:41;18.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:43:08;18.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:45:36;18.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:48:03;18.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:50:30;18.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:52:58;18.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:55:25;18.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T07:57:53;19.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:00:22;19.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:02:50;19.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:05:17;19.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:07:45;19.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:10:12;19.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:12:38;19.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:15:08;19.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:17:35;19.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:20:04;19.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:22:34;19.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:25:00;19.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:27:27;19.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:29:54;19.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:32:22;18.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:34:49;18.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:37:17;18.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:39:45;18.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:42:12;19.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:44:39;19.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:47:06;19.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:49:34;19.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:52:01;19.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:54:28;19.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:56:55;20.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T08:59:22;20.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:02:02;20.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:04:30;20.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:06:58;20.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:09:33;20.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:12:06;20.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:14:43;20.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:17:23;20.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:19:50;20.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:22:34;20.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:25:20;20.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:27:48;20.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:30:17;20.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:32:45;20.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:35:12;19.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:37:49;19.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:40:17;19.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:42:46;19.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:45:14;19.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:47:41;19.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:50:16;19.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:52:43;19.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:55:13;19.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T09:57:41;20.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:00:08;20.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:02:40;20.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:05:09;20.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:07:38;20.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:10:07;20.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:12:36;20.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:15:04;20.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:17:34;20.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:20:03;20.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:22:49;20.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:25:16;21.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:27:48;21.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:30:17;21.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:32:45;21.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:35:25;21.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:37:55;21.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:40:23;21.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:43:05;20.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:45:35;20.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:48:04;20.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:50:41;21.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:53:09;20.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T10:55:37;20.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:01:10;21.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:03:39;21.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:06:28;21.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:08:58;21.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:11:37;21.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:14:18;21.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:16:49;21.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:19:20;21.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:21:50;21.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:24:18;21.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:26:47;20.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:29:16;20.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:31:43;20.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:34:13;20.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:36:42;20.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:39:10;20.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:41:38;20.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:44:06;20.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:46:37;20.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:49:05;20.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:51:35;20.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:54:03;20.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:56:32;21.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T11:58:59;21.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:01:46;21.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:04:40;21.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:07:15;20.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:09:50;20.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:12:47;20.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:18:39;20.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:21:08;20.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:23:37;20.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:26:18;20.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:29:14;20.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:31:46;21.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:34:33;21.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:37:12;21.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:39:58;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:42:26;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:44:59;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:48:04;21.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:50:39;21.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:53:08;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:55:38;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T12:58:11;22.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:00:57;22.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:03:25;21.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:05:57;21.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:08:24;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:10:53;21.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:13:25;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:15:52;22.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:18:22;22.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:20:54;22.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:23:21;22.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:25:50;22.30;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:28:18;22.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:30:45;21.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:33:12;21.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:35:41;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:38:08;22.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:40:35;22.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:43:02;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:45:30;21.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:47:57;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:50:24;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:52:51;21.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:55:18;21.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T13:57:45;22.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:00:12;22.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:02:43;22.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:05:10;22.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:07:37;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:10:04;21.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:12:31;21.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:14:58;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:17:25;21.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:19:53;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:22:21;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:24:47;21.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:27:14;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:29:41;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:32:08;21.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:34:35;21.40;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:37:03;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:39:30;21.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:41:57;22.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:44:24;21.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:46:51;21.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:49:18;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:51:45;21.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:54:13;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:56:40;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T14:59:07;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:01:34;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:04:00;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:06:27;21.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:08:54;22.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:11:23;22.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:13:51;21.90;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:16:18;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:18:45;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:21:12;21.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:23:39;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:26:06;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:28:34;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:31:03;21.60;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:33:30;21.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:35:57;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:38:24;21.80;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:40:51;21.70;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:43:18;21.50;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:45:46;21.10;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:48:13;21.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:50:39;21.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:53:07;21.20;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:55:33;21.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T15:58:01;21.00;99.90
17954;DHT22;9102;53.548;9.926;2022-07-22T16:00:47;21.00;99.90